createdAt,value
2023-04-21T00:04:50.318Z,8.33
2023-04-21T00:09:58.000Z,8.21
2023-04-21T00:15:06.077Z,8.09
2023-04-21T00:20:14.818Z,8.09
2023-04-21T00:25:23.183Z,8.16
2023-04-21T00:30:30.626Z,8.10
2023-04-21T00:35:39.018Z,8.03
2023-04-21T00:40:46.338Z,8.03
2023-04-21T00:45:53.627Z,8.05
2023-04-21T00:51:00.881Z,8.10
2023-04-21T00:56:08.859Z,8.12
2023-04-21T01:01:16.301Z,8.06
2023-04-21T01:06:24.270Z,7.96
2023-04-21T01:11:31.914Z,7.92
2023-04-21T01:16:40.105Z,7.95
2023-04-21T01:21:47.396Z,7.94
2023-04-21T01:26:54.807Z,7.85
2023-04-21T01:32:05.208Z,7.73
2023-04-21T01:37:14.462Z,7.71
2023-04-21T01:42:24.074Z,7.74
2023-04-21T01:47:31.452Z,7.67
2023-04-21T01:52:39.102Z,7.58
2023-04-21T01:57:46.652Z,7.48
2023-04-21T02:02:53.907Z,7.39
2023-04-21T02:08:03.220Z,7.38
2023-04-21T02:13:11.040Z,7.44
2023-04-21T02:18:20.438Z,7.46
2023-04-21T02:23:28.198Z,7.40
2023-04-21T02:28:35.754Z,7.39
2023-04-21T02:33:43.385Z,7.42
2023-04-21T02:38:52.897Z,7.42
2023-04-21T02:44:00.519Z,7.31
2023-04-21T02:49:08.603Z,7.16
2023-04-21T02:54:15.974Z,6.96
2023-04-21T02:59:23.388Z,6.89
2023-04-21T03:04:32.930Z,6.88
2023-04-21T03:09:40.600Z,6.77
2023-04-21T03:14:48.119Z,6.63
2023-04-21T03:19:55.309Z,6.53
2023-04-21T03:25:02.929Z,6.39
2023-04-21T03:30:14.275Z,6.31
2023-04-21T03:38:10.019Z,6.26
2023-04-21T03:43:17.119Z,6.14
2023-04-21T03:48:22.674Z,6.06
2023-04-21T03:53:29.771Z,6.02
2023-04-21T03:58:35.778Z,5.99
2023-04-21T04:03:43.026Z,5.97
2023-04-21T04:08:50.507Z,5.89
2023-04-21T04:13:58.122Z,5.81
2023-04-21T04:19:05.186Z,5.78
2023-04-21T04:24:14.223Z,5.76
2023-04-21T04:29:22.002Z,5.73
2023-04-21T04:34:29.153Z,5.85
2023-04-21T04:39:34.595Z,6.03
2023-04-21T04:44:42.717Z,6.12
2023-04-21T04:49:49.810Z,6.23
2023-04-21T04:54:57.084Z,6.31
2023-04-21T05:05:33.692Z,6.60
2023-04-21T05:10:41.006Z,6.79
2023-04-21T05:15:48.521Z,6.98
2023-04-21T05:20:56.929Z,7.18
2023-04-21T05:26:04.968Z,7.39
2023-04-21T05:31:12.607Z,7.56
2023-04-21T05:36:20.781Z,7.80
2023-04-21T05:41:28.312Z,8.12
2023-04-21T05:46:36.195Z,8.45
2023-04-21T05:51:44.416Z,8.76
2023-04-21T05:56:51.695Z,9.10
2023-04-21T06:01:59.547Z,9.45
2023-04-21T06:07:10.826Z,9.79
2023-04-21T06:12:18.706Z,10.16
2023-04-21T06:17:27.092Z,10.48
2023-04-21T06:22:34.148Z,10.75
2023-04-21T06:27:41.479Z,10.97
2023-04-21T06:32:49.383Z,11.24
2023-04-21T06:37:59.886Z,11.51
2023-04-21T06:43:07.714Z,11.74
2023-04-21T06:48:15.526Z,11.95
2023-04-21T06:53:23.151Z,12.12
2023-04-21T06:58:30.390Z,12.20
2023-04-21T07:03:38.323Z,12.34
2023-04-21T07:08:46.406Z,12.51
2023-04-21T07:13:53.867Z,12.68
2023-04-21T07:19:01.603Z,12.83
2023-04-21T07:24:10.432Z,13.01
2023-04-21T07:29:18.376Z,13.22
2023-04-21T07:34:26.068Z,13.40
2023-04-21T07:39:33.556Z,13.51
2023-04-21T07:44:41.262Z,13.63
2023-04-21T07:49:48.552Z,13.81
2023-04-21T07:54:56.270Z,14.02
2023-04-21T08:00:04.452Z,14.28
2023-04-21T08:05:12.668Z,14.56
2023-04-21T08:10:20.054Z,14.80
2023-04-21T08:15:27.592Z,15.00
2023-04-21T08:20:35.206Z,15.18
2023-04-21T08:25:42.896Z,15.39
2023-04-21T08:30:52.617Z,15.56
2023-04-21T08:36:07.391Z,15.77
2023-04-21T08:41:20.858Z,15.93
2023-04-21T08:46:31.135Z,16.01
2023-04-21T08:51:38.839Z,16.02
2023-04-21T08:56:46.171Z,16.12
2023-04-21T09:02:17.242Z,16.24
2023-04-21T09:07:44.437Z,16.33
2023-04-21T09:12:52.080Z,16.46
2023-04-21T09:17:59.719Z,16.47
2023-04-21T09:23:09.346Z,16.47
2023-04-21T09:28:17.205Z,16.39
2023-04-21T09:33:30.992Z,16.40
2023-04-21T09:38:41.956Z,16.47
2023-04-21T09:43:49.702Z,16.49
2023-04-21T09:49:01.622Z,16.53
2023-04-21T09:54:28.206Z,16.59
2023-04-21T09:59:39.290Z,16.54
2023-04-21T10:04:47.423Z,16.47
2023-04-21T10:09:59.507Z,16.47
2023-04-21T10:15:39.348Z,16.47
2023-04-21T10:21:03.019Z,16.47
2023-04-21T10:26:13.562Z,16.41
2023-04-21T10:31:27.339Z,16.29
2023-04-21T10:36:36.253Z,16.34
2023-04-21T10:41:46.639Z,16.46
2023-04-21T10:46:55.198Z,16.59
2023-04-21T10:52:12.550Z,16.62
2023-04-21T10:57:21.541Z,16.58
2023-04-21T11:02:29.284Z,16.59
2023-04-21T11:07:37.179Z,16.63
2023-04-21T11:12:44.317Z,16.70
2023-04-21T11:17:52.900Z,16.71
2023-04-21T11:23:00.965Z,16.75
2023-04-21T11:28:09.091Z,16.77
2023-04-21T11:33:17.155Z,16.70
2023-04-21T11:38:27.367Z,16.59
2023-04-21T11:43:35.316Z,16.55
2023-04-21T11:48:42.661Z,16.61
2023-04-21T11:53:51.862Z,16.70
2023-04-21T11:58:59.322Z,16.76
2023-04-21T12:04:07.294Z,16.81
2023-04-21T12:09:21.104Z,16.88
2023-04-21T12:14:29.063Z,16.95
2023-04-21T12:19:42.621Z,17.01
2023-04-21T12:24:50.347Z,17.07
2023-04-21T12:29:58.309Z,17.08
2023-04-21T12:35:06.470Z,17.13
2023-04-21T12:40:14.725Z,17.23
2023-04-21T12:45:22.203Z,17.32
2023-04-21T12:50:29.849Z,17.25
2023-04-21T12:55:41.240Z,17.25
2023-04-21T13:00:50.394Z,17.26
2023-04-21T13:05:58.438Z,17.36
2023-04-21T13:11:06.637Z,17.42
2023-04-21T13:16:14.213Z,17.45
2023-04-21T13:21:21.716Z,17.43
2023-04-21T13:26:29.659Z,17.44
2023-04-21T13:31:37.661Z,17.52
2023-04-21T13:36:45.167Z,17.50
2023-04-21T13:41:54.101Z,17.49
2023-04-21T13:47:02.247Z,17.44
2023-04-21T13:52:10.003Z,17.44
2023-04-21T13:57:19.224Z,17.41
2023-04-21T14:02:27.040Z,17.36
2023-04-21T14:07:36.040Z,17.39
2023-04-21T14:12:45.238Z,17.42
2023-04-21T14:17:53.402Z,17.41
2023-04-21T14:23:00.937Z,17.42
2023-04-21T14:28:09.089Z,17.40
2023-04-21T14:33:17.198Z,17.35
2023-04-21T14:38:25.824Z,17.32
2023-04-21T14:43:33.474Z,17.31
2023-04-21T14:48:43.366Z,17.30
2023-04-21T14:53:50.831Z,17.26
2023-04-21T14:58:58.590Z,17.25
2023-04-21T15:04:06.813Z,17.24
2023-04-21T15:09:14.753Z,17.20
2023-04-21T15:14:22.148Z,17.18
2023-04-21T15:19:29.625Z,17.15
2023-04-21T15:24:38.012Z,17.11
2023-04-21T15:29:45.488Z,17.08
2023-04-21T15:34:52.976Z,17.03
2023-04-21T15:40:00.298Z,17.03
2023-04-21T15:45:09.347Z,17.02
2023-04-21T15:54:42.405Z,16.97
2023-04-21T15:59:49.722Z,16.93
2023-04-21T16:04:57.218Z,16.92
2023-04-21T16:10:04.560Z,16.86
2023-04-21T16:15:23.637Z,16.79
2023-04-21T16:20:32.014Z,16.74
2023-04-21T16:25:40.443Z,16.66
2023-04-21T16:30:48.519Z,16.59
2023-04-21T16:35:57.726Z,16.53
2023-04-21T16:41:06.992Z,16.42
2023-04-21T16:46:14.534Z,16.35
2023-04-21T16:51:22.037Z,16.27
2023-04-21T16:56:29.660Z,16.19
2023-04-21T17:01:36.888Z,16.13
2023-04-21T17:06:44.450Z,16.05
2023-04-21T17:11:51.665Z,15.93
2023-04-21T17:16:59.078Z,15.82
2023-04-21T17:22:06.583Z,15.70
2023-04-21T17:27:13.869Z,15.60
2023-04-21T17:32:21.596Z,15.50
2023-04-21T17:37:30.495Z,15.38
2023-04-21T17:42:37.947Z,15.26
2023-04-21T17:47:45.610Z,15.09
2023-04-21T17:52:53.379Z,14.93
2023-04-21T17:58:00.498Z,14.73
2023-04-21T18:03:08.071Z,14.47
2023-04-21T18:08:16.435Z,14.17
2023-04-21T18:13:23.817Z,13.89
2023-04-21T18:18:32.140Z,13.69
2023-04-21T18:23:39.388Z,13.46
2023-04-21T18:28:46.983Z,13.14
2023-04-21T18:33:54.364Z,12.86
2023-04-21T18:39:02.177Z,12.65
2023-04-21T18:44:09.824Z,12.44
2023-04-21T18:49:17.105Z,12.32
2023-04-21T18:54:24.525Z,12.14
2023-04-21T18:59:32.147Z,11.91
2023-04-21T19:04:39.895Z,11.70
2023-04-21T19:09:47.494Z,11.49
2023-04-21T19:14:54.748Z,11.28
2023-04-21T19:20:02.596Z,11.10
2023-04-21T19:25:12.160Z,10.87
2023-04-21T19:30:19.751Z,10.66
2023-04-21T19:35:28.124Z,10.49
2023-04-21T19:40:35.959Z,10.40
2023-04-21T19:45:43.324Z,10.23
2023-04-21T19:50:51.026Z,10.07
2023-04-21T19:55:58.425Z,9.93
2023-04-21T20:01:05.931Z,9.78
2023-04-21T20:06:13.650Z,9.57
2023-04-21T20:11:21.251Z,9.38
2023-04-21T20:16:29.284Z,9.21
2023-04-21T20:21:36.580Z,9.15
2023-04-21T20:26:43.831Z,9.22
2023-04-21T20:31:51.022Z,9.23
2023-04-21T20:36:58.438Z,9.02
2023-04-21T20:42:12.744Z,8.76
2023-04-21T20:47:22.115Z,8.57
2023-04-21T20:52:29.749Z,8.47
2023-04-21T20:57:36.931Z,8.37
2023-04-21T21:02:42.452Z,8.23
2023-04-21T21:07:49.905Z,8.22
2023-04-21T21:12:58.328Z,8.27
2023-04-21T21:18:05.772Z,8.30
2023-04-21T21:23:13.138Z,8.31
2023-04-21T21:28:21.065Z,8.27
2023-04-21T21:33:28.368Z,8.24
2023-04-21T21:38:36.197Z,8.17
2023-04-21T21:43:43.460Z,7.95
2023-04-21T21:48:51.513Z,7.79
2023-04-21T21:53:58.616Z,7.67
2023-04-21T21:59:04.073Z,7.64
2023-04-21T22:04:11.833Z,7.64
2023-04-21T22:09:19.608Z,7.58
2023-04-21T22:14:26.940Z,7.38
2023-04-21T22:19:34.232Z,7.14
2023-04-21T22:24:41.508Z,6.93
2023-04-21T22:29:47.250Z,6.88
2023-04-21T22:34:54.394Z,6.87
2023-04-21T22:40:02.303Z,6.92
2023-04-21T22:45:11.763Z,6.93
2023-04-21T22:50:20.004Z,6.80
2023-04-21T22:55:27.192Z,6.68
2023-04-21T23:00:32.666Z,6.64
2023-04-21T23:05:39.969Z,6.66
2023-04-21T23:10:47.775Z,6.70
2023-04-21T23:15:55.006Z,6.66
2023-04-21T23:21:00.550Z,6.64
2023-04-21T23:26:07.857Z,6.63
2023-04-21T23:31:15.007Z,6.60
2023-04-21T23:36:21.324Z,6.56
2023-04-21T23:41:28.757Z,6.55
2023-04-21T23:46:36.886Z,6.44
2023-04-21T23:51:44.269Z,6.23
2023-04-21T23:56:49.850Z,6.23
