createdAt,value
2019-05-07T00:00:49.060Z,1.90
2019-05-07T00:01:51.538Z,2.00
2019-05-07T00:02:51.854Z,2.20
2019-05-07T00:03:49.050Z,1.80
2019-05-07T00:04:49.022Z,1.90
2019-05-07T00:06:02.911Z,1.90
2019-05-07T00:06:49.004Z,1.80
2019-05-07T00:07:49.000Z,1.70
2019-05-07T00:08:48.976Z,1.80
2019-05-07T00:09:49.006Z,2.10
2019-05-07T00:10:48.963Z,1.90
2019-05-07T00:11:48.949Z,1.90
2019-05-07T00:12:48.933Z,1.80
2019-05-07T00:13:48.926Z,1.90
2019-05-07T00:14:59.021Z,1.70
2019-05-07T00:15:49.942Z,1.60
2019-05-07T00:16:48.894Z,1.70
2019-05-07T00:17:48.900Z,1.60
2019-05-07T00:18:48.874Z,1.60
2019-05-07T00:19:48.870Z,1.80
2019-05-07T00:20:48.853Z,1.70
2019-05-07T00:21:48.883Z,1.80
2019-05-07T00:22:48.829Z,1.80
2019-05-07T00:23:48.850Z,1.80
2019-05-07T00:24:48.841Z,1.60
2019-05-07T00:25:48.815Z,1.50
2019-05-07T00:26:48.785Z,1.90
2019-05-07T00:27:48.802Z,1.80
2019-05-07T00:28:48.764Z,1.70
2019-05-07T00:29:48.754Z,1.80
2019-05-07T00:30:48.745Z,1.90
2019-05-07T00:31:48.734Z,1.70
2019-05-07T00:32:48.721Z,1.60
2019-05-07T00:33:48.726Z,1.70
2019-05-07T00:34:48.727Z,1.60
2019-05-07T00:35:48.688Z,1.60
2019-05-07T00:37:02.223Z,1.80
2019-05-07T00:37:48.700Z,1.70
2019-05-07T00:38:48.703Z,2.00
2019-05-07T00:39:48.667Z,1.60
2019-05-07T00:40:48.640Z,1.70
2019-05-07T00:41:48.634Z,1.60
2019-05-07T00:42:48.622Z,1.80
2019-05-07T00:43:48.602Z,1.70
2019-05-07T00:44:48.615Z,2.00
2019-05-07T00:45:48.683Z,1.60
2019-05-07T00:46:49.147Z,1.70
2019-05-07T00:47:48.563Z,1.90
2019-05-07T00:48:48.551Z,2.00
2019-05-07T00:49:48.543Z,1.90
2019-05-07T00:50:48.555Z,1.70
2019-05-07T00:51:48.523Z,2.10
2019-05-07T00:52:48.510Z,1.90
2019-05-07T00:53:48.499Z,1.90
2019-05-07T00:54:48.485Z,2.30
2019-05-07T00:55:48.489Z,2.20
2019-05-07T00:56:48.482Z,1.80
2019-05-07T00:57:48.473Z,1.70
2019-05-07T00:58:48.450Z,2.00
2019-05-07T00:59:48.438Z,2.10
2019-05-07T01:00:48.423Z,1.90
2019-05-07T01:01:48.456Z,1.70
2019-05-07T01:02:48.405Z,1.90
2019-05-07T01:03:48.391Z,1.70
2019-05-07T01:04:48.384Z,1.90
2019-05-07T01:05:48.372Z,2.20
2019-05-07T01:06:48.358Z,1.90
2019-05-07T01:08:02.542Z,1.90
2019-05-07T01:08:48.397Z,1.90
2019-05-07T01:09:48.365Z,1.90
2019-05-07T01:10:48.373Z,2.00
2019-05-07T01:11:48.375Z,1.80
2019-05-07T01:12:48.296Z,1.60
2019-05-07T01:13:48.291Z,1.80
2019-05-07T01:14:48.276Z,1.90
2019-05-07T01:15:48.263Z,1.80
2019-05-07T01:16:48.260Z,2.00
2019-05-07T01:17:48.263Z,1.90
2019-05-07T01:18:48.233Z,2.20
2019-05-07T01:19:48.229Z,2.10
2019-05-07T01:20:48.210Z,2.10
2019-05-07T01:21:48.206Z,2.10
2019-05-07T01:22:48.189Z,2.20
2019-05-07T01:23:48.188Z,2.00
2019-05-07T01:24:48.165Z,2.20
2019-05-07T01:25:48.669Z,2.30
2019-05-07T01:26:48.147Z,2.30
2019-05-07T01:27:48.142Z,2.60
2019-05-07T01:28:48.144Z,2.60
2019-05-07T01:29:48.113Z,2.60
2019-05-07T01:30:48.109Z,2.70
2019-05-07T01:31:48.110Z,2.70
2019-05-07T01:32:48.085Z,3.20
2019-05-07T01:33:48.077Z,2.70
2019-05-07T01:34:48.082Z,2.70
2019-05-07T01:35:48.050Z,3.00
2019-05-07T01:36:48.053Z,2.80
2019-05-07T01:37:48.031Z,3.00
2019-05-07T01:39:02.535Z,3.80
2019-05-07T01:39:48.038Z,2.60
2019-05-07T01:40:48.027Z,2.80
2019-05-07T01:41:48.044Z,3.20
2019-05-07T01:42:47.991Z,2.90
2019-05-07T01:43:47.966Z,3.20
2019-05-07T01:44:47.960Z,2.80
2019-05-07T01:45:49.824Z,2.90
2019-05-07T01:46:47.957Z,2.90
2019-05-07T01:47:47.927Z,3.00
2019-05-07T01:48:47.916Z,2.90
2019-05-07T01:49:47.917Z,2.80
2019-05-07T01:50:47.893Z,3.00
2019-05-07T01:51:57.273Z,2.50
2019-05-07T01:52:56.385Z,3.00
2019-05-07T01:53:47.950Z,2.70
2019-05-07T01:54:47.866Z,3.10
2019-05-07T01:55:47.871Z,2.70
2019-05-07T01:56:47.827Z,2.80
2019-05-07T01:57:47.876Z,2.60
2019-05-07T01:58:47.851Z,2.30
2019-05-07T01:59:47.802Z,2.80
2019-05-07T02:00:47.787Z,2.50
2019-05-07T02:01:47.779Z,2.80
2019-05-07T02:02:47.769Z,2.60
2019-05-07T02:03:47.771Z,2.80
2019-05-07T02:04:47.742Z,2.40
2019-05-07T02:05:47.742Z,2.30
2019-05-07T02:06:47.728Z,2.40
2019-05-07T02:07:47.709Z,2.30
2019-05-07T02:08:47.740Z,2.50
2019-05-07T02:09:47.691Z,2.60
2019-05-07T02:10:47.680Z,2.60
2019-05-07T02:11:47.667Z,2.10
2019-05-07T02:12:47.661Z,1.90
2019-05-07T02:13:47.670Z,2.30
2019-05-07T02:14:47.645Z,2.50
2019-05-07T02:16:00.174Z,2.20
2019-05-07T02:16:48.654Z,2.70
2019-05-07T02:17:47.605Z,2.30
2019-05-07T02:18:47.595Z,2.30
2019-05-07T02:19:47.627Z,2.50
2019-05-07T02:20:47.569Z,2.60
2019-05-07T02:21:47.562Z,2.20
2019-05-07T02:22:47.549Z,2.20
2019-05-07T02:24:00.463Z,2.40
2019-05-07T02:24:55.850Z,2.50
2019-05-07T02:25:47.525Z,2.80
2019-05-07T02:26:47.513Z,2.50
2019-05-07T02:27:47.516Z,2.80
2019-05-07T02:28:47.508Z,3.30
2019-05-07T02:29:47.484Z,3.60
2019-05-07T02:30:47.509Z,3.30
2019-05-07T02:31:47.456Z,3.60
2019-05-07T02:32:47.443Z,3.60
2019-05-07T02:33:47.449Z,3.50
2019-05-07T02:34:47.429Z,3.30
2019-05-07T02:35:47.414Z,3.90
2019-05-07T02:36:47.423Z,3.60
2019-05-07T02:37:52.427Z,4.00
2019-05-07T02:38:48.375Z,3.90
2019-05-07T02:39:47.471Z,3.90
2019-05-07T02:40:47.364Z,3.40
2019-05-07T02:41:47.344Z,3.60
2019-05-07T02:42:47.328Z,3.40
2019-05-07T02:43:47.347Z,3.10
2019-05-07T02:44:47.306Z,3.40
2019-05-07T02:45:47.333Z,3.60
2019-05-07T02:46:47.309Z,3.30
2019-05-07T02:47:47.276Z,3.80
2019-05-07T02:48:47.269Z,4.00
2019-05-07T02:49:47.262Z,4.00
2019-05-07T02:50:47.240Z,3.90
2019-05-07T02:51:47.227Z,3.80
2019-05-07T02:52:47.219Z,4.00
2019-05-07T02:53:47.203Z,4.20
2019-05-07T02:54:47.315Z,4.70
2019-05-07T02:55:59.879Z,4.70
2019-05-07T02:56:47.194Z,3.80
2019-05-07T02:57:47.195Z,4.20
2019-05-07T02:58:47.162Z,4.10
2019-05-07T02:59:47.148Z,4.80
2019-05-07T03:00:47.134Z,4.70
2019-05-07T03:01:47.194Z,4.20
2019-05-07T03:02:47.818Z,4.70
2019-05-07T03:03:47.097Z,5.10
2019-05-07T03:04:47.092Z,5.10
2019-05-07T03:05:47.080Z,5.30
2019-05-07T03:06:47.061Z,4.50
2019-05-07T03:07:47.061Z,4.80
2019-05-07T03:08:47.057Z,4.70
2019-05-07T03:09:47.025Z,5.30
2019-05-07T03:10:47.028Z,4.40
2019-05-07T03:11:47.009Z,4.20
2019-05-07T03:12:47.039Z,4.30
2019-05-07T03:13:46.989Z,4.00
2019-05-07T03:14:46.975Z,4.40
2019-05-07T03:15:46.965Z,4.30
2019-05-07T03:16:49.410Z,4.40
2019-05-07T03:17:46.948Z,4.30
2019-05-07T03:18:46.949Z,4.80
2019-05-07T03:19:46.925Z,4.80
2019-05-07T03:20:46.912Z,4.70
2019-05-07T03:21:46.899Z,4.20
2019-05-07T03:22:46.894Z,4.20
2019-05-07T03:23:46.878Z,3.90
2019-05-07T03:24:46.961Z,4.20
2019-05-07T03:25:47.838Z,4.20
2019-05-07T03:26:57.516Z,3.90
2019-05-07T03:27:46.832Z,3.50
2019-05-07T03:28:55.937Z,3.60
2019-05-07T03:29:54.948Z,3.70
2019-05-07T03:30:46.824Z,3.40
2019-05-07T03:31:47.696Z,3.10
2019-05-07T03:32:48.016Z,3.00
2019-05-07T03:33:47.743Z,2.80
2019-05-07T03:34:47.422Z,3.10
2019-05-07T03:35:47.441Z,2.80
2019-05-07T03:36:48.606Z,3.20
2019-05-07T03:37:46.780Z,2.90
2019-05-07T03:38:46.711Z,2.70
2019-05-07T03:39:46.707Z,3.00
2019-05-07T03:40:46.693Z,3.10
2019-05-07T03:41:46.693Z,3.20
2019-05-07T03:42:46.676Z,3.40
2019-05-07T03:43:46.662Z,3.20
2019-05-07T03:44:46.660Z,3.00
2019-05-07T03:45:46.641Z,3.60
2019-05-07T03:47:01.309Z,3.90
2019-05-07T03:47:47.721Z,3.60
2019-05-07T03:48:46.621Z,4.60
2019-05-07T03:49:46.599Z,4.20
2019-05-07T03:50:46.594Z,4.50
2019-05-07T03:51:46.578Z,4.10
2019-05-07T03:52:46.563Z,4.30
2019-05-07T03:53:46.580Z,3.90
2019-05-07T03:54:46.546Z,3.60
2019-05-07T03:55:46.542Z,3.90
2019-05-07T03:56:46.524Z,4.00
2019-05-07T03:57:46.565Z,4.30
2019-05-07T03:58:46.519Z,4.00
2019-05-07T03:59:46.498Z,4.00
2019-05-07T04:00:59.164Z,3.50
2019-05-07T04:01:46.501Z,3.40
2019-05-07T04:02:46.487Z,3.70
2019-05-07T04:03:46.485Z,3.90
2019-05-07T04:04:46.448Z,4.40
2019-05-07T04:05:46.449Z,4.10
2019-05-07T04:06:46.423Z,3.80
2019-05-07T04:07:46.405Z,3.30
2019-05-07T04:08:46.475Z,3.80
2019-05-07T04:09:46.432Z,4.00
2019-05-07T04:10:46.367Z,3.60
2019-05-07T04:11:46.363Z,3.40
2019-05-07T04:12:46.342Z,3.10
2019-05-07T04:13:46.384Z,3.90
2019-05-07T04:14:46.322Z,3.40
2019-05-07T04:15:46.353Z,3.40
2019-05-07T04:16:46.300Z,4.10
2019-05-07T04:17:46.287Z,4.70
2019-05-07T04:18:46.278Z,4.50
2019-05-07T04:19:46.275Z,5.60
2019-05-07T04:20:46.268Z,4.10
2019-05-07T04:21:46.309Z,3.90
2019-05-07T04:22:46.262Z,4.10
2019-05-07T04:23:46.223Z,6.00
2019-05-07T04:24:46.224Z,5.60
2019-05-07T04:25:46.213Z,4.70
2019-05-07T04:26:46.195Z,5.50
2019-05-07T04:27:47.183Z,5.80
2019-05-07T04:28:46.172Z,5.30
2019-05-07T04:29:46.165Z,5.70
2019-05-07T04:30:46.151Z,5.60
2019-05-07T04:31:59.383Z,5.40
2019-05-07T04:32:46.138Z,5.60
2019-05-07T04:33:46.139Z,5.90
2019-05-07T04:34:46.106Z,5.30
2019-05-07T04:35:46.100Z,6.40
2019-05-07T04:36:46.125Z,5.70
2019-05-07T04:37:46.089Z,5.40
2019-05-07T04:38:46.185Z,5.80
2019-05-07T04:39:46.109Z,5.40
2019-05-07T04:40:46.090Z,5.20
2019-05-07T04:41:46.029Z,4.60
2019-05-07T04:42:46.038Z,4.70
2019-05-07T04:43:46.018Z,4.90
2019-05-07T04:44:46.010Z,4.50
2019-05-07T04:45:45.995Z,5.10
2019-05-07T04:46:48.213Z,5.00
2019-05-07T04:47:47.772Z,4.70
2019-05-07T04:48:46.005Z,5.30
2019-05-07T04:49:45.943Z,4.90
2019-05-07T04:50:47.751Z,4.90
2019-05-07T04:51:46.164Z,4.80
2019-05-07T04:52:45.909Z,5.10
2019-05-07T04:53:45.902Z,5.00
2019-05-07T04:54:45.908Z,5.90
2019-05-07T04:55:45.895Z,5.60
2019-05-07T04:56:45.922Z,5.80
2019-05-07T04:57:45.919Z,5.50
2019-05-07T04:58:45.854Z,5.20
2019-05-07T04:59:45.892Z,5.20
2019-05-07T05:00:45.930Z,5.10
2019-05-07T05:01:46.184Z,5.60
2019-05-07T05:02:58.252Z,5.60
2019-05-07T05:03:45.804Z,5.20
2019-05-07T05:04:47.000Z,5.30
2019-05-07T05:05:46.804Z,5.10
2019-05-07T05:06:45.764Z,4.60
2019-05-07T05:07:45.796Z,4.20
2019-05-07T05:08:45.893Z,4.00
2019-05-07T05:09:45.842Z,4.70
2019-05-07T05:10:45.834Z,4.40
2019-05-07T05:11:45.771Z,4.10
2019-05-07T05:12:45.956Z,3.80
2019-05-07T05:13:45.698Z,3.50
2019-05-07T05:14:45.908Z,3.70
2019-05-07T05:15:45.757Z,3.20
2019-05-07T05:16:45.709Z,3.30
2019-05-07T05:17:50.460Z,4.00
2019-05-07T05:18:46.640Z,4.10
2019-05-07T05:19:45.765Z,5.10
2019-05-07T05:20:45.617Z,4.00
2019-05-07T05:21:45.601Z,4.60
2019-05-07T05:22:45.809Z,4.60
2019-05-07T05:23:45.682Z,3.40
2019-05-07T05:24:46.478Z,3.30
2019-05-07T05:25:45.621Z,2.80
2019-05-07T05:26:45.564Z,3.70
2019-05-07T05:27:45.558Z,3.10
2019-05-07T05:28:45.604Z,3.40
2019-05-07T05:29:45.529Z,2.80
2019-05-07T05:30:45.614Z,3.00
2019-05-07T05:31:45.674Z,3.10
2019-05-07T05:32:45.486Z,2.80
2019-05-07T05:33:55.894Z,2.80
2019-05-07T05:34:45.467Z,3.00
2019-05-07T05:35:45.448Z,2.50
2019-05-07T05:36:45.615Z,2.80
2019-05-07T05:37:45.453Z,3.00
2019-05-07T05:38:45.413Z,2.80
2019-05-07T05:39:45.399Z,3.00
2019-05-07T05:40:45.389Z,2.60
2019-05-07T05:41:45.390Z,2.60
2019-05-07T05:42:45.438Z,3.00
2019-05-07T05:43:45.402Z,3.10
2019-05-07T05:44:45.352Z,2.90
2019-05-07T05:45:45.373Z,3.60
2019-05-07T05:46:45.329Z,2.80
2019-05-07T05:47:45.808Z,2.90
2019-05-07T05:48:45.357Z,3.40
2019-05-07T05:49:54.674Z,3.10
2019-05-07T05:50:45.304Z,3.30
2019-05-07T05:51:45.450Z,3.10
2019-05-07T05:52:45.310Z,3.00
2019-05-07T05:53:45.388Z,2.70
2019-05-07T05:54:45.261Z,2.80
2019-05-07T05:55:46.303Z,3.00
2019-05-07T05:56:55.298Z,2.60
2019-05-07T05:58:55.175Z,3.20
2019-05-07T05:59:55.686Z,2.90
2019-05-07T06:00:56.100Z,2.90
2019-05-07T06:03:05.120Z,3.20
2019-05-07T06:04:04.885Z,2.60
2019-05-07T06:05:04.831Z,2.70
2019-05-07T06:06:04.825Z,3.20
2019-05-07T06:09:23.513Z,3.10
2019-05-07T06:10:24.041Z,3.60
2019-05-07T06:11:23.883Z,3.40
2019-05-07T06:12:23.467Z,2.70
2019-05-07T06:13:23.361Z,3.00
2019-05-07T06:14:23.270Z,2.70
2019-05-07T06:15:23.258Z,2.90
2019-05-07T06:16:23.252Z,2.60
2019-05-07T06:17:23.252Z,2.80
2019-05-07T06:18:23.904Z,3.00
2019-05-07T06:19:23.553Z,2.50
2019-05-07T06:20:23.222Z,2.60
2019-05-07T06:21:24.143Z,3.00
2019-05-07T06:22:23.270Z,2.70
2019-05-07T06:23:23.174Z,2.90
2019-05-07T06:24:23.458Z,3.00
2019-05-07T06:25:33.660Z,2.90
2019-05-07T06:26:23.403Z,2.90
2019-05-07T06:27:23.272Z,2.60
2019-05-07T06:28:23.117Z,2.80
2019-05-07T06:29:24.044Z,3.20
2019-05-07T06:30:23.109Z,3.20
2019-05-07T06:31:23.715Z,2.70
2019-05-07T06:32:23.115Z,3.10
2019-05-07T06:33:23.281Z,3.10
2019-05-07T06:34:23.063Z,2.60
2019-05-07T06:35:23.188Z,2.90
2019-05-07T06:36:23.034Z,3.00
2019-05-07T06:37:34.328Z,2.60
2019-05-07T06:38:23.152Z,3.10
2019-05-07T06:39:23.003Z,3.20
2019-05-07T06:41:32.325Z,3.20
2019-05-07T06:42:33.250Z,3.10
2019-05-07T06:43:32.601Z,3.00
2019-05-07T06:44:32.247Z,3.20
2019-05-07T06:45:35.180Z,3.10
2019-05-07T06:46:32.382Z,2.90
2019-05-07T06:47:32.207Z,3.10
2019-05-07T06:48:46.222Z,3.30
2019-05-07T06:49:32.528Z,3.00
2019-05-07T06:50:32.789Z,3.20
2019-05-07T06:51:32.956Z,3.00
2019-05-07T06:52:32.361Z,3.40
2019-05-07T06:53:33.365Z,3.70
2019-05-07T06:54:32.277Z,3.00
2019-05-07T06:55:32.519Z,3.00
2019-05-07T06:56:32.668Z,3.50
2019-05-07T06:57:32.977Z,3.40
2019-05-07T06:58:32.659Z,3.20
2019-05-07T06:59:34.614Z,3.10
2019-05-07T07:00:32.079Z,3.10
2019-05-07T07:01:32.450Z,3.10
2019-05-07T07:02:41.820Z,2.90
2019-05-07T07:03:32.802Z,3.00
2019-05-07T07:04:33.101Z,3.40
2019-05-07T07:05:33.006Z,3.20
2019-05-07T07:06:32.254Z,2.90
2019-05-07T07:07:36.603Z,3.20
2019-05-07T07:08:32.973Z,3.30
2019-05-07T07:09:32.909Z,3.60
2019-05-07T07:10:32.334Z,3.20
2019-05-07T07:11:32.081Z,3.10
2019-05-07T07:12:33.115Z,2.70
2019-05-07T07:13:32.276Z,3.40
2019-05-07T07:14:33.142Z,3.20
2019-05-07T07:15:32.146Z,3.10
2019-05-07T07:16:32.572Z,3.10
2019-05-07T07:17:32.789Z,3.40
2019-05-07T07:18:32.491Z,3.10
2019-05-07T07:19:33.112Z,3.20
2019-05-07T07:20:32.630Z,3.20
2019-05-07T07:21:32.709Z,3.70
2019-05-07T07:22:32.101Z,3.30
2019-05-07T07:23:32.537Z,3.40
2019-05-07T07:24:32.979Z,2.80
2019-05-07T07:25:32.743Z,3.40
2019-05-07T07:26:32.776Z,3.50
2019-05-07T07:27:32.309Z,2.80
2019-05-07T07:28:32.650Z,3.10
2019-05-07T07:29:32.472Z,2.90
2019-05-07T07:30:32.595Z,3.30
2019-05-07T07:31:32.038Z,3.20
2019-05-07T07:32:31.831Z,2.70
2019-05-07T07:33:44.619Z,2.80
2019-05-07T07:34:33.311Z,3.20
2019-05-07T07:35:32.238Z,2.90
2019-05-07T07:36:32.111Z,2.90
2019-05-07T07:37:32.070Z,2.90
2019-05-07T07:38:32.825Z,2.90
2019-05-07T07:39:32.295Z,3.20
2019-05-07T07:40:32.671Z,2.50
2019-05-07T07:41:32.691Z,2.70
2019-05-07T07:42:32.012Z,3.20
2019-05-07T07:43:32.493Z,3.00
2019-05-07T07:44:33.021Z,2.80
2019-05-07T07:45:32.394Z,3.10
2019-05-07T07:46:32.998Z,3.10
2019-05-07T07:47:32.915Z,3.50
2019-05-07T07:48:32.096Z,3.10
2019-05-07T07:50:58.209Z,3.70
2019-05-07T07:51:58.160Z,3.30
2019-05-07T07:52:58.152Z,2.80
2019-05-07T07:53:58.150Z,3.30
2019-05-07T07:54:58.329Z,3.20
2019-05-07T07:56:08.008Z,3.20
2019-05-07T07:56:58.419Z,3.40
2019-05-07T07:57:59.461Z,3.50
2019-05-07T07:58:58.479Z,3.20
2019-05-07T07:59:58.177Z,3.20
2019-05-07T08:00:58.982Z,3.80
2019-05-07T08:01:58.118Z,3.40
2019-05-07T08:02:58.130Z,3.40
2019-05-07T08:03:58.043Z,3.30
2019-05-07T08:04:58.039Z,3.10
2019-05-07T08:05:58.231Z,3.70
2019-05-07T08:06:58.029Z,3.20
2019-05-07T08:07:59.089Z,3.70
2019-05-07T08:08:58.099Z,3.60
2019-05-07T08:09:57.964Z,3.50
2019-05-07T08:10:58.914Z,4.10
2019-05-07T08:11:58.136Z,3.80
2019-05-07T08:12:58.047Z,3.90
2019-05-07T08:13:58.782Z,3.90
2019-05-07T08:15:13.512Z,3.50
2019-05-07T08:15:58.955Z,3.60
2019-05-07T08:16:57.888Z,3.50
2019-05-07T08:17:57.925Z,3.80
2019-05-07T08:19:18.306Z,3.90
2019-05-07T08:19:58.854Z,4.10
2019-05-07T08:20:57.841Z,3.70
2019-05-07T08:21:57.850Z,3.60
2019-05-07T08:22:57.823Z,3.90
2019-05-07T08:23:57.808Z,4.00
2019-05-07T08:24:57.834Z,4.10
2019-05-07T08:25:57.821Z,4.30
2019-05-07T08:26:57.797Z,4.30
2019-05-07T08:27:58.330Z,4.20
2019-05-07T08:28:57.751Z,4.00
2019-05-07T08:29:57.747Z,4.00
2019-05-07T08:30:57.840Z,4.40
2019-05-07T08:31:57.718Z,4.00
2019-05-07T08:32:57.709Z,4.20
2019-05-07T08:33:57.698Z,4.40
2019-05-07T08:34:57.691Z,4.40
2019-05-07T08:35:57.698Z,4.20
2019-05-07T08:36:57.700Z,4.70
2019-05-07T08:37:57.661Z,4.70
2019-05-07T08:38:57.651Z,4.80
2019-05-07T08:39:57.632Z,4.20
2019-05-07T08:40:57.626Z,3.80
2019-05-07T08:41:57.628Z,4.00
2019-05-07T08:42:57.720Z,3.50
2019-05-07T08:44:10.708Z,3.50
2019-05-07T08:44:58.731Z,3.40
2019-05-07T08:45:57.662Z,3.50
2019-05-07T08:46:59.607Z,2.70
2019-05-07T08:47:57.666Z,2.90
2019-05-07T08:48:57.533Z,2.70
2019-05-07T08:50:11.715Z,2.70
2019-05-07T08:50:57.513Z,2.80
2019-05-07T08:51:57.502Z,2.40
2019-05-07T08:52:57.631Z,2.30
2019-05-07T08:53:57.528Z,1.90
2019-05-07T08:54:57.511Z,2.40
2019-05-07T08:55:57.452Z,2.10
2019-05-07T08:56:57.457Z,2.10
2019-05-07T08:57:57.449Z,2.00
2019-05-07T08:58:57.522Z,2.20
2019-05-07T09:00:01.307Z,1.90
2019-05-07T09:00:58.402Z,2.30
2019-05-07T09:01:57.476Z,2.30
2019-05-07T09:02:57.428Z,2.50
2019-05-07T09:03:57.401Z,2.30
2019-05-07T09:04:57.382Z,2.10
2019-05-07T09:05:57.423Z,2.60
2019-05-07T09:06:57.330Z,2.40
2019-05-07T09:07:57.331Z,2.50
2019-05-07T09:08:57.316Z,3.00
2019-05-07T09:09:57.310Z,2.60
2019-05-07T09:10:57.389Z,3.00
2019-05-07T09:11:57.280Z,3.10
2019-05-07T09:12:57.263Z,3.10
2019-05-07T09:13:57.250Z,2.60
2019-05-07T09:14:57.262Z,2.90
2019-05-07T09:15:57.254Z,2.90
2019-05-07T09:16:57.354Z,3.30
2019-05-07T09:17:57.216Z,3.10
2019-05-07T09:18:57.198Z,2.90
2019-05-07T09:19:57.192Z,2.80
2019-05-07T09:21:09.414Z,3.00
2019-05-07T09:21:58.229Z,3.00
2019-05-07T09:22:57.235Z,3.10
2019-05-07T09:23:57.534Z,3.10
2019-05-07T09:24:57.330Z,2.80
2019-05-07T09:25:57.160Z,3.20
2019-05-07T09:26:57.231Z,2.90
2019-05-07T09:27:57.308Z,3.10
2019-05-07T09:28:57.259Z,2.50
2019-05-07T09:29:57.178Z,2.90
2019-05-07T09:30:57.059Z,2.80
2019-05-07T09:31:58.073Z,2.50
2019-05-07T09:32:57.711Z,2.60
2019-05-07T09:33:57.150Z,2.90
2019-05-07T09:36:07.654Z,2.70
2019-05-07T09:37:07.603Z,2.90
2019-05-07T09:38:07.608Z,2.20
2019-05-07T09:39:16.416Z,2.60
2019-05-07T09:40:07.581Z,3.00
2019-05-07T09:41:07.601Z,2.40
2019-05-07T09:42:07.560Z,2.50
2019-05-07T09:43:07.594Z,2.30
2019-05-07T09:44:07.521Z,2.20
2019-05-07T09:45:07.517Z,2.30
2019-05-07T09:46:07.604Z,2.20
2019-05-07T09:47:07.528Z,2.30
2019-05-07T09:48:07.570Z,2.30
2019-05-07T09:49:07.469Z,2.30
2019-05-07T09:50:08.761Z,2.30
2019-05-07T09:51:07.445Z,2.30
2019-05-07T09:52:07.505Z,2.30
2019-05-07T09:53:07.598Z,2.40
2019-05-07T09:54:07.414Z,2.10
2019-05-07T09:55:16.684Z,2.20
2019-05-07T09:56:08.992Z,2.30
2019-05-07T09:57:22.723Z,2.40
2019-05-07T09:58:08.414Z,2.40
2019-05-07T09:59:07.377Z,2.80
2019-05-07T10:00:07.353Z,2.40
2019-05-07T10:01:07.353Z,2.40
2019-05-07T10:02:07.342Z,2.80
2019-05-07T10:03:07.322Z,2.60
2019-05-07T10:04:07.348Z,2.50
2019-05-07T10:05:07.305Z,2.30
2019-05-07T10:06:07.298Z,2.30
2019-05-07T10:07:07.323Z,2.20
2019-05-07T10:08:07.262Z,2.70
2019-05-07T10:09:07.253Z,2.50
2019-05-07T10:10:19.552Z,2.50
2019-05-07T10:11:07.303Z,2.50
2019-05-07T10:12:07.216Z,2.40
2019-05-07T10:13:07.203Z,2.20
2019-05-07T10:14:07.242Z,2.20
2019-05-07T10:15:07.223Z,1.70
2019-05-07T10:16:07.806Z,2.00
2019-05-07T10:17:07.184Z,2.20
2019-05-07T10:18:07.167Z,2.40
2019-05-07T10:19:07.163Z,2.60
2019-05-07T10:20:21.774Z,2.20
2019-05-07T10:21:08.250Z,1.90
2019-05-07T10:22:07.138Z,2.00
2019-05-07T10:23:07.201Z,2.20
2019-05-07T10:24:07.084Z,1.90
2019-05-07T10:25:07.184Z,2.20
2019-05-07T10:26:07.100Z,2.00
2019-05-07T10:27:07.135Z,1.90
2019-05-07T10:28:07.090Z,2.20
2019-05-07T10:29:07.300Z,2.10
2019-05-07T10:30:07.053Z,2.40
2019-05-07T10:31:07.598Z,2.10
2019-05-07T10:32:07.238Z,2.30
2019-05-07T10:33:07.007Z,2.10
2019-05-07T10:34:06.975Z,2.20
2019-05-07T10:35:07.487Z,2.10
2019-05-07T10:36:07.002Z,2.10
2019-05-07T10:37:06.965Z,2.60
2019-05-07T10:38:06.959Z,1.90
2019-05-07T10:39:06.954Z,2.00
2019-05-07T10:40:06.925Z,2.30
2019-05-07T10:41:06.909Z,2.20
2019-05-07T10:42:06.879Z,2.20
2019-05-07T10:43:06.869Z,1.70
2019-05-07T10:44:06.856Z,2.10
2019-05-07T10:45:06.858Z,2.10
2019-05-07T10:46:06.872Z,2.10
2019-05-07T10:47:07.581Z,1.70
2019-05-07T10:48:06.811Z,2.00
2019-05-07T10:49:06.802Z,1.70
2019-05-07T10:50:06.868Z,1.80
2019-05-07T10:52:27.661Z,2.00
2019-05-07T10:53:27.677Z,1.80
2019-05-07T10:54:34.717Z,1.70
2019-05-07T10:55:27.637Z,1.80
2019-05-07T10:56:27.601Z,1.70
2019-05-07T10:57:27.595Z,1.70
2019-05-07T10:58:27.608Z,1.60
2019-05-07T10:59:27.578Z,1.60
2019-05-07T11:00:27.592Z,1.90
2019-05-07T11:01:27.572Z,1.50
2019-05-07T11:02:27.596Z,1.60
2019-05-07T11:03:27.527Z,1.70
2019-05-07T11:04:39.235Z,1.60
2019-05-07T11:05:28.505Z,1.80
2019-05-07T11:06:27.762Z,1.80
2019-05-07T11:07:27.614Z,1.70
2019-05-07T11:08:27.550Z,1.90
2019-05-07T11:09:27.467Z,2.00
2019-05-07T11:10:27.456Z,1.80
2019-05-07T11:11:27.444Z,1.90
2019-05-07T11:12:27.465Z,1.90
2019-05-07T11:13:27.429Z,1.50
2019-05-07T11:14:27.462Z,1.70
2019-05-07T11:15:27.404Z,1.80
2019-05-07T11:16:27.411Z,1.70
2019-05-07T11:17:27.387Z,1.80
2019-05-07T11:18:27.372Z,1.50
2019-05-07T11:19:27.368Z,1.60
2019-05-07T11:20:27.372Z,1.60
2019-05-07T11:21:27.351Z,1.60
2019-05-07T11:22:27.333Z,1.50
2019-05-07T11:23:27.320Z,1.60
2019-05-07T11:24:27.309Z,1.90
2019-05-07T11:25:38.245Z,1.60
2019-05-07T11:26:27.284Z,1.80
2019-05-07T11:27:27.286Z,1.90
2019-05-07T11:28:27.263Z,1.50
2019-05-07T11:29:27.261Z,1.30
2019-05-07T11:30:27.251Z,1.70
2019-05-07T11:31:27.277Z,1.60
2019-05-07T11:32:27.219Z,1.50
2019-05-07T11:33:27.205Z,1.70
2019-05-07T11:34:27.202Z,1.50
2019-05-07T11:35:27.186Z,1.40
2019-05-07T11:36:27.183Z,1.60
2019-05-07T11:37:27.179Z,1.40
2019-05-07T11:38:27.157Z,1.60
2019-05-07T11:39:27.182Z,1.60
2019-05-07T11:40:27.130Z,1.70
2019-05-07T11:41:27.121Z,1.50
2019-05-07T11:42:27.198Z,1.50
2019-05-07T11:43:27.100Z,1.50
2019-05-07T11:44:27.090Z,1.70
2019-05-07T11:45:27.088Z,1.50
2019-05-07T11:46:27.075Z,1.60
2019-05-07T11:47:27.068Z,1.50
2019-05-07T11:48:27.058Z,1.40
2019-05-07T11:49:27.033Z,1.20
2019-05-07T11:50:27.021Z,1.10
2019-05-07T11:51:27.022Z,1.30
2019-05-07T11:52:27.008Z,1.50
2019-05-07T11:53:27.030Z,1.10
2019-05-07T11:54:26.980Z,1.20
2019-05-07T11:55:26.978Z,1.30
2019-05-07T11:56:37.350Z,1.30
2019-05-07T11:57:26.953Z,1.30
2019-05-07T11:58:26.945Z,1.30
2019-05-07T11:59:26.963Z,1.40
2019-05-07T12:00:26.920Z,1.40
2019-05-07T12:01:40.207Z,1.40
2019-05-07T12:02:27.946Z,1.50
2019-05-07T12:03:26.881Z,1.50
2019-05-07T12:04:28.011Z,1.20
2019-05-07T12:05:26.879Z,1.40
2019-05-07T12:06:26.850Z,1.30
2019-05-07T12:07:26.862Z,1.50
2019-05-07T12:08:41.011Z,1.20
2019-05-07T12:09:27.842Z,1.40
2019-05-07T12:10:26.851Z,1.50
2019-05-07T12:11:26.793Z,1.40
2019-05-07T12:12:26.782Z,1.20
2019-05-07T12:13:26.775Z,1.50
2019-05-07T12:14:31.634Z,1.10
2019-05-07T12:15:27.777Z,1.20
2019-05-07T12:16:26.803Z,1.30
2019-05-07T12:17:26.732Z,1.40
2019-05-07T12:18:26.734Z,1.60
2019-05-07T12:19:26.710Z,1.20
2019-05-07T12:20:26.718Z,1.30
2019-05-07T12:21:26.692Z,1.30
2019-05-07T12:22:26.694Z,1.20
2019-05-07T12:23:26.660Z,1.40
2019-05-07T12:24:26.652Z,1.50
2019-05-07T12:25:26.642Z,1.20
2019-05-07T12:26:26.628Z,1.30
2019-05-07T12:27:37.293Z,1.20
2019-05-07T12:28:26.612Z,1.40
2019-05-07T12:29:26.602Z,1.40
2019-05-07T12:30:26.588Z,1.00
2019-05-07T12:31:26.575Z,1.20
2019-05-07T12:32:26.581Z,1.40
2019-05-07T12:33:26.586Z,1.40
2019-05-07T12:34:26.571Z,1.40
2019-05-07T12:35:26.530Z,1.30
2019-05-07T12:36:26.520Z,1.50
2019-05-07T12:37:26.514Z,1.40
2019-05-07T12:38:27.278Z,1.60
2019-05-07T12:39:26.504Z,1.20
2019-05-07T12:40:26.484Z,1.40
2019-05-07T12:41:26.475Z,1.40
2019-05-07T12:42:26.461Z,1.10
2019-05-07T12:43:26.447Z,1.10
2019-05-07T12:44:26.481Z,1.40
2019-05-07T12:45:26.433Z,1.40
2019-05-07T12:46:26.411Z,1.00
2019-05-07T12:47:26.421Z,1.20
2019-05-07T12:48:26.415Z,1.30
2019-05-07T12:49:26.391Z,1.40
2019-05-07T12:50:26.404Z,1.40
2019-05-07T12:51:36.341Z,1.10
2019-05-07T12:52:27.364Z,1.30
2019-05-07T12:53:26.338Z,1.30
2019-05-07T12:54:26.332Z,1.10
2019-05-07T12:55:26.322Z,1.40
2019-05-07T12:56:26.340Z,1.40
2019-05-07T12:57:26.302Z,1.20
2019-05-07T12:58:36.233Z,1.30
2019-05-07T12:59:26.293Z,1.20
2019-05-07T13:00:26.266Z,1.30
2019-05-07T13:01:26.256Z,1.30
2019-05-07T13:02:37.133Z,1.30
2019-05-07T13:03:27.240Z,1.30
2019-05-07T13:04:26.223Z,1.30
2019-05-07T13:05:26.213Z,1.30
2019-05-07T13:06:26.214Z,1.30
2019-05-07T13:07:26.224Z,1.20
2019-05-07T13:08:26.178Z,1.10
2019-05-07T13:09:26.176Z,1.30
2019-05-07T13:10:26.160Z,1.40
2019-05-07T13:11:26.143Z,1.40
2019-05-07T13:12:26.181Z,1.30
2019-05-07T13:13:26.124Z,1.20
2019-05-07T13:14:26.112Z,1.60
2019-05-07T13:15:28.071Z,1.30
2019-05-07T13:16:26.091Z,1.60
2019-05-07T13:17:26.090Z,1.60
2019-05-07T13:18:26.090Z,1.60
2019-05-07T13:19:26.079Z,1.70
2019-05-07T13:20:26.063Z,1.60
2019-05-07T13:21:26.037Z,1.90
2019-05-07T13:22:26.029Z,1.60
2019-05-07T13:23:26.016Z,1.30
2019-05-07T13:24:26.046Z,1.40
2019-05-07T13:25:28.320Z,1.60
2019-05-07T13:26:25.988Z,1.40
2019-05-07T13:27:25.991Z,1.40
2019-05-07T13:28:25.963Z,1.20