createdAt,value
2019-02-14T00:01:15.362Z,10.03
2019-02-14T00:03:44.465Z,9.60
2019-02-14T00:06:13.642Z,9.73
2019-02-14T00:08:42.738Z,10.43
2019-02-14T00:11:11.898Z,9.20
2019-02-14T00:13:41.011Z,9.20
2019-02-14T00:16:10.146Z,9.90
2019-02-14T00:18:40.095Z,10.13
2019-02-14T00:21:09.170Z,9.43
2019-02-14T00:23:38.256Z,10.00
2019-02-14T00:26:07.333Z,9.50
2019-02-14T00:28:36.422Z,9.63
2019-02-14T00:31:05.505Z,10.03
2019-02-14T00:33:34.584Z,10.17
2019-02-14T00:36:03.667Z,10.28
2019-02-14T00:38:32.781Z,10.82
2019-02-14T00:41:01.874Z,11.33
2019-02-14T00:43:31.008Z,11.43
2019-02-14T00:46:00.085Z,11.53
2019-02-14T00:48:29.206Z,11.35
2019-02-14T00:50:58.279Z,11.93
2019-02-14T00:53:27.390Z,12.10
2019-02-14T00:55:56.490Z,11.53
2019-02-14T00:58:25.573Z,12.55
2019-02-14T01:00:54.668Z,11.70
2019-02-14T01:03:23.762Z,12.20
2019-02-14T01:05:52.851Z,11.95
2019-02-14T01:08:21.951Z,12.37
2019-02-14T01:10:51.114Z,11.73
2019-02-14T01:13:20.308Z,12.93
2019-02-14T01:15:49.463Z,12.73
2019-02-14T01:18:18.566Z,13.20
2019-02-14T01:20:47.738Z,12.20
2019-02-14T01:23:16.868Z,12.63
2019-02-14T01:25:45.956Z,11.63
2019-02-14T01:28:15.132Z,11.75
2019-02-14T01:30:44.306Z,12.20
2019-02-14T01:33:13.410Z,12.20
2019-02-14T01:35:42.509Z,12.07
2019-02-14T01:38:11.605Z,12.23
2019-02-14T01:40:40.729Z,12.43
2019-02-14T01:43:09.903Z,11.70
2019-02-14T01:45:38.996Z,12.58
2019-02-14T01:48:08.186Z,13.72
2019-02-14T01:50:37.309Z,12.35
2019-02-14T01:53:06.399Z,11.20
2019-02-14T01:55:35.493Z,12.18
2019-02-14T01:58:04.962Z,11.33
2019-02-14T02:00:34.132Z,12.70
2019-02-14T02:03:03.319Z,12.13
2019-02-14T02:05:32.480Z,12.37
2019-02-14T02:08:01.607Z,11.50
2019-02-14T02:10:30.683Z,10.95
2019-02-14T02:12:59.817Z,12.70
2019-02-14T02:15:29.031Z,12.30
2019-02-14T02:17:58.104Z,11.88
2019-02-14T02:20:33.184Z,17.30
2019-02-14T02:22:58.052Z,17.48
2019-02-14T02:25:27.179Z,16.77
2019-02-14T02:27:56.335Z,20.27
2019-02-14T02:30:25.436Z,15.93
2019-02-14T02:32:54.508Z,14.30
2019-02-14T02:35:23.579Z,13.10
2019-02-14T02:37:52.675Z,12.53
2019-02-14T02:40:21.782Z,14.00
2019-02-14T02:42:50.871Z,13.58
2019-02-14T02:45:19.975Z,13.60
2019-02-14T02:47:49.050Z,15.68
2019-02-14T02:50:18.117Z,13.43
2019-02-14T02:52:47.211Z,13.68
2019-02-14T02:55:16.329Z,12.18
2019-02-14T02:57:45.365Z,12.05
2019-02-14T03:00:16.260Z,11.45
2019-02-14T03:02:45.358Z,11.53
2019-02-14T03:05:15.153Z,11.60
2019-02-14T03:07:44.311Z,11.10
2019-02-14T03:10:13.627Z,11.95
2019-02-14T03:12:42.719Z,11.28
2019-02-14T03:15:12.599Z,11.22
2019-02-14T03:17:41.684Z,12.03
2019-02-14T03:20:11.346Z,11.73
2019-02-14T03:22:40.471Z,10.98
2019-02-14T03:25:12.408Z,11.28
2019-02-14T03:27:41.496Z,12.00
2019-02-14T03:30:11.416Z,10.82
2019-02-14T03:32:40.650Z,11.08
2019-02-14T03:35:09.761Z,11.35
2019-02-14T03:37:38.835Z,11.48
2019-02-14T03:40:09.281Z,11.28
2019-02-14T03:42:38.363Z,11.38
2019-02-14T03:45:10.058Z,10.68
2019-02-14T03:47:39.224Z,10.40
2019-02-14T03:50:08.741Z,11.12
2019-02-14T03:52:37.922Z,11.28
2019-02-14T03:55:07.091Z,10.85
2019-02-14T03:57:36.190Z,11.28
2019-02-14T04:00:09.069Z,11.55
2019-02-14T04:02:38.517Z,10.85
2019-02-14T04:05:07.739Z,12.13
2019-02-14T04:07:36.816Z,11.85
2019-02-14T04:10:06.311Z,12.35
2019-02-14T04:12:35.393Z,12.43
2019-02-14T04:15:04.892Z,12.30
2019-02-14T04:17:33.963Z,12.03
2019-02-14T04:20:03.081Z,11.08
2019-02-14T04:22:32.163Z,11.78
2019-02-14T04:25:01.262Z,11.35
2019-02-14T04:27:30.346Z,10.90
2019-02-14T04:29:59.435Z,11.63
2019-02-14T04:32:28.493Z,11.97
2019-02-14T04:34:57.589Z,11.48
2019-02-14T04:37:26.670Z,11.80
2019-02-14T04:39:55.782Z,12.47
2019-02-14T04:42:24.859Z,12.13
2019-02-14T04:44:53.939Z,11.88
2019-02-14T04:47:23.031Z,11.88
2019-02-14T04:49:52.215Z,11.38
2019-02-14T04:52:21.285Z,12.13
2019-02-14T04:54:50.482Z,13.38
2019-02-14T04:57:24.130Z,11.93
2019-02-14T05:00:03.551Z,12.55
2019-02-14T05:02:35.864Z,11.90
2019-02-14T05:05:08.003Z,12.63
2019-02-14T05:07:43.445Z,10.98
2019-02-14T05:10:22.331Z,11.33
2019-02-14T05:12:51.447Z,11.18
2019-02-14T05:15:20.637Z,12.00
2019-02-14T05:17:49.791Z,12.18
2019-02-14T05:20:19.068Z,12.10
2019-02-14T05:22:48.152Z,13.20
2019-02-14T05:25:17.284Z,12.43
2019-02-14T05:27:46.651Z,12.80
2019-02-14T05:30:15.792Z,12.78
2019-02-14T05:32:44.873Z,12.58
2019-02-14T05:35:13.955Z,13.55
2019-02-14T05:37:43.048Z,13.18
2019-02-14T05:40:17.872Z,13.30
2019-02-14T05:42:46.954Z,13.35
2019-02-14T05:45:16.092Z,13.05
2019-02-14T05:47:45.183Z,12.80
2019-02-14T05:50:14.299Z,12.80
2019-02-14T05:52:43.414Z,12.28
2019-02-14T05:55:12.662Z,12.55
2019-02-14T05:57:41.751Z,13.43
2019-02-14T06:00:12.402Z,13.43
2019-02-14T06:02:41.587Z,12.25
2019-02-14T06:05:10.680Z,11.78
2019-02-14T06:07:39.816Z,12.40
2019-02-14T06:10:09.176Z,11.73
2019-02-14T06:12:38.316Z,11.53
2019-02-14T06:15:07.980Z,11.12
2019-02-14T06:17:37.077Z,11.63
2019-02-14T06:20:06.804Z,10.95
2019-02-14T06:22:35.898Z,10.32
2019-02-14T06:25:05.383Z,10.35
2019-02-14T06:27:34.564Z,10.98
2019-02-14T06:30:03.675Z,10.25
2019-02-14T06:32:32.800Z,10.90
2019-02-14T06:35:01.966Z,11.33
2019-02-14T06:37:31.051Z,11.28
2019-02-14T06:40:00.296Z,10.53
2019-02-14T06:42:29.430Z,12.10
2019-02-14T06:44:58.498Z,10.78
2019-02-14T06:47:27.594Z,11.53
2019-02-14T06:49:56.698Z,11.38
2019-02-14T06:52:25.790Z,11.33
2019-02-14T06:54:54.879Z,11.12
2019-02-14T06:57:24.000Z,11.57
2019-02-14T06:59:53.000Z,10.48
2019-02-14T07:02:22.081Z,10.85
2019-02-14T07:04:51.148Z,10.85
2019-02-14T07:07:20.282Z,10.95
2019-02-14T07:09:49.357Z,10.00
2019-02-14T07:12:18.477Z,10.13
2019-02-14T07:14:47.554Z,10.53
2019-02-14T07:17:16.614Z,10.65
2019-02-14T07:19:45.710Z,10.10
2019-02-14T07:22:14.774Z,9.90
2019-02-14T07:24:43.848Z,11.15
2019-02-14T07:27:12.968Z,10.43
2019-02-14T07:29:42.058Z,10.78
2019-02-14T07:32:11.162Z,10.58
2019-02-14T07:34:40.264Z,10.72
2019-02-14T07:37:09.346Z,10.72
2019-02-14T07:39:38.438Z,10.78
2019-02-14T07:42:07.538Z,10.98
2019-02-14T07:44:36.656Z,10.40
2019-02-14T07:47:05.776Z,10.35
2019-02-14T07:49:34.877Z,10.25
2019-02-14T07:52:03.969Z,10.30
2019-02-14T07:54:33.043Z,10.82
2019-02-14T07:57:02.146Z,10.55
2019-02-14T07:59:31.226Z,10.53
2019-02-14T08:02:00.414Z,11.33
2019-02-14T08:04:29.514Z,11.08
2019-02-14T08:06:58.626Z,11.25
2019-02-14T08:09:27.774Z,10.55
2019-02-14T08:11:56.804Z,10.55
2019-02-14T08:14:25.924Z,11.05
2019-02-14T08:16:55.036Z,11.18
2019-02-14T08:19:24.142Z,11.45
2019-02-14T08:21:53.240Z,11.53
2019-02-14T08:24:22.332Z,11.93
2019-02-14T08:26:51.421Z,11.90
2019-02-14T08:29:20.502Z,11.93
2019-02-14T08:31:49.596Z,12.23
2019-02-14T08:34:18.684Z,11.12
2019-02-14T08:36:47.786Z,11.00
2019-02-14T08:39:16.814Z,11.00
2019-02-14T08:41:45.891Z,11.08
2019-02-14T08:44:14.991Z,10.50
2019-02-14T08:46:44.074Z,11.10
2019-02-14T08:49:13.184Z,10.78
2019-02-14T08:51:42.284Z,10.13
2019-02-14T08:54:11.390Z,11.05
2019-02-14T08:56:40.476Z,10.72
2019-02-14T08:59:09.582Z,10.78
2019-02-14T09:01:38.669Z,10.65
2019-02-14T09:04:07.784Z,11.12
2019-02-14T09:06:36.856Z,11.47
2019-02-14T09:09:06.554Z,11.13
2019-02-14T09:11:35.653Z,10.45
2019-02-14T09:14:04.735Z,9.90
2019-02-14T09:16:33.824Z,11.23
2019-02-14T09:19:02.897Z,11.33
2019-02-14T09:21:31.980Z,10.67
2019-02-14T09:24:01.083Z,10.00
2019-02-14T09:26:30.193Z,10.37
2019-02-14T09:28:59.291Z,9.93
2019-02-14T09:31:28.392Z,9.93
2019-02-14T09:33:57.477Z,10.20
2019-02-14T09:36:26.538Z,9.87
2019-02-14T09:38:55.640Z,9.93
2019-02-14T09:41:24.790Z,9.43
2019-02-14T09:43:53.904Z,10.63
2019-02-14T09:46:23.057Z,9.37
2019-02-14T09:48:52.144Z,9.70
2019-02-14T09:51:21.216Z,9.67
2019-02-14T09:53:50.301Z,9.67
2019-02-14T09:56:19.426Z,10.60
2019-02-14T09:58:48.584Z,10.23
2019-02-14T10:01:17.691Z,10.33
2019-02-14T10:03:47.074Z,10.83
2019-02-14T10:06:16.262Z,9.77
2019-02-14T10:08:45.399Z,10.43
2019-02-14T10:11:14.554Z,9.27
2019-02-14T10:13:43.633Z,9.77
2019-02-14T10:16:12.719Z,9.60
2019-02-14T10:18:41.888Z,9.53
2019-02-14T10:21:10.908Z,9.47
2019-02-14T10:23:39.954Z,9.13
2019-02-14T10:26:09.079Z,8.73
2019-02-14T10:28:38.164Z,9.33
2019-02-14T10:31:07.279Z,9.90
2019-02-14T10:33:36.402Z,9.30
2019-02-14T10:36:05.511Z,9.23
2019-02-14T10:38:34.640Z,9.20
2019-02-14T10:41:03.728Z,8.47
2019-02-14T10:43:32.820Z,8.37
2019-02-14T10:46:01.922Z,8.93
2019-02-14T10:48:31.015Z,8.50
2019-02-14T10:51:00.217Z,8.70
2019-02-14T10:53:29.295Z,8.83
2019-02-14T10:55:58.403Z,9.10
2019-02-14T10:58:27.490Z,7.67
2019-02-14T11:00:56.599Z,8.30
2019-02-14T11:03:25.698Z,8.67
2019-02-14T11:05:54.825Z,8.50
2019-02-14T11:08:31.313Z,7.77
2019-02-14T11:10:54.827Z,8.50
2019-02-14T11:13:23.917Z,8.50
2019-02-14T11:15:53.093Z,8.17
2019-02-14T11:18:22.785Z,8.37
2019-02-14T11:20:51.957Z,7.67
2019-02-14T11:23:21.025Z,7.47
2019-02-14T11:25:50.163Z,7.90
2019-02-14T11:28:19.233Z,8.40
2019-02-14T11:30:48.331Z,8.53
2019-02-14T11:33:17.333Z,7.93
2019-02-14T11:35:46.415Z,7.97
2019-02-14T11:38:15.495Z,8.30
2019-02-14T11:40:44.597Z,7.73
2019-02-14T11:43:13.698Z,7.57
2019-02-14T11:45:42.827Z,7.43
2019-02-14T11:48:11.909Z,7.73
2019-02-14T11:50:41.005Z,7.47
2019-02-14T11:53:14.165Z,7.47
2019-02-14T11:55:40.959Z,6.90
2019-02-14T11:58:10.064Z,6.80
2019-02-14T12:00:39.155Z,7.13
2019-02-14T12:03:08.243Z,7.00
2019-02-14T12:05:37.410Z,6.87
2019-02-14T12:08:06.499Z,6.37
2019-02-14T12:10:35.695Z,6.03
2019-02-14T12:13:04.791Z,6.67
2019-02-14T12:15:33.934Z,5.53
2019-02-14T12:18:03.019Z,5.70
2019-02-14T12:20:32.065Z,5.60
2019-02-14T12:23:01.177Z,5.60
2019-02-14T12:25:30.277Z,5.67
2019-02-14T12:27:59.367Z,6.53
2019-02-14T12:30:28.440Z,6.07
2019-02-14T12:32:57.527Z,6.00
2019-02-14T12:35:26.589Z,5.60
2019-02-14T12:37:55.693Z,5.07
2019-02-14T12:40:24.855Z,5.67
2019-02-14T12:42:53.958Z,5.20
2019-02-14T12:45:25.287Z,4.87
2019-02-14T12:47:53.989Z,5.20
2019-02-14T12:50:23.078Z,5.27
2019-02-14T12:52:52.154Z,5.10
2019-02-14T12:55:21.242Z,5.03
2019-02-14T12:57:50.332Z,5.00
2019-02-14T13:00:20.529Z,5.83
2019-02-14T13:02:49.632Z,7.37
2019-02-14T13:05:18.738Z,8.97
2019-02-14T13:07:47.841Z,7.13
2019-02-14T13:10:17.025Z,6.20
2019-02-14T13:12:46.174Z,7.57
2019-02-14T13:15:17.488Z,5.57
2019-02-14T13:17:46.605Z,5.27
2019-02-14T13:20:15.770Z,5.37
2019-02-14T13:22:44.863Z,5.23
2019-02-14T13:25:14.729Z,5.10
2019-02-14T13:27:43.820Z,4.40
2019-02-14T13:30:15.658Z,4.57
2019-02-14T13:32:44.760Z,4.70
2019-02-14T13:35:14.282Z,4.50
2019-02-14T13:37:43.376Z,4.30
2019-02-14T13:40:12.763Z,4.70
2019-02-14T13:42:41.877Z,5.03
2019-02-14T13:45:12.645Z,4.53
2019-02-14T13:47:41.710Z,4.43
2019-02-14T13:50:11.464Z,4.97
2019-02-14T13:52:40.584Z,4.40
2019-02-14T13:55:09.784Z,4.37
2019-02-14T13:57:38.871Z,4.60
2019-02-14T14:00:11.360Z,4.60
2019-02-14T14:02:40.514Z,4.20
2019-02-14T14:05:09.622Z,4.47
2019-02-14T14:07:40.631Z,4.00
2019-02-14T14:10:09.814Z,4.07
2019-02-14T14:12:38.898Z,4.33
2019-02-14T14:15:08.392Z,3.80
2019-02-14T14:17:37.586Z,3.77
2019-02-14T14:20:06.704Z,3.77
2019-02-14T14:22:35.791Z,4.43
2019-02-14T14:25:04.928Z,3.87
2019-02-14T14:27:34.194Z,3.40
2019-02-14T14:30:03.530Z,3.67
2019-02-14T14:32:32.689Z,3.37
2019-02-14T14:35:01.795Z,3.07
2019-02-14T14:37:30.870Z,3.33
2019-02-14T14:39:59.984Z,3.50
2019-02-14T14:42:54.055Z,3.67
2019-02-14T14:45:33.672Z,3.00
2019-02-14T14:48:02.874Z,4.20
2019-02-14T14:50:31.975Z,4.47
2019-02-14T14:53:01.074Z,7.07
2019-02-14T14:55:30.155Z,8.70
2019-02-14T14:57:59.256Z,7.07
2019-02-14T15:00:28.329Z,5.10
2019-02-14T15:02:57.414Z,3.77
2019-02-14T15:05:26.526Z,3.87
2019-02-14T15:07:55.631Z,4.03
2019-02-14T15:10:24.884Z,4.10
2019-02-14T15:12:54.042Z,3.70
2019-02-14T15:15:23.134Z,4.30
2019-02-14T15:17:52.274Z,4.03
2019-02-14T15:20:21.452Z,3.83
2019-02-14T15:22:50.668Z,4.17
2019-02-14T15:25:19.810Z,3.57
2019-02-14T15:27:48.905Z,3.90
2019-02-14T15:30:18.140Z,3.97
2019-02-14T15:32:47.333Z,3.50
2019-02-14T15:35:16.460Z,4.30
2019-02-14T15:37:47.148Z,3.67
2019-02-14T15:40:16.412Z,4.03
2019-02-14T15:42:45.564Z,3.90
2019-02-14T15:45:14.693Z,3.77
2019-02-14T15:47:43.867Z,3.40
2019-02-14T15:50:12.996Z,3.33
2019-02-14T15:52:42.179Z,3.40
2019-02-14T15:55:11.311Z,3.70
2019-02-14T15:57:42.387Z,3.40
2019-02-14T16:00:11.747Z,3.10
2019-02-14T16:02:40.903Z,3.77
2019-02-14T16:05:10.129Z,3.17
2019-02-14T16:07:41.328Z,3.50
2019-02-14T16:10:18.254Z,3.20
2019-02-14T16:12:42.977Z,3.47
2019-02-14T16:15:11.867Z,3.10
2019-02-14T16:17:40.977Z,3.57
2019-02-14T16:20:10.151Z,3.70
2019-02-14T16:22:40.218Z,3.90
2019-02-14T16:25:10.069Z,3.87
2019-02-14T16:27:39.185Z,3.33
2019-02-14T16:30:10.924Z,3.97
2019-02-14T16:32:40.005Z,3.63
2019-02-14T16:35:09.085Z,3.40
2019-02-14T16:37:38.372Z,4.00
2019-02-14T16:40:08.861Z,3.97
2019-02-14T16:42:38.005Z,3.67
2019-02-14T16:45:07.287Z,3.60
2019-02-14T16:47:36.520Z,3.40
2019-02-14T16:50:06.205Z,3.97
2019-02-14T16:52:35.639Z,4.00
2019-02-14T16:55:04.879Z,3.63
2019-02-14T16:57:34.065Z,3.73
2019-02-14T17:00:03.261Z,4.17
2019-02-14T17:02:32.359Z,4.43
2019-02-14T17:05:01.525Z,4.20
2019-02-14T17:07:30.655Z,4.50
2019-02-14T17:09:59.813Z,4.57
2019-02-14T17:12:28.899Z,4.30
2019-02-14T17:14:57.988Z,4.47
2019-02-14T17:17:28.051Z,4.70
2019-02-14T17:19:57.335Z,5.30
2019-02-14T17:22:26.368Z,4.87
2019-02-14T17:24:55.486Z,5.10
2019-02-14T17:27:24.619Z,4.30
2019-02-14T17:29:53.792Z,4.80
2019-02-14T17:32:22.874Z,4.87
2019-02-14T17:34:52.051Z,3.70
2019-02-14T17:37:21.154Z,4.80
2019-02-14T17:39:50.325Z,4.87
2019-02-14T17:42:19.421Z,4.20
2019-02-14T17:44:48.501Z,3.87
2019-02-14T17:47:17.615Z,3.90
2019-02-14T17:49:46.726Z,4.40
2019-02-14T17:52:15.810Z,4.10
2019-02-14T17:54:44.912Z,4.17
2019-02-14T17:57:14.040Z,4.23
2019-02-14T17:59:43.143Z,4.03
2019-02-14T18:02:12.231Z,4.13
2019-02-14T18:04:41.379Z,4.17
2019-02-14T18:07:10.479Z,4.40
2019-02-14T18:09:39.573Z,4.13
2019-02-14T18:12:08.681Z,5.03
2019-02-14T18:14:37.847Z,4.97
2019-02-14T18:17:06.956Z,7.63
2019-02-14T18:19:36.066Z,6.70
2019-02-14T18:22:05.163Z,5.97
2019-02-14T18:24:34.288Z,4.97
2019-02-14T18:27:03.448Z,4.87
2019-02-14T18:29:32.528Z,4.97
2019-02-14T18:32:01.695Z,4.97
2019-02-14T18:34:30.811Z,5.20
2019-02-14T18:36:59.991Z,5.20
2019-02-14T18:39:29.103Z,5.67
2019-02-14T18:41:58.187Z,5.63
2019-02-14T18:44:27.356Z,5.23
2019-02-14T18:46:56.456Z,5.13
2019-02-14T18:49:25.655Z,4.97
2019-02-14T18:51:54.783Z,5.30
2019-02-14T18:54:23.880Z,6.13
2019-02-14T18:56:53.091Z,5.67
2019-02-14T18:59:22.333Z,5.33
2019-02-14T19:01:51.512Z,5.67
2019-02-14T19:04:20.691Z,5.63
2019-02-14T19:06:49.819Z,6.00
2019-02-14T19:09:18.985Z,5.47
2019-02-14T19:11:48.093Z,5.70
2019-02-14T19:14:17.233Z,6.10
2019-02-14T19:16:46.303Z,5.67
2019-02-14T19:19:15.504Z,5.27
2019-02-14T19:21:44.633Z,6.10
2019-02-14T19:24:13.793Z,5.97
2019-02-14T19:26:42.985Z,5.93
2019-02-14T19:29:12.149Z,6.37
2019-02-14T19:31:41.325Z,6.00
2019-02-14T19:34:10.473Z,7.00
2019-02-14T19:36:39.588Z,6.27
2019-02-14T19:39:08.791Z,5.97
2019-02-14T19:41:37.986Z,6.73
2019-02-14T19:44:07.168Z,6.10
2019-02-14T19:46:36.280Z,5.90
2019-02-14T19:49:05.369Z,5.90
2019-02-14T19:51:34.477Z,6.10
2019-02-14T19:54:03.633Z,6.17
2019-02-14T19:56:32.735Z,5.60
2019-02-14T19:59:01.907Z,5.60
2019-02-14T20:01:31.025Z,5.80
2019-02-14T20:04:00.150Z,5.97
2019-02-14T20:06:29.239Z,5.67
2019-02-14T20:08:58.323Z,5.93
2019-02-14T20:11:36.295Z,5.93
2019-02-14T20:13:58.307Z,6.10
2019-02-14T20:16:27.531Z,5.37
2019-02-14T20:18:56.618Z,6.20
2019-02-14T20:21:25.700Z,6.30
2019-02-14T20:23:54.846Z,5.60
2019-02-14T20:26:23.934Z,5.47
2019-02-14T20:28:53.066Z,5.17
2019-02-14T20:31:22.255Z,5.67
2019-02-14T20:33:51.403Z,5.60
2019-02-14T20:36:20.504Z,5.33
2019-02-14T20:38:49.638Z,5.40
2019-02-14T20:41:19.905Z,5.73
2019-02-14T20:43:49.006Z,6.07
2019-02-14T20:46:18.205Z,6.00
2019-02-14T20:48:47.303Z,5.50
2019-02-14T20:51:16.517Z,6.30
2019-02-14T20:53:45.643Z,5.93
2019-02-14T20:56:14.719Z,5.47
2019-02-14T20:58:44.670Z,5.83
2019-02-14T21:01:13.833Z,6.00
2019-02-14T21:03:42.941Z,5.63
2019-02-14T21:06:16.280Z,5.93
2019-02-14T21:08:45.469Z,5.27
2019-02-14T21:11:14.604Z,6.07
2019-02-14T21:13:43.729Z,5.53
2019-02-14T21:16:13.114Z,5.53
2019-02-14T21:18:42.233Z,6.33
2019-02-14T21:21:11.487Z,5.40
2019-02-14T21:23:40.599Z,5.30
2019-02-14T21:26:09.704Z,5.80
2019-02-14T21:28:38.870Z,5.40
2019-02-14T21:31:07.984Z,5.70
2019-02-14T21:33:37.133Z,5.33
2019-02-14T21:36:06.270Z,6.03
2019-02-14T21:38:35.341Z,5.20
2019-02-14T21:41:04.490Z,5.40
2019-02-14T21:43:33.590Z,5.77
2019-02-14T21:46:02.729Z,5.60
2019-02-14T21:48:31.918Z,5.57
2019-02-14T21:51:01.062Z,5.70
2019-02-14T21:53:30.229Z,6.20
2019-02-14T21:55:59.462Z,6.47
2019-02-14T21:58:28.665Z,6.40
2019-02-14T22:00:57.822Z,6.23
2019-02-14T22:03:27.058Z,6.20
2019-02-14T22:05:56.137Z,7.00
2019-02-14T22:08:25.226Z,6.23
2019-02-14T22:10:54.414Z,6.70
2019-02-14T22:13:24.837Z,6.70
2019-02-14T22:15:54.110Z,6.67
2019-02-14T22:18:23.195Z,7.03
2019-02-14T22:20:52.330Z,6.83
2019-02-14T22:23:21.437Z,6.73
2019-02-14T22:25:50.594Z,7.20
2019-02-14T22:28:19.699Z,7.63
2019-02-14T22:30:48.906Z,7.13
2019-02-14T22:33:18.143Z,7.53
2019-02-14T22:35:47.151Z,7.63
2019-02-14T22:38:16.331Z,7.70
2019-02-14T22:40:45.430Z,7.83
2019-02-14T22:43:14.552Z,7.73
2019-02-14T22:45:43.644Z,8.07
2019-02-14T22:48:12.750Z,8.03
2019-02-14T22:50:41.842Z,8.57
2019-02-14T22:53:10.942Z,7.97
2019-02-14T22:55:40.044Z,8.83
2019-02-14T22:58:09.130Z,8.20
2019-02-14T23:00:42.073Z,8.57
2019-02-14T23:03:11.150Z,8.10
2019-02-14T23:05:40.260Z,8.33
2019-02-14T23:08:09.344Z,8.27
2019-02-14T23:10:38.417Z,8.27
2019-02-14T23:13:07.999Z,9.40
2019-02-14T23:15:37.085Z,8.93
2019-02-14T23:18:06.330Z,9.30
2019-02-14T23:20:35.417Z,9.53
2019-02-14T23:23:04.501Z,9.60
2019-02-14T23:25:33.586Z,9.23
2019-02-14T23:28:02.683Z,9.13
2019-02-14T23:30:31.767Z,9.77
2019-02-14T23:33:01.006Z,9.43
2019-02-14T23:35:30.159Z,9.60
2019-02-14T23:37:59.339Z,10.67
2019-02-14T23:40:28.541Z,10.20
2019-02-14T23:43:04.322Z,10.27
2019-02-14T23:45:28.418Z,10.20
2019-02-14T23:47:57.486Z,10.73
2019-02-14T23:50:26.591Z,10.80
2019-02-14T23:52:55.709Z,11.10
2019-02-14T23:55:24.791Z,10.43
2019-02-14T23:57:53.887Z,10.30
