createdAt,value
2023-04-03T06:18:44.668Z,8.60
2023-04-03T06:18:57.401Z,7.90
2023-04-03T06:19:05.745Z,8.00
2023-04-03T06:19:16.535Z,7.80
2023-04-03T06:19:26.084Z,7.80
2023-04-03T06:19:36.282Z,7.70
2023-04-03T06:19:46.336Z,7.00
2023-04-03T06:20:06.589Z,6.90
2023-04-03T06:20:16.749Z,6.70
2023-04-03T06:20:26.888Z,6.60
2023-04-03T06:20:37.924Z,6.80
2023-04-03T06:20:47.296Z,7.10
2023-04-03T06:20:57.406Z,7.10
2023-04-03T06:21:07.367Z,7.10
2023-04-03T06:21:17.492Z,7.40
2023-04-03T06:21:27.626Z,7.30
2023-04-03T06:21:37.844Z,7.40
2023-04-03T06:21:47.986Z,7.00
2023-04-03T06:21:58.106Z,6.70
2023-04-03T06:22:08.159Z,6.90
2023-04-03T06:22:18.392Z,6.60
2023-04-03T06:22:28.557Z,6.20
2023-04-03T06:22:38.630Z,6.20
2023-04-03T06:22:48.630Z,6.50
2023-04-03T06:22:59.366Z,6.70
2023-04-03T06:23:09.079Z,6.60
2023-04-03T06:23:19.222Z,6.70
2023-04-03T06:23:29.237Z,6.80
2023-04-03T06:23:39.461Z,6.80
2023-04-03T06:23:49.383Z,6.50
2023-04-03T06:23:59.590Z,6.70
2023-04-03T06:24:09.774Z,6.70
2023-04-03T06:24:19.837Z,7.40
2023-04-03T06:24:30.040Z,7.90
2023-04-03T06:24:40.162Z,7.60
2023-04-03T06:24:50.203Z,7.70
2023-04-03T06:25:00.364Z,7.60
2023-04-03T06:25:10.397Z,7.50
2023-04-03T06:25:20.522Z,6.80
2023-04-03T06:25:30.557Z,6.50
2023-04-03T06:25:40.841Z,6.70
2023-04-03T06:25:50.782Z,6.50
2023-04-03T06:26:01.025Z,6.50
2023-04-03T06:26:11.047Z,6.10
2023-04-03T06:26:21.098Z,6.50
2023-04-03T06:26:31.187Z,6.60
2023-04-03T06:26:41.372Z,6.50
2023-04-03T06:26:51.535Z,6.40
2023-04-03T06:27:01.665Z,6.30
2023-04-03T06:27:11.771Z,6.60
2023-04-03T06:27:21.849Z,5.80
2023-04-03T06:27:32.007Z,5.50
2023-04-03T06:27:42.132Z,5.40
2023-04-03T06:27:52.338Z,5.40
2023-04-03T06:28:02.472Z,5.30
2023-04-03T06:28:12.599Z,5.50
2023-04-03T06:28:22.719Z,5.60
2023-04-03T06:28:32.814Z,6.10
2023-04-03T06:28:42.915Z,6.00
2023-04-03T06:28:52.990Z,6.20
2023-04-03T06:29:03.193Z,6.00
2023-04-03T06:29:13.385Z,6.00
2023-04-03T06:29:23.374Z,6.00
2023-04-03T06:29:33.583Z,5.50
2023-04-03T06:29:43.642Z,5.50
2023-04-03T06:29:53.864Z,5.50
2023-04-03T06:30:03.947Z,5.50
2023-04-03T06:30:14.123Z,5.20
2023-04-03T06:30:24.167Z,5.40
2023-04-03T06:30:34.268Z,5.60
2023-04-03T06:30:44.414Z,5.60
2023-04-03T06:30:54.542Z,5.80
2023-04-03T06:31:04.710Z,5.80
2023-04-03T06:31:14.788Z,5.50
2023-04-03T06:31:25.033Z,5.60
2023-04-03T06:31:35.086Z,5.50
2023-04-03T06:31:45.217Z,5.50
2023-04-03T06:31:55.299Z,5.30
2023-04-03T06:32:05.582Z,5.40
2023-04-03T06:32:15.558Z,5.70
2023-04-03T06:32:25.795Z,5.80
2023-04-03T06:32:35.780Z,5.50
2023-04-03T06:32:46.180Z,5.60
2023-04-03T06:32:56.052Z,5.60
2023-04-03T06:33:06.264Z,5.40
2023-04-03T06:33:16.334Z,5.50
2023-04-03T06:33:26.504Z,5.40
2023-04-03T06:33:36.579Z,5.80
2023-04-03T06:33:46.633Z,5.60
2023-04-03T06:33:56.922Z,5.40
2023-04-03T06:34:09.223Z,5.60
2023-04-03T06:34:18.118Z,6.00
2023-04-03T06:34:27.201Z,5.70
2023-04-03T06:34:37.283Z,5.40
2023-04-03T06:34:47.483Z,5.60
2023-04-03T06:34:57.591Z,5.90
2023-04-03T06:35:07.683Z,5.90
2023-04-03T06:35:27.858Z,5.70
2023-04-03T06:35:38.159Z,5.70
2023-04-03T06:35:48.199Z,5.80
2023-04-03T06:35:58.214Z,5.90
2023-04-03T06:36:08.372Z,5.90
2023-04-03T06:36:18.493Z,6.10
2023-04-03T06:36:28.791Z,6.00
2023-04-03T06:36:40.990Z,6.10
2023-04-03T06:36:49.916Z,6.00
2023-04-03T06:36:59.965Z,6.00
2023-04-03T06:37:09.286Z,6.00
2023-04-03T06:37:20.803Z,5.90
2023-04-03T06:37:29.628Z,5.90
2023-04-03T06:37:49.743Z,5.90
2023-04-03T06:37:59.838Z,5.90
2023-04-03T06:38:09.922Z,6.30
2023-04-03T06:38:20.160Z,6.40
2023-04-03T06:38:31.011Z,6.80
2023-04-03T06:38:40.464Z,6.80
2023-04-03T06:38:50.406Z,6.70
2023-04-03T06:39:00.498Z,6.60
2023-04-03T06:39:12.541Z,6.20
2023-04-03T06:39:21.014Z,6.20
2023-04-03T06:39:31.149Z,5.90
2023-04-03T06:39:42.404Z,6.00
2023-04-03T06:39:51.211Z,5.90
2023-04-03T06:40:01.281Z,6.00
2023-04-03T06:40:21.558Z,5.20
2023-04-03T06:40:31.673Z,5.30
2023-04-03T06:40:41.745Z,5.40
2023-04-03T06:40:52.024Z,5.50
2023-04-03T06:41:01.998Z,5.70
2023-04-03T06:41:12.271Z,6.00
2023-04-03T06:41:22.290Z,6.00
2023-04-03T06:41:32.367Z,5.90
2023-04-03T06:41:42.491Z,6.30
2023-04-03T06:41:52.724Z,6.30
2023-04-03T06:42:02.706Z,6.00
2023-04-03T06:42:12.906Z,5.90
2023-04-03T06:42:23.104Z,6.10
2023-04-03T06:42:33.132Z,6.30
2023-04-03T06:42:43.200Z,5.80
2023-04-03T06:42:53.514Z,5.90
2023-04-03T06:43:03.455Z,6.10
2023-04-03T06:43:13.703Z,6.30
2023-04-03T06:43:24.567Z,6.40
2023-04-03T06:43:34.774Z,6.50
2023-04-03T06:43:43.959Z,6.30
2023-04-03T06:43:54.163Z,6.70
2023-04-03T06:44:04.384Z,6.60
2023-04-03T06:44:14.466Z,6.50
2023-04-03T06:44:24.444Z,6.60
2023-04-03T06:44:34.757Z,6.80
2023-04-03T06:44:44.755Z,7.00
2023-04-03T06:44:55.018Z,6.50
2023-04-03T06:45:04.881Z,6.80
2023-04-03T06:45:15.092Z,7.20
2023-04-03T06:45:25.264Z,7.00
2023-04-03T06:45:35.397Z,7.00
2023-04-03T06:45:45.453Z,7.20
2023-04-03T06:45:55.689Z,7.30
2023-04-03T06:46:05.770Z,7.10
2023-04-03T06:46:16.335Z,6.90
2023-04-03T06:46:26.036Z,6.70
2023-04-03T06:46:36.210Z,6.70
2023-04-03T06:46:46.288Z,6.50
2023-04-03T06:46:56.490Z,6.60
2023-04-03T06:47:06.576Z,6.40
2023-04-03T06:47:16.716Z,6.40
2023-04-03T06:47:26.946Z,6.40
2023-04-03T06:47:36.927Z,6.20
2023-04-03T06:47:46.992Z,6.40
2023-04-03T06:47:57.303Z,6.90
2023-04-03T06:48:07.383Z,7.00
2023-04-03T06:48:17.447Z,7.00
2023-04-03T06:48:27.649Z,7.10
2023-04-03T06:48:37.764Z,7.30
2023-04-03T06:48:47.894Z,8.20
2023-04-03T06:48:57.924Z,7.80
2023-04-03T06:49:08.125Z,8.20
2023-04-03T06:49:18.971Z,8.20
2023-04-03T06:49:28.397Z,8.40
2023-04-03T06:49:38.626Z,9.00
2023-04-03T06:49:48.656Z,7.90
2023-04-03T06:49:58.848Z,7.90
2023-04-03T06:50:08.949Z,8.10
2023-04-03T06:50:29.139Z,7.60
2023-04-03T06:50:39.226Z,7.20
2023-04-03T06:50:49.438Z,7.30
2023-04-03T06:50:59.586Z,7.20
2023-04-03T06:51:09.758Z,6.90
2023-04-03T06:51:19.945Z,7.00
2023-04-03T06:51:29.979Z,7.10
2023-04-03T06:51:40.162Z,7.00
2023-04-03T06:51:50.448Z,6.60
2023-04-03T06:52:02.358Z,6.60
2023-04-03T06:52:10.601Z,6.50
2023-04-03T06:52:20.783Z,6.40
2023-04-03T06:52:30.868Z,6.60
2023-04-03T06:52:40.970Z,6.60
2023-04-03T06:52:51.227Z,6.60
2023-04-03T06:53:01.358Z,6.70
2023-04-03T06:53:11.494Z,7.00
2023-04-03T06:53:21.400Z,6.90
2023-04-03T06:53:31.505Z,6.40
2023-04-03T06:53:41.781Z,6.50
2023-04-03T06:53:51.839Z,6.90
2023-04-03T06:54:01.977Z,6.70
2023-04-03T06:54:12.116Z,6.40
2023-04-03T06:54:22.227Z,6.20
2023-04-03T06:54:32.445Z,6.30
2023-04-03T06:54:42.412Z,6.70
2023-04-03T06:54:52.522Z,6.30
2023-04-03T06:55:02.695Z,6.30
2023-04-03T06:55:12.770Z,6.40
2023-04-03T06:55:22.988Z,6.70
2023-04-03T06:55:33.098Z,6.20
2023-04-03T06:55:43.203Z,5.70
2023-04-03T06:55:53.328Z,5.70
2023-04-03T06:56:03.406Z,5.70
2023-04-03T06:56:13.538Z,5.40
2023-04-03T06:56:23.701Z,5.50
2023-04-03T06:56:33.780Z,5.70
2023-04-03T06:56:43.847Z,6.00
2023-04-03T06:56:53.937Z,6.00
2023-04-03T06:57:04.132Z,6.00
2023-04-03T06:57:14.298Z,6.10
2023-04-03T06:57:24.326Z,6.10
2023-04-03T06:57:34.435Z,5.90
2023-04-03T06:57:44.571Z,6.00
2023-04-03T06:57:54.602Z,5.80
2023-04-03T06:58:04.816Z,5.80
2023-04-03T06:58:14.901Z,5.70
2023-04-03T06:58:25.160Z,5.60
2023-04-03T06:58:35.163Z,5.40
2023-04-03T06:58:45.280Z,5.00
2023-04-03T06:58:55.323Z,5.20
2023-04-03T06:59:05.516Z,5.50
2023-04-03T06:59:15.712Z,5.30
2023-04-03T06:59:25.649Z,5.40
2023-04-03T06:59:35.809Z,5.60
2023-04-03T06:59:45.861Z,5.50
2023-04-03T06:59:56.065Z,5.20
2023-04-03T07:00:06.317Z,4.90
2023-04-03T07:00:16.242Z,5.10
2023-04-03T07:00:26.383Z,4.70
2023-04-03T07:00:36.595Z,4.50
2023-04-03T07:00:46.640Z,4.50
2023-04-03T07:00:56.791Z,4.70
2023-04-03T07:01:06.851Z,4.50
2023-04-03T07:01:17.037Z,4.50
2023-04-03T07:01:27.224Z,4.30
2023-04-03T07:01:37.328Z,4.20
2023-04-03T07:01:47.396Z,4.20
2023-04-03T07:01:57.540Z,3.80
2023-04-03T07:02:07.689Z,3.80
2023-04-03T07:02:17.863Z,3.80
2023-04-03T07:02:28.039Z,4.00
2023-04-03T07:02:38.169Z,4.30
2023-04-03T07:02:48.119Z,4.20
2023-04-03T07:02:58.376Z,4.40
2023-04-03T07:03:08.329Z,4.40
2023-04-03T07:03:18.537Z,4.50
2023-04-03T07:03:28.748Z,4.40
2023-04-03T07:03:38.786Z,4.20
2023-04-03T07:03:48.766Z,4.50
2023-04-03T07:03:58.909Z,4.40
2023-04-03T07:04:09.085Z,4.50
2023-04-03T07:04:19.179Z,4.70
2023-04-03T07:04:29.320Z,4.90
2023-04-03T07:04:39.426Z,5.20
2023-04-03T07:04:49.548Z,5.20
2023-04-03T07:04:59.721Z,5.70
2023-04-03T07:05:09.734Z,6.10
2023-04-03T07:05:19.891Z,6.30
2023-04-03T07:05:29.945Z,6.50
2023-04-03T07:05:40.306Z,7.20
2023-04-03T07:05:50.490Z,7.90
2023-04-03T07:06:00.344Z,7.60
2023-04-03T07:06:10.439Z,8.20
2023-04-03T07:06:20.509Z,8.20
2023-04-03T07:06:30.791Z,8.60
2023-04-03T07:06:40.878Z,8.10
2023-04-03T07:06:50.848Z,7.80
2023-04-03T07:07:01.118Z,8.90
2023-04-03T07:07:11.205Z,8.20
2023-04-03T07:07:21.401Z,8.00
2023-04-03T07:07:31.481Z,7.50
2023-04-03T07:07:41.513Z,7.10
2023-04-03T07:07:51.607Z,6.60
2023-04-03T07:08:01.710Z,5.90
2023-04-03T07:08:11.755Z,5.80
2023-04-03T07:08:21.991Z,5.70
2023-04-03T07:08:31.956Z,5.90
2023-04-03T07:08:42.176Z,6.10
2023-04-03T07:08:52.206Z,5.90
2023-04-03T07:09:02.316Z,5.60
2023-04-03T07:09:12.410Z,5.60
2023-04-03T07:09:22.542Z,5.30
2023-04-03T07:09:32.599Z,5.40
2023-04-03T07:09:44.018Z,5.30
2023-04-03T07:09:52.823Z,5.30
2023-04-03T07:10:03.036Z,5.40
2023-04-03T07:10:13.125Z,5.30
2023-04-03T07:10:24.067Z,5.50
2023-04-03T07:10:33.431Z,5.10
2023-04-03T07:10:43.606Z,5.20
2023-04-03T07:10:53.707Z,5.30
2023-04-03T07:11:03.752Z,5.40
2023-04-03T07:11:13.891Z,5.40
2023-04-03T07:11:34.319Z,5.70
2023-04-03T07:11:44.366Z,5.90
2023-04-03T07:11:54.430Z,6.10
2023-04-03T07:12:04.561Z,5.70
2023-04-03T07:12:14.777Z,5.60
2023-04-03T07:12:25.104Z,5.60
2023-04-03T07:12:34.965Z,5.50
2023-04-03T07:12:45.078Z,5.20
2023-04-03T07:12:55.276Z,5.20
2023-04-03T07:13:05.301Z,5.50
2023-04-03T07:13:15.442Z,5.60
2023-04-03T07:13:25.678Z,5.50
2023-04-03T07:13:35.769Z,5.40
2023-04-03T07:13:45.821Z,5.50
2023-04-03T07:13:55.964Z,5.20
2023-04-03T07:14:06.186Z,5.10
2023-04-03T07:14:16.243Z,5.50
2023-04-03T07:14:26.366Z,5.70
2023-04-03T07:14:36.396Z,6.40
2023-04-03T07:14:46.640Z,6.40
2023-04-03T07:14:56.579Z,6.40
2023-04-03T07:15:06.843Z,6.30
2023-04-03T07:15:16.911Z,5.70
2023-04-03T07:15:27.152Z,5.50
2023-04-03T07:15:37.381Z,5.10
2023-04-03T07:15:47.283Z,5.60
2023-04-03T07:15:57.352Z,5.50
2023-04-03T07:16:07.602Z,5.60
2023-04-03T07:16:17.733Z,5.80
2023-04-03T07:16:27.831Z,6.00
2023-04-03T07:16:39.564Z,5.60
2023-04-03T07:16:48.143Z,5.30
2023-04-03T07:16:58.155Z,5.50
2023-04-03T07:17:08.320Z,5.50
2023-04-03T07:17:18.508Z,5.20
2023-04-03T07:17:28.685Z,5.10
2023-04-03T07:17:38.790Z,5.40
2023-04-03T07:17:48.947Z,5.60
2023-04-03T07:17:58.966Z,5.30
2023-04-03T07:18:09.221Z,5.50
2023-04-03T07:18:19.308Z,5.60
2023-04-03T07:18:29.412Z,5.50
2023-04-03T07:18:39.582Z,5.40
2023-04-03T07:18:49.556Z,5.10
2023-04-03T07:18:59.764Z,5.20
2023-04-03T07:19:09.773Z,5.40
2023-04-03T07:19:19.982Z,5.50
2023-04-03T07:19:29.999Z,5.70
2023-04-03T07:19:40.147Z,5.70
2023-04-03T07:19:50.467Z,5.70
2023-04-03T07:20:00.452Z,5.90
2023-04-03T07:20:10.466Z,6.00
2023-04-03T07:20:20.727Z,5.90
2023-04-03T07:20:31.370Z,5.90
2023-04-03T07:20:40.878Z,5.80
2023-04-03T07:20:50.923Z,5.70
2023-04-03T07:21:01.220Z,5.90
2023-04-03T07:21:11.289Z,5.60
2023-04-03T07:21:21.277Z,5.60
2023-04-03T07:21:41.546Z,5.30
2023-04-03T07:21:51.615Z,5.50
2023-04-03T07:22:01.865Z,5.20
2023-04-03T07:22:11.880Z,5.30
2023-04-03T07:22:22.082Z,5.10
2023-04-03T07:22:32.193Z,5.30
2023-04-03T07:22:42.302Z,5.30
2023-04-03T07:22:52.360Z,5.20
2023-04-03T07:23:03.720Z,5.20
2023-04-03T07:23:12.692Z,4.90
2023-04-03T07:23:22.957Z,5.20
2023-04-03T07:23:32.932Z,5.10
2023-04-03T07:23:43.169Z,5.20
2023-04-03T07:23:53.249Z,5.10
2023-04-03T07:24:03.351Z,4.90
2023-04-03T07:24:16.500Z,5.00
2023-04-03T07:24:23.654Z,4.90
2023-04-03T07:24:33.800Z,5.00
2023-04-03T07:24:43.974Z,4.90
2023-04-03T07:24:54.109Z,5.30
2023-04-03T07:25:04.172Z,5.90
2023-04-03T07:25:14.299Z,6.50
