createdAt,value
2023-03-02T00:04:01.352Z,3.00
2023-03-02T00:08:04.813Z,2.20
2023-03-02T00:12:08.025Z,2.90
2023-03-02T00:16:10.538Z,2.58
2023-03-02T00:20:13.007Z,2.20
2023-03-02T00:24:15.840Z,2.67
2023-03-02T00:28:17.909Z,2.22
2023-03-02T00:32:20.508Z,2.58
2023-03-02T00:36:24.084Z,2.70
2023-03-02T00:40:26.183Z,2.30
2023-03-02T00:44:28.594Z,2.63
2023-03-02T00:48:30.731Z,2.55
2023-03-02T00:52:33.968Z,2.30
2023-03-02T00:56:36.114Z,2.58
2023-03-02T01:00:40.637Z,2.97
2023-03-02T01:04:45.097Z,2.35
2023-03-02T01:08:47.775Z,2.60
2023-03-02T01:12:49.918Z,3.03
2023-03-02T01:16:52.212Z,2.67
2023-03-02T01:21:11.163Z,2.92
2023-03-02T01:25:14.214Z,2.42
2023-03-02T01:29:17.210Z,2.40
2023-03-02T01:33:19.650Z,2.78
2023-03-02T01:37:23.432Z,2.55
2023-03-02T01:41:25.599Z,3.00
2023-03-02T01:45:44.069Z,2.90
2023-03-02T01:49:58.612Z,3.13
2023-03-02T01:54:10.665Z,3.13
2023-03-02T01:58:16.044Z,2.60
2023-03-02T02:02:18.673Z,2.75
2023-03-02T02:06:32.378Z,4.22
2023-03-02T02:10:38.317Z,4.20
2023-03-02T02:14:41.734Z,3.50
2023-03-02T02:18:44.769Z,3.75
2023-03-02T02:23:26.373Z,3.10
2023-03-02T02:27:29.927Z,2.40
2023-03-02T02:31:39.926Z,2.57
2023-03-02T02:35:45.974Z,2.10
2023-03-02T02:39:49.955Z,2.30
2023-03-02T02:43:53.322Z,2.13
2023-03-02T02:47:56.362Z,2.00
2023-03-02T02:51:59.454Z,2.78
2023-03-02T02:56:02.282Z,2.38
2023-03-02T03:00:06.767Z,2.93
2023-03-02T03:04:14.780Z,2.93
2023-03-02T03:08:49.492Z,2.58
2023-03-02T03:12:58.506Z,2.47
2023-03-02T03:17:02.574Z,2.58
2023-03-02T03:21:05.454Z,2.53
2023-03-02T03:25:07.929Z,2.03
2023-03-02T03:29:11.493Z,2.28
2023-03-02T03:33:14.205Z,2.80
2023-03-02T03:37:19.864Z,2.42
2023-03-02T03:41:23.208Z,2.72
2023-03-02T03:45:25.416Z,3.00
2023-03-02T03:49:28.646Z,3.88
2023-03-02T03:53:31.370Z,3.95
2023-03-02T03:57:33.747Z,4.07
2023-03-02T04:01:48.468Z,4.10
2023-03-02T04:05:51.977Z,4.10
2023-03-02T04:10:03.623Z,4.93
2023-03-02T04:14:09.458Z,3.35
2023-03-02T04:18:11.720Z,2.63
2023-03-02T04:22:16.821Z,2.58
2023-03-02T04:26:19.616Z,2.63
2023-03-02T04:30:25.878Z,2.35
2023-03-02T04:34:29.160Z,2.15
2023-03-02T04:38:31.529Z,2.70
2023-03-02T04:42:33.850Z,2.58
2023-03-02T04:46:36.624Z,2.85
2023-03-02T04:50:39.004Z,2.85
2023-03-02T04:54:41.402Z,2.58
2023-03-02T04:58:43.795Z,3.35
2023-03-02T05:02:45.983Z,3.22
2023-03-02T05:06:48.662Z,3.38
2023-03-02T05:10:50.862Z,3.80
2023-03-02T05:14:53.438Z,3.10
2023-03-02T05:18:56.341Z,3.28
2023-03-02T05:23:04.708Z,3.70
2023-03-02T05:27:06.777Z,3.92
2023-03-02T05:31:14.494Z,3.80
2023-03-02T05:35:17.600Z,3.60
2023-03-02T05:39:20.082Z,4.50
2023-03-02T05:43:23.611Z,4.30
2023-03-02T05:47:26.077Z,4.95
2023-03-02T05:51:28.317Z,5.68
2023-03-02T05:55:30.915Z,5.28
2023-03-02T05:59:33.229Z,5.50
2023-03-02T06:03:35.352Z,4.72
2023-03-02T06:07:37.729Z,4.82
2023-03-02T06:11:39.799Z,5.35
2023-03-02T06:15:43.260Z,5.30
2023-03-02T06:19:45.462Z,4.70
2023-03-02T06:23:47.492Z,4.60
2023-03-02T06:27:54.011Z,4.75
2023-03-02T06:31:56.339Z,4.35
2023-03-02T06:35:58.800Z,4.28
2023-03-02T06:40:01.607Z,5.40
2023-03-02T06:44:03.793Z,4.65
2023-03-02T06:48:07.179Z,4.13
2023-03-02T06:52:11.152Z,3.78
2023-03-02T06:56:13.720Z,3.83
2023-03-02T07:00:26.429Z,3.33
2023-03-02T07:04:32.607Z,3.40
2023-03-02T07:08:35.002Z,3.53
2023-03-02T07:12:37.447Z,3.08
2023-03-02T07:16:39.616Z,2.58
2023-03-02T07:20:43.173Z,2.20
2023-03-02T07:24:45.288Z,2.10
2023-03-02T07:28:47.485Z,2.40
2023-03-02T07:32:49.736Z,2.40
2023-03-02T07:36:52.587Z,2.05
2023-03-02T07:40:55.524Z,1.98
2023-03-02T07:44:57.931Z,2.05
2023-03-02T07:49:00.116Z,2.75
2023-03-02T07:53:02.487Z,2.38
2023-03-02T07:57:04.601Z,2.20
2023-03-02T08:01:06.805Z,2.40
2023-03-02T08:05:10.483Z,2.58
2023-03-02T08:09:15.173Z,2.40
2023-03-02T08:13:18.700Z,2.30
2023-03-02T08:17:21.266Z,1.88
2023-03-02T08:21:25.560Z,5.25
2023-03-02T08:25:27.731Z,3.22
2023-03-02T08:29:30.618Z,1.95
2023-03-02T08:33:34.256Z,2.10
2023-03-02T08:37:36.409Z,2.10
2023-03-02T08:41:39.079Z,2.05
2023-03-02T08:45:41.394Z,1.95
2023-03-02T08:49:45.088Z,1.60
2023-03-02T08:53:50.591Z,2.42
2023-03-02T08:57:53.137Z,2.13
2023-03-02T09:01:55.247Z,2.00
2023-03-02T09:05:57.458Z,1.77
2023-03-02T09:09:59.628Z,1.73
2023-03-02T09:14:02.545Z,1.75
2023-03-02T09:18:04.745Z,1.70
2023-03-02T09:22:07.008Z,1.80
2023-03-02T09:26:09.236Z,1.60
2023-03-02T09:30:12.248Z,2.13
2023-03-02T09:34:14.408Z,2.08
2023-03-02T09:38:18.814Z,2.28
2023-03-02T09:42:43.034Z,2.05
2023-03-02T09:46:51.783Z,2.10
2023-03-02T09:51:21.194Z,2.13
2023-03-02T09:55:27.972Z,2.00
2023-03-02T09:59:33.210Z,1.90
2023-03-02T10:03:48.275Z,1.73
2023-03-02T10:07:50.627Z,2.25
2023-03-02T10:12:13.450Z,1.67
2023-03-02T10:16:25.027Z,1.95
2023-03-02T10:20:51.445Z,1.77
2023-03-02T10:25:18.616Z,1.60
2023-03-02T10:30:01.415Z,1.98
2023-03-02T10:34:04.165Z,1.85
2023-03-02T10:38:15.541Z,1.90
2023-03-02T10:42:31.025Z,2.40
2023-03-02T10:46:45.137Z,2.13
2023-03-02T10:50:58.172Z,1.90
2023-03-02T10:55:06.018Z,2.00
2023-03-02T10:59:29.453Z,2.10
2023-03-02T11:03:33.210Z,2.60
2023-03-02T11:07:35.470Z,1.90
2023-03-02T11:11:38.072Z,1.70
2023-03-02T11:15:46.664Z,1.83
2023-03-02T11:19:51.064Z,1.50
2023-03-02T11:24:15.351Z,1.52
2023-03-02T11:28:22.491Z,1.90
2023-03-02T11:32:31.436Z,1.45
2023-03-02T11:36:49.652Z,1.25
2023-03-02T11:40:58.867Z,2.13
2023-03-02T11:45:16.725Z,1.70
2023-03-02T11:50:07.994Z,1.85
2023-03-02T11:54:31.283Z,1.65
2023-03-02T11:58:34.890Z,1.17
2023-03-02T12:02:37.534Z,1.40
2023-03-02T12:06:42.423Z,1.48
2023-03-02T12:10:59.138Z,1.42
2023-03-02T12:15:01.832Z,1.70
2023-03-02T12:19:16.694Z,1.77
2023-03-02T12:23:24.365Z,1.23
2023-03-02T12:27:34.599Z,1.42
2023-03-02T12:31:53.146Z,1.38
2023-03-02T12:36:11.273Z,1.55
2023-03-02T12:40:34.024Z,1.85
2023-03-02T12:44:43.995Z,1.80
2023-03-02T12:49:01.353Z,1.42
2023-03-02T12:53:07.538Z,1.23
2023-03-02T12:57:20.890Z,1.63
2023-03-02T13:01:27.026Z,1.50
2023-03-02T13:05:33.899Z,1.30
2023-03-02T13:09:38.384Z,1.23
2023-03-02T13:13:44.760Z,1.60
2023-03-02T13:18:03.125Z,1.67
2023-03-02T13:22:05.657Z,1.83
2023-03-02T13:26:08.156Z,1.73
2023-03-02T13:30:37.813Z,2.10
2023-03-02T13:40:04.452Z,2.00
2023-03-02T13:44:23.664Z,1.65
2023-03-02T13:48:27.830Z,1.33
2023-03-02T13:52:31.086Z,1.92
2023-03-02T13:56:40.735Z,1.35
2023-03-02T14:00:56.916Z,1.30
2023-03-02T14:04:59.373Z,1.70
2023-03-02T14:09:02.301Z,1.70
2023-03-02T14:13:14.953Z,1.30
2023-03-02T14:17:22.675Z,1.90
2023-03-02T14:21:26.290Z,1.75
2023-03-02T14:25:28.682Z,1.30
2023-03-02T14:29:38.168Z,1.60
2023-03-02T14:33:40.762Z,4.90
2023-03-02T14:37:49.553Z,1.13
2023-03-02T14:41:54.431Z,2.28
2023-03-02T14:45:58.489Z,1.55
2023-03-02T14:50:01.251Z,1.63
2023-03-02T14:54:07.589Z,2.50
2023-03-02T14:58:20.710Z,1.30
2023-03-02T15:02:26.815Z,1.25
2023-03-02T15:06:31.440Z,1.17
2023-03-02T15:10:36.598Z,1.10
2023-03-02T15:14:41.103Z,1.30
2023-03-02T15:18:43.934Z,1.20
2023-03-02T15:22:47.572Z,1.25
2023-03-02T15:26:51.770Z,1.20
2023-03-02T15:34:59.497Z,1.08
2023-03-02T15:39:04.450Z,1.10
2023-03-02T15:43:08.898Z,0.95
2023-03-02T15:47:12.909Z,1.08
2023-03-02T15:51:15.673Z,0.73
2023-03-02T15:55:19.300Z,2.45
2023-03-02T15:59:25.179Z,1.40
2023-03-02T16:03:31.146Z,1.13
2023-03-02T16:07:37.584Z,0.98
2023-03-02T16:11:42.292Z,1.30
2023-03-02T16:15:45.080Z,1.17
2023-03-02T16:19:48.443Z,0.98
2023-03-02T16:23:52.647Z,1.10
2023-03-02T16:27:56.816Z,1.20
2023-03-02T16:36:01.913Z,1.00
2023-03-02T16:40:04.826Z,1.27
2023-03-02T16:44:08.240Z,1.40
2023-03-02T16:48:11.763Z,2.58
2023-03-02T16:52:17.718Z,17.73
2023-03-02T16:56:21.350Z,2.60
2023-03-02T17:00:24.780Z,20.80
2023-03-02T17:04:27.388Z,33.60
2023-03-02T17:08:30.029Z,25.92
2023-03-02T17:12:32.451Z,8.70
2023-03-02T17:16:35.167Z,5.97
2023-03-02T17:20:38.140Z,6.10
2023-03-02T17:24:41.427Z,2.53
2023-03-02T17:28:44.005Z,3.60
2023-03-02T17:32:46.609Z,4.25
2023-03-02T17:36:51.648Z,4.18
2023-03-02T17:40:54.132Z,4.13
2023-03-02T17:44:56.455Z,2.92
2023-03-02T17:49:00.497Z,3.40
2023-03-02T17:53:03.783Z,2.38
2023-03-02T17:57:06.332Z,4.15
2023-03-02T18:01:09.641Z,2.70
2023-03-02T18:05:13.218Z,9.63
2023-03-02T18:09:15.694Z,3.92
2023-03-02T18:13:18.848Z,5.40
2023-03-02T18:17:21.302Z,4.43
2023-03-02T18:21:41.883Z,5.15
2023-03-02T18:25:44.208Z,3.22
2023-03-02T18:29:46.703Z,3.63
2023-03-02T18:33:49.889Z,2.92
2023-03-02T18:37:52.761Z,3.63
2023-03-02T18:41:55.285Z,5.30
2023-03-02T18:45:57.890Z,4.53
2023-03-02T18:50:01.033Z,4.90
2023-03-02T18:54:04.263Z,4.07
2023-03-02T18:58:07.789Z,4.32
2023-03-02T19:02:14.682Z,3.30
2023-03-02T19:06:17.502Z,3.67
2023-03-02T19:10:21.549Z,4.20
2023-03-02T19:14:24.625Z,3.60
2023-03-02T19:18:27.227Z,3.88
2023-03-02T19:22:29.728Z,4.13
2023-03-02T19:26:32.205Z,5.05
2023-03-02T19:30:35.231Z,4.50
2023-03-02T19:34:39.821Z,2.65
2023-03-02T19:38:44.628Z,3.10
2023-03-02T19:42:48.150Z,3.17
2023-03-02T19:46:50.798Z,3.30
2023-03-02T19:50:53.681Z,3.22
2023-03-02T19:54:56.371Z,3.17
2023-03-02T19:59:00.325Z,3.28
2023-03-02T20:03:06.174Z,3.13
2023-03-02T20:07:08.622Z,3.08
2023-03-02T20:11:12.630Z,4.22
2023-03-02T20:15:14.840Z,3.67
2023-03-02T20:19:17.574Z,4.20
2023-03-02T20:23:20.003Z,5.10
2023-03-02T20:27:22.686Z,4.00
2023-03-02T20:31:26.348Z,4.00
2023-03-02T20:35:33.334Z,4.40
2023-03-02T20:39:38.824Z,4.05
2023-03-02T20:43:42.028Z,4.88
2023-03-02T20:47:44.449Z,3.80
2023-03-02T20:51:52.991Z,4.85
2023-03-02T20:55:55.702Z,4.05
2023-03-02T20:59:58.620Z,5.10
2023-03-02T21:04:01.374Z,5.10
2023-03-02T21:08:05.520Z,3.78
2023-03-02T21:12:09.086Z,4.35
2023-03-02T21:16:18.728Z,4.70
2023-03-02T21:20:24.833Z,5.30
2023-03-02T21:24:29.480Z,4.50
2023-03-02T21:28:33.215Z,6.25
2023-03-02T21:32:35.550Z,5.50
2023-03-02T21:36:38.001Z,5.03
2023-03-02T21:40:47.512Z,5.28
2023-03-02T21:44:49.756Z,6.13
2023-03-02T21:48:55.670Z,5.18
2023-03-02T21:52:59.502Z,4.75
2023-03-02T21:57:02.378Z,4.10
2023-03-02T22:01:05.160Z,3.95
2023-03-02T22:05:07.812Z,3.88
2023-03-02T22:09:13.238Z,4.05
2023-03-02T22:13:45.708Z,3.95
2023-03-02T22:17:51.413Z,3.90
2023-03-02T22:22:03.438Z,3.38
2023-03-02T22:26:15.232Z,3.47
2023-03-02T22:30:22.775Z,3.78
2023-03-02T22:34:29.454Z,3.08
2023-03-02T22:38:32.129Z,4.13
2023-03-02T22:42:34.451Z,3.80
2023-03-02T22:46:36.934Z,3.10
2023-03-02T22:50:39.397Z,3.30
2023-03-02T22:54:41.669Z,3.70
2023-03-02T22:58:49.026Z,3.75
2023-03-02T23:02:55.095Z,3.80
2023-03-02T23:07:03.065Z,4.68
2023-03-02T23:11:15.471Z,4.47
2023-03-02T23:15:21.111Z,3.65
2023-03-02T23:19:25.254Z,5.30
2023-03-02T23:23:27.586Z,4.30
2023-03-02T23:27:29.922Z,3.65
2023-03-02T23:31:32.256Z,3.78
2023-03-02T23:35:34.851Z,3.28
2023-03-02T23:39:37.091Z,4.32
2023-03-02T23:43:39.331Z,3.78
2023-03-02T23:47:42.611Z,2.75
2023-03-02T23:51:45.451Z,3.60
2023-03-02T23:55:49.648Z,3.20
2023-03-02T23:59:52.263Z,3.35
