createdAt,value
2023-04-21T00:01:09.835Z,5.85
2023-04-21T00:03:44.355Z,6.18
2023-04-21T00:06:24.762Z,5.55
2023-04-21T00:09:12.795Z,5.75
2023-04-21T00:11:49.356Z,5.97
2023-04-21T00:17:28.063Z,5.45
2023-04-21T00:20:07.255Z,5.68
2023-04-21T00:23:19.920Z,5.80
2023-04-21T00:25:47.866Z,6.80
2023-04-21T00:28:15.968Z,6.32
2023-04-21T00:30:45.666Z,5.88
2023-04-21T00:33:15.873Z,5.90
2023-04-21T00:35:45.923Z,5.53
2023-04-21T00:39:10.358Z,5.43
2023-04-21T00:51:41.371Z,5.03
2023-04-21T01:13:44.323Z,6.03
2023-04-21T01:37:09.367Z,5.55
2023-04-21T01:39:52.536Z,5.78
2023-04-21T01:42:24.603Z,6.55
2023-04-21T01:45:01.418Z,6.15
2023-04-21T01:47:43.477Z,6.43
2023-04-21T01:50:12.098Z,6.35
2023-04-21T01:52:42.090Z,6.97
2023-04-21T02:01:40.372Z,5.80
2023-04-21T03:21:26.318Z,6.07
2023-04-21T03:23:55.832Z,6.78
2023-04-21T03:26:23.134Z,6.25
2023-04-21T03:28:52.272Z,6.38
2023-04-21T03:31:19.013Z,5.88
2023-04-21T03:33:46.493Z,6.70
2023-04-21T03:36:13.683Z,7.00
2023-04-21T03:38:41.790Z,6.95
2023-04-21T03:41:08.844Z,6.63
2023-04-21T03:43:36.520Z,6.55
2023-04-21T03:46:03.550Z,7.88
2023-04-21T03:48:47.530Z,7.80
2023-04-21T03:51:50.979Z,7.00
2023-04-21T03:54:35.596Z,6.40
2023-04-21T03:57:13.676Z,7.22
2023-04-21T03:59:59.177Z,7.68
2023-04-21T04:02:39.897Z,6.82
2023-04-21T04:05:07.804Z,6.18
2023-04-21T04:07:42.118Z,6.57
2023-04-21T04:10:12.823Z,6.05
2023-04-21T04:12:40.424Z,7.05
2023-04-21T04:15:11.095Z,7.90
2023-04-21T04:17:40.771Z,6.30
2023-04-21T04:20:13.683Z,6.90
2023-04-21T04:22:44.110Z,6.85
2023-04-21T04:25:13.299Z,7.18
2023-04-21T05:00:12.234Z,11.77
2023-04-21T05:02:39.498Z,10.93
2023-04-21T05:05:08.169Z,12.52
2023-04-21T05:07:46.172Z,11.75
2023-04-21T05:10:22.896Z,12.15
2023-04-21T05:12:50.624Z,11.35
2023-04-21T05:15:20.897Z,10.95
2023-04-21T05:17:52.814Z,11.77
2023-04-21T05:20:20.255Z,11.23
2023-04-21T05:22:47.209Z,11.23
2023-04-21T05:25:16.174Z,10.70
2023-04-21T05:27:43.721Z,12.27
2023-04-21T05:30:11.228Z,11.55
2023-04-21T05:32:38.223Z,10.95
2023-04-21T05:35:05.707Z,11.43
2023-04-21T05:37:32.724Z,12.65
2023-04-21T05:39:59.801Z,12.20
2023-04-21T05:42:29.112Z,12.43
2023-04-21T05:44:56.063Z,11.70
2023-04-21T05:47:23.163Z,11.23
2023-04-21T05:49:54.138Z,12.00
2023-04-21T05:52:21.992Z,11.05
2023-04-21T05:54:49.036Z,11.25
2023-04-21T05:57:20.002Z,11.68
2023-04-21T05:59:48.025Z,11.90
2023-04-21T06:02:15.032Z,12.57
2023-04-21T06:04:42.307Z,12.85
2023-04-21T06:07:10.658Z,12.55
2023-04-21T06:09:38.490Z,12.80
2023-04-21T06:12:06.038Z,11.55
2023-04-21T06:14:32.816Z,12.98
2023-04-21T06:17:00.272Z,12.25
2023-04-21T06:19:27.165Z,11.07
2023-04-21T06:21:53.858Z,11.55
2023-04-21T06:24:26.117Z,11.40
2023-04-21T06:26:53.813Z,12.57
2023-04-21T06:29:21.125Z,12.02
2023-04-21T06:31:48.429Z,11.20
2023-04-21T06:34:16.395Z,11.57
2023-04-21T06:36:43.186Z,11.13
2023-04-21T06:39:10.002Z,11.63
2023-04-21T06:41:37.084Z,11.68
2023-04-21T06:44:04.162Z,10.68
2023-04-21T06:46:31.539Z,10.52
2023-04-21T06:49:01.169Z,10.57
2023-04-21T06:51:27.971Z,11.23
2023-04-21T06:53:55.060Z,9.70
2023-04-21T06:56:22.026Z,9.18
2023-04-21T06:58:49.523Z,8.98
2023-04-21T07:01:16.507Z,9.90
2023-04-21T07:03:43.466Z,10.02
2023-04-21T07:06:11.108Z,9.18
2023-04-21T07:08:38.032Z,10.15
2023-04-21T07:11:10.848Z,8.75
2023-04-21T07:13:38.076Z,9.13
2023-04-21T07:16:05.156Z,8.15
2023-04-21T07:18:32.712Z,7.78
2023-04-21T07:20:59.483Z,7.78
2023-04-21T07:23:26.602Z,7.65
2023-04-21T07:25:53.884Z,7.80
2023-04-21T07:28:20.858Z,8.45
2023-04-21T07:30:48.182Z,8.30
2023-04-21T07:33:17.386Z,8.00
2023-04-21T07:35:44.326Z,8.05
2023-04-21T07:38:11.539Z,7.53
2023-04-21T07:40:38.749Z,8.00
2023-04-21T07:43:05.687Z,8.30
2023-04-21T07:45:32.696Z,7.82
2023-04-21T07:47:59.827Z,8.10
2023-04-21T07:50:26.947Z,8.48
2023-04-21T07:52:54.155Z,7.60
2023-04-21T07:55:22.405Z,7.20
2023-04-21T07:57:49.613Z,7.43
2023-04-21T08:00:19.432Z,7.55
2023-04-21T08:02:46.896Z,7.55
2023-04-21T08:05:13.922Z,6.72
2023-04-21T08:07:43.719Z,6.97
2023-04-21T08:10:11.331Z,4.65
2023-04-21T08:12:38.264Z,4.60
2023-04-21T08:15:08.667Z,4.68
2023-04-21T08:17:36.590Z,4.85
2023-04-21T08:20:05.652Z,3.97
2023-04-21T08:22:32.837Z,4.35
2023-04-21T08:25:00.028Z,4.53
2023-04-21T08:27:30.302Z,4.20
2023-04-21T08:29:59.750Z,3.92
2023-04-21T08:32:30.627Z,4.07
2023-04-21T08:35:02.393Z,4.15
2023-04-21T08:37:46.307Z,4.25
2023-04-21T08:40:14.989Z,4.03
2023-04-21T08:42:43.463Z,4.18
2023-04-21T08:45:12.041Z,3.80
2023-04-21T08:47:43.989Z,4.10
2023-04-21T08:50:15.409Z,4.30
2023-04-21T08:52:49.170Z,4.47
2023-04-21T08:55:34.990Z,3.88
2023-04-21T08:58:10.842Z,4.10
2023-04-21T09:00:38.440Z,3.63
2023-04-21T09:03:19.147Z,3.90
2023-04-21T09:06:08.970Z,4.03
2023-04-21T09:08:44.100Z,4.47
2023-04-21T09:11:15.550Z,3.95
2023-04-21T09:13:44.632Z,4.30
2023-04-21T09:16:22.909Z,4.10
2023-04-21T09:18:52.008Z,4.05
2023-04-21T09:21:20.494Z,4.00
2023-04-21T09:23:53.452Z,4.80
2023-04-21T09:26:35.740Z,4.40
2023-04-21T09:29:13.330Z,5.00
2023-04-21T09:32:12.501Z,4.53
2023-04-21T09:34:49.572Z,4.60
2023-04-21T09:37:22.080Z,4.25
2023-04-21T09:40:03.567Z,3.58
2023-04-21T09:42:39.392Z,4.05
2023-04-21T09:47:43.058Z,4.00
2023-04-21T09:50:26.575Z,3.90
2023-04-21T10:01:25.267Z,3.78
2023-04-21T10:03:53.568Z,4.68
2023-04-21T10:06:21.680Z,3.50
2023-04-21T10:08:50.554Z,3.83
2023-04-21T10:11:19.090Z,3.80
2023-04-21T10:14:01.586Z,3.55
2023-04-21T10:16:30.936Z,3.63
2023-04-21T10:18:57.937Z,4.15
2023-04-21T10:21:27.377Z,4.10
2023-04-21T10:24:01.437Z,3.80
2023-04-21T10:26:34.884Z,4.13
2023-04-21T10:29:09.670Z,4.35
2023-04-21T10:31:54.149Z,4.18
2023-04-21T10:34:37.275Z,4.20
2023-04-21T10:37:04.275Z,3.75
2023-04-21T10:39:33.774Z,3.50
2023-04-21T10:42:16.714Z,4.25
2023-04-21T10:44:44.570Z,3.85
2023-04-21T10:47:11.600Z,3.97
2023-04-21T10:49:40.433Z,3.65
2023-04-21T10:52:09.432Z,3.75
2023-04-21T10:55:04.405Z,3.83
2023-04-21T10:57:35.685Z,2.20
2023-04-21T11:00:07.164Z,2.45
2023-04-21T11:02:46.328Z,2.38
2023-04-21T11:05:14.166Z,2.75
2023-04-21T11:07:42.030Z,3.15
2023-04-21T11:10:11.445Z,2.65
2023-04-21T11:12:40.386Z,2.72
2023-04-21T11:15:13.332Z,2.13
2023-04-21T11:17:50.430Z,2.58
2023-04-21T11:20:17.531Z,2.00
2023-04-21T11:22:44.662Z,3.17
2023-04-21T11:25:19.158Z,2.90
2023-04-21T11:27:56.199Z,3.17
2023-04-21T11:30:35.071Z,3.50
2023-04-21T11:33:03.037Z,3.70
2023-04-21T11:35:31.409Z,2.97
2023-04-21T11:37:58.756Z,3.35
2023-04-21T11:40:48.247Z,3.45
2023-04-21T11:43:15.446Z,3.13
2023-04-21T11:45:50.344Z,2.95
2023-04-21T11:48:22.086Z,2.97
2023-04-21T11:50:50.402Z,2.80
2023-04-21T11:53:17.326Z,2.78
2023-04-21T11:55:46.267Z,3.35
2023-04-21T11:58:16.507Z,2.58
2023-04-21T12:00:46.870Z,2.22
2023-04-21T12:03:17.194Z,2.45
2023-04-21T12:05:44.344Z,2.22
2023-04-21T12:08:16.474Z,2.20
2023-04-21T12:10:47.329Z,2.50
2023-04-21T12:13:19.394Z,2.70
2023-04-21T12:15:46.506Z,3.08
2023-04-21T12:18:14.568Z,2.95
2023-04-21T12:20:51.640Z,2.50
2023-04-21T12:23:19.074Z,2.80
2023-04-21T12:25:51.228Z,2.40
2023-04-21T12:28:21.556Z,2.17
2023-04-21T12:30:49.175Z,1.90
2023-04-21T12:33:16.103Z,2.00
2023-04-21T12:35:43.654Z,2.10
2023-04-21T12:38:10.515Z,2.30
2023-04-21T12:40:37.224Z,2.33
2023-04-21T12:43:04.301Z,2.65
2023-04-21T12:45:32.812Z,2.90
2023-04-21T12:48:00.240Z,2.65
2023-04-21T12:50:27.517Z,2.50
2023-04-21T12:52:55.392Z,1.95
2023-04-21T12:55:23.072Z,2.13
2023-04-21T12:57:52.332Z,2.22
2023-04-21T13:00:19.348Z,2.30
2023-04-21T13:02:46.771Z,2.50
2023-04-21T13:05:15.289Z,2.15
2023-04-21T13:07:42.179Z,2.25
2023-04-21T13:10:09.546Z,1.98
2023-04-21T13:12:36.501Z,2.10
2023-04-21T13:15:03.928Z,2.30
2023-04-21T13:17:38.019Z,2.10
2023-04-21T13:20:05.360Z,2.38
2023-04-21T13:25:19.469Z,2.10
2023-04-21T13:27:47.120Z,2.08
2023-04-21T13:30:15.251Z,2.08
2023-04-21T13:32:43.071Z,2.75
2023-04-21T13:35:10.893Z,1.98
2023-04-21T13:37:45.975Z,2.30
2023-04-21T13:40:13.055Z,2.33
2023-04-21T13:42:40.588Z,2.10
2023-04-21T13:45:08.334Z,2.58
2023-04-21T13:47:36.090Z,2.40
2023-04-21T13:50:03.517Z,2.03
2023-04-21T13:52:31.493Z,2.40
2023-04-21T13:55:01.123Z,1.75
2023-04-21T13:57:28.217Z,2.10
2023-04-21T13:59:55.323Z,2.20
2023-04-21T14:02:24.133Z,2.20
2023-04-21T14:04:51.783Z,2.10
2023-04-21T14:07:19.925Z,2.17
2023-04-21T14:09:50.673Z,2.33
2023-04-21T14:12:25.146Z,2.22
2023-04-21T14:14:52.371Z,2.50
2023-04-21T14:17:19.168Z,2.22
2023-04-21T14:19:46.769Z,2.30
2023-04-21T14:22:13.805Z,2.20
2023-04-21T14:24:41.154Z,2.55
2023-04-21T14:28:07.539Z,2.50
2023-04-21T14:30:37.274Z,2.58
2023-04-21T14:33:05.258Z,2.53
2023-04-21T14:35:37.716Z,2.20
2023-04-21T14:38:19.876Z,2.35
2023-04-21T14:40:50.297Z,2.85
2023-04-21T14:43:17.097Z,2.47
2023-04-21T14:45:44.049Z,2.50
2023-04-21T14:48:14.673Z,2.50
2023-04-21T14:50:41.835Z,2.60
2023-04-21T14:53:09.075Z,3.03
2023-04-21T14:55:36.455Z,3.20
2023-04-21T14:58:13.731Z,3.28
2023-04-21T15:00:40.999Z,2.80
2023-04-21T15:03:08.169Z,3.15
2023-04-21T15:05:35.197Z,3.17
2023-04-21T15:08:02.760Z,3.58
2023-04-21T15:10:32.500Z,3.30
2023-04-21T15:12:59.528Z,2.72
2023-04-21T15:15:26.467Z,2.72
2023-04-21T15:17:56.108Z,2.55
2023-04-21T15:20:36.457Z,3.22
2023-04-21T15:23:14.517Z,2.88
2023-04-21T15:25:42.068Z,2.70
2023-04-21T15:28:09.909Z,2.75
2023-04-21T15:30:37.108Z,2.53
2023-04-21T15:33:04.421Z,2.10
2023-04-21T15:35:31.364Z,2.28
2023-04-21T15:38:07.798Z,2.60
2023-04-21T15:40:46.386Z,3.00
2023-04-21T15:43:29.874Z,2.40
2023-04-21T15:46:18.940Z,2.42
2023-04-21T15:51:50.345Z,2.45
2023-04-21T15:54:29.124Z,2.63
2023-04-21T15:56:56.343Z,2.53
2023-04-21T15:59:25.911Z,2.97
2023-04-21T16:01:53.250Z,3.08
2023-04-21T16:04:20.764Z,2.45
2023-04-21T16:06:47.975Z,2.40
2023-04-21T16:09:17.436Z,2.75
2023-04-21T16:11:47.686Z,3.00
2023-04-21T16:14:39.398Z,2.70
2023-04-21T16:17:12.312Z,2.80
2023-04-21T16:19:42.806Z,3.10
2023-04-21T16:22:09.820Z,3.28
2023-04-21T16:24:38.290Z,3.58
2023-04-21T16:27:08.925Z,3.83
2023-04-21T16:29:50.720Z,3.17
2023-04-21T16:32:55.019Z,3.70
2023-04-21T16:35:22.922Z,4.25
2023-04-21T16:37:50.259Z,3.85
2023-04-21T16:40:17.197Z,3.70
2023-04-21T16:42:47.084Z,3.80
2023-04-21T16:45:15.966Z,3.70
2023-04-21T16:47:43.399Z,3.55
2023-04-21T16:50:13.988Z,3.35
2023-04-21T16:52:41.325Z,3.75
2023-04-21T16:55:08.911Z,3.88
2023-04-21T16:57:36.678Z,3.33
2023-04-21T17:00:07.252Z,3.55
2023-04-21T17:02:34.886Z,4.10
2023-04-21T17:05:08.324Z,3.40
2023-04-21T17:07:40.705Z,4.10
2023-04-21T17:10:08.312Z,4.10
2023-04-21T17:12:35.328Z,4.93
2023-04-21T17:15:07.734Z,5.43
2023-04-21T17:17:44.181Z,5.65
2023-04-21T17:20:39.977Z,4.80
2023-04-21T17:23:13.836Z,4.40
2023-04-21T17:25:43.670Z,4.70
2023-04-21T17:28:12.825Z,4.55
2023-04-21T17:30:50.521Z,4.35
2023-04-21T17:33:23.022Z,4.40
2023-04-21T17:36:04.654Z,4.40
2023-04-21T17:38:35.847Z,4.38
2023-04-21T17:41:13.803Z,6.05
2023-04-21T17:43:40.925Z,6.45
2023-04-21T17:46:12.147Z,5.10
2023-04-21T17:48:39.336Z,6.55
2023-04-21T17:51:06.556Z,5.47
2023-04-21T17:53:33.761Z,6.20
2023-04-21T17:56:00.712Z,5.47
2023-04-21T17:58:30.613Z,5.35
2023-04-21T18:00:57.540Z,7.45
2023-04-21T18:03:27.891Z,6.00
2023-04-21T18:05:55.969Z,4.97
2023-04-21T18:08:26.836Z,4.68
2023-04-21T18:11:02.420Z,5.03
2023-04-21T18:13:29.466Z,4.63
2023-04-21T18:15:56.725Z,5.13
2023-04-21T18:18:25.813Z,4.82
2023-04-21T18:23:48.125Z,5.00
2023-04-21T18:26:51.750Z,6.05
2023-04-21T18:29:19.940Z,6.97
2023-04-21T18:31:46.920Z,5.93
2023-04-21T18:34:17.127Z,4.03
2023-04-21T18:36:44.642Z,4.40
2023-04-21T18:39:11.836Z,4.57
2023-04-21T18:41:39.673Z,4.38
2023-04-21T18:44:07.854Z,4.63
2023-04-21T18:46:35.749Z,3.92
2023-04-21T18:49:02.575Z,4.88
2023-04-21T18:51:31.900Z,5.10
2023-04-21T18:54:01.960Z,5.20
2023-04-21T18:56:33.383Z,5.20
2023-04-21T18:59:03.688Z,5.00
2023-04-21T19:01:31.165Z,5.00
2023-04-21T19:03:59.436Z,4.50
2023-04-21T19:06:28.187Z,4.93
2023-04-21T19:08:55.240Z,4.75
2023-04-21T19:11:22.742Z,4.95
2023-04-21T19:13:50.004Z,5.35
2023-04-21T19:16:16.860Z,4.43
2023-04-21T19:18:44.153Z,4.22
2023-04-21T19:21:13.700Z,3.72
2023-04-21T19:23:41.826Z,3.88
2023-04-21T19:26:10.324Z,3.92
2023-04-21T19:28:37.287Z,4.20
2023-04-21T19:31:04.444Z,4.88
2023-04-21T19:33:31.688Z,4.55
2023-04-21T19:35:58.950Z,3.70
2023-04-21T19:38:29.822Z,4.22
2023-04-21T19:40:57.929Z,3.63
2023-04-21T19:43:25.095Z,4.50
2023-04-21T19:45:52.080Z,4.03
2023-04-21T19:48:19.049Z,4.70
2023-04-21T19:50:46.719Z,3.47
2023-04-21T19:53:14.964Z,4.15
2023-04-21T19:55:43.174Z,4.07
2023-04-21T19:58:11.806Z,4.68
2023-04-21T20:00:40.986Z,4.28
2023-04-21T20:03:08.084Z,4.60
2023-04-21T20:05:35.369Z,4.68
2023-04-21T20:08:02.405Z,4.63
2023-04-21T20:10:29.550Z,4.88
2023-04-21T20:12:56.942Z,4.40
2023-04-21T20:15:24.350Z,4.82
2023-04-21T20:17:51.651Z,4.20
2023-04-21T20:20:18.731Z,4.18
2023-04-21T20:22:45.914Z,4.35
2023-04-21T20:25:13.924Z,4.65
2023-04-21T20:27:43.104Z,4.03
2023-04-21T20:30:10.514Z,4.60
2023-04-21T20:32:37.596Z,4.50
2023-04-21T20:35:05.722Z,4.35
2023-04-21T20:37:33.897Z,4.35
2023-04-21T20:40:13.312Z,4.18
2023-04-21T20:42:45.459Z,4.20
2023-04-21T20:45:13.156Z,4.22
2023-04-21T20:47:40.527Z,3.78
2023-04-21T20:50:08.297Z,3.80
2023-04-21T20:52:36.160Z,3.67
2023-04-21T20:55:03.381Z,4.05
2023-04-21T20:57:34.147Z,4.30
2023-04-21T21:08:07.510Z,4.28
2023-04-21T21:10:35.058Z,4.00
2023-04-21T21:13:09.494Z,4.25
2023-04-21T21:15:44.223Z,4.10
2023-04-21T21:18:22.664Z,4.00
2023-04-21T21:20:49.794Z,4.28
2023-04-21T21:23:17.033Z,3.55
2023-04-21T21:25:44.340Z,4.40
2023-04-21T21:28:11.556Z,4.95
2023-04-21T21:30:38.728Z,4.38
2023-04-21T21:33:06.612Z,4.10
2023-04-21T21:35:34.331Z,4.30
2023-04-21T21:38:11.659Z,3.95
2023-04-21T21:40:43.759Z,3.97
2023-04-21T21:43:11.359Z,3.97
2023-04-21T21:45:39.029Z,4.50
2023-04-21T21:48:06.400Z,4.63
2023-04-21T21:50:33.545Z,4.15
2023-04-21T21:53:01.985Z,4.28
2023-04-21T21:55:29.478Z,4.18
2023-04-21T21:57:56.725Z,4.22
2023-04-21T22:00:24.818Z,3.95
2023-04-21T22:02:52.151Z,4.20
2023-04-21T22:05:19.617Z,4.40
2023-04-21T22:07:51.050Z,4.00
2023-04-21T22:10:18.314Z,4.30
2023-04-21T22:12:46.038Z,4.13
2023-04-21T22:15:12.978Z,3.70
2023-04-21T22:17:40.442Z,4.07
2023-04-21T22:20:08.780Z,3.97
2023-04-21T22:25:54.190Z,4.15
2023-04-21T22:28:22.441Z,4.38
2023-04-21T22:30:50.278Z,4.10
2023-04-21T22:33:24.445Z,4.00
2023-04-21T22:35:51.574Z,3.97
2023-04-21T22:38:18.824Z,4.25
2023-04-21T22:40:51.969Z,4.30
2023-04-21T22:43:31.065Z,4.50
2023-04-21T22:46:05.704Z,4.15
2023-04-21T22:48:44.079Z,4.57
2023-04-21T22:51:15.000Z,4.72
2023-04-21T22:53:47.223Z,4.60
2023-04-21T22:56:14.816Z,4.05
2023-04-21T22:58:42.980Z,4.18
2023-04-21T23:01:10.321Z,4.97
2023-04-21T23:03:39.840Z,4.93
2023-04-21T23:06:08.294Z,4.10
2023-04-21T23:08:35.236Z,4.93
2023-04-21T23:11:04.526Z,4.30
2023-04-21T23:13:35.158Z,4.38
2023-04-21T23:16:02.135Z,4.35
2023-04-21T23:18:29.101Z,4.57
2023-04-21T23:20:56.496Z,4.70
2023-04-21T23:23:23.601Z,4.38
2023-04-21T23:25:50.563Z,4.15
2023-04-21T23:28:17.796Z,4.65
2023-04-21T23:30:46.464Z,4.70
2023-04-21T23:33:13.456Z,5.00
2023-04-21T23:35:41.072Z,4.72
2023-04-21T23:54:33.533Z,4.25
2023-04-21T23:57:06.138Z,4.53
2023-04-21T23:59:35.786Z,4.55
