createdAt,value
2016-08-29T00:00:13.947Z,0
2016-08-29T00:01:14.569Z,0
2016-08-29T00:02:15.187Z,0
2016-08-29T00:03:15.811Z,0
2016-08-29T00:04:16.433Z,0
2016-08-29T00:05:17.046Z,0
2016-08-29T00:06:17.673Z,0
2016-08-29T00:07:18.295Z,0
2016-08-29T00:08:18.920Z,0
2016-08-29T00:09:19.555Z,0
2016-08-29T00:10:20.167Z,0
2016-08-29T00:11:20.787Z,0
2016-08-29T00:12:21.405Z,0
2016-08-29T00:13:22.028Z,0
2016-08-29T00:14:22.666Z,0
2016-08-29T00:15:23.287Z,0
2016-08-29T00:16:23.926Z,0
2016-08-29T00:17:24.554Z,0
2016-08-29T00:18:25.171Z,0
2016-08-29T00:19:25.808Z,0
2016-08-29T00:20:26.427Z,0
2016-08-29T00:21:27.057Z,0
2016-08-29T00:22:27.668Z,0
2016-08-29T00:23:28.305Z,0
2016-08-29T00:24:28.930Z,0
2016-08-29T00:25:29.553Z,0
2016-08-29T00:26:30.176Z,0
2016-08-29T00:27:30.796Z,0
2016-08-29T00:28:31.425Z,0
2016-08-29T00:29:32.063Z,0
2016-08-29T00:30:32.681Z,0
2016-08-29T00:31:33.296Z,0
2016-08-29T00:32:33.917Z,0
2016-08-29T00:33:34.551Z,0
2016-08-29T00:34:35.191Z,0
2016-08-29T00:35:35.821Z,0
2016-08-29T00:36:36.468Z,0
2016-08-29T00:37:37.098Z,0
2016-08-29T00:38:37.722Z,0
2016-08-29T00:39:38.353Z,0
2016-08-29T00:40:38.989Z,0
2016-08-29T00:41:39.598Z,0
2016-08-29T00:42:40.222Z,0
2016-08-29T00:43:40.838Z,0
2016-08-29T00:44:41.465Z,0
2016-08-29T00:45:42.090Z,0
2016-08-29T00:46:42.744Z,0
2016-08-29T00:47:43.383Z,0
2016-08-29T00:48:43.999Z,0
2016-08-29T00:49:44.621Z,0
2016-08-29T00:50:45.243Z,0
2016-08-29T00:51:45.870Z,0
2016-08-29T00:52:46.499Z,0
2016-08-29T00:53:47.140Z,0
2016-08-29T00:54:47.764Z,0
2016-08-29T00:55:48.418Z,0
2016-08-29T00:56:49.043Z,0
2016-08-29T00:57:49.663Z,0
2016-08-29T00:58:50.284Z,0
2016-08-29T00:59:50.919Z,0
2016-08-29T01:00:51.539Z,0
2016-08-29T01:01:52.158Z,0
2016-08-29T01:02:52.780Z,0
2016-08-29T01:03:53.408Z,0
2016-08-29T01:04:54.032Z,0
2016-08-29T01:05:54.679Z,0
2016-08-29T01:06:55.286Z,0
2016-08-29T01:07:55.936Z,0
2016-08-29T01:08:56.557Z,0
2016-08-29T01:09:57.187Z,0
2016-08-29T01:10:57.809Z,0
2016-08-29T01:11:58.430Z,0
2016-08-29T01:12:59.053Z,0
2016-08-29T01:13:59.676Z,0
2016-08-29T01:15:00.311Z,0
2016-08-29T01:16:00.942Z,0
2016-08-29T01:17:01.577Z,0
2016-08-29T01:18:02.197Z,0
2016-08-29T01:19:02.817Z,0
2016-08-29T01:20:03.442Z,0
2016-08-29T01:21:04.064Z,0
2016-08-29T01:22:04.686Z,0
2016-08-29T01:23:05.306Z,0
2016-08-29T01:24:05.925Z,0
2016-08-29T01:25:06.550Z,0
2016-08-29T01:26:07.166Z,0
2016-08-29T01:27:07.788Z,0
2016-08-29T01:28:08.421Z,0
2016-08-29T01:29:09.050Z,0
2016-08-29T01:30:09.684Z,0
2016-08-29T01:31:10.302Z,0
2016-08-29T01:32:10.936Z,0
2016-08-29T01:33:11.568Z,0
2016-08-29T01:34:12.198Z,0
2016-08-29T01:35:12.814Z,0
2016-08-29T01:36:13.437Z,0
2016-08-29T01:37:14.086Z,0
2016-08-29T01:38:14.708Z,0
2016-08-29T01:39:15.327Z,0
2016-08-29T01:40:15.962Z,0
2016-08-29T01:41:16.591Z,0
2016-08-29T01:42:17.206Z,0
2016-08-29T01:43:17.836Z,0
2016-08-29T01:44:18.455Z,0
2016-08-29T01:45:19.074Z,0
2016-08-29T01:46:19.692Z,0
2016-08-29T01:47:20.334Z,0
2016-08-29T01:48:20.957Z,0
2016-08-29T01:49:21.589Z,0
2016-08-29T01:50:22.227Z,0
2016-08-29T01:51:22.841Z,0
2016-08-29T01:52:23.458Z,0
2016-08-29T01:53:24.077Z,0
2016-08-29T01:54:24.697Z,0
2016-08-29T01:55:25.327Z,0
2016-08-29T01:56:25.948Z,0
2016-08-29T01:57:33.519Z,0
2016-08-29T01:58:34.169Z,0
2016-08-29T01:59:34.776Z,0
2016-08-29T02:00:35.403Z,0
2016-08-29T02:01:36.025Z,0
2016-08-29T02:02:36.668Z,0
2016-08-29T02:03:37.302Z,0
2016-08-29T02:04:37.935Z,0
2016-08-29T02:05:38.556Z,0
2016-08-29T02:06:39.175Z,0
2016-08-29T02:07:39.798Z,0
2016-08-29T02:08:40.425Z,0
2016-08-29T02:09:41.034Z,0
2016-08-29T02:10:41.658Z,0
2016-08-29T02:11:42.281Z,0
2016-08-29T02:12:42.905Z,0
2016-08-29T02:13:43.534Z,0
2016-08-29T02:14:44.154Z,0
2016-08-29T02:15:44.775Z,0
2016-08-29T02:16:45.397Z,0
2016-08-29T02:17:46.020Z,0
2016-08-29T02:18:46.676Z,0
2016-08-29T02:19:47.300Z,0
2016-08-29T02:20:47.925Z,0
2016-08-29T02:21:48.551Z,0
2016-08-29T02:22:49.185Z,0
2016-08-29T02:23:49.820Z,0
2016-08-29T02:24:50.452Z,0
2016-08-29T02:25:51.074Z,0
2016-08-29T02:26:51.698Z,0
2016-08-29T02:27:52.329Z,0
2016-08-29T02:28:52.954Z,0
2016-08-29T02:29:53.569Z,0
2016-08-29T02:30:54.199Z,0
2016-08-29T02:31:54.829Z,0
2016-08-29T02:32:55.466Z,0
2016-08-29T02:33:56.118Z,0
2016-08-29T02:34:56.742Z,0
2016-08-29T02:35:57.366Z,0
2016-08-29T02:36:57.991Z,0
2016-08-29T02:37:58.609Z,0
2016-08-29T02:38:59.234Z,0
2016-08-29T02:39:59.861Z,0
2016-08-29T02:41:00.502Z,0
2016-08-29T02:42:01.148Z,0
2016-08-29T02:43:01.782Z,0
2016-08-29T02:44:02.393Z,0
2016-08-29T02:45:03.041Z,0
2016-08-29T02:46:03.670Z,0
2016-08-29T02:47:04.308Z,0
2016-08-29T02:48:04.951Z,0
2016-08-29T02:49:05.584Z,0
2016-08-29T02:50:06.220Z,0
2016-08-29T02:51:06.840Z,0
2016-08-29T02:52:07.463Z,0
2016-08-29T02:53:08.096Z,0
2016-08-29T02:54:08.717Z,0
2016-08-29T02:55:09.340Z,0
2016-08-29T02:56:09.961Z,0
2016-08-29T02:57:10.611Z,0
2016-08-29T02:58:11.246Z,0
2016-08-29T02:59:11.882Z,0
2016-08-29T03:00:12.505Z,0
2016-08-29T03:01:13.133Z,0
2016-08-29T03:02:13.754Z,0
2016-08-29T03:03:14.376Z,0
2016-08-29T03:04:15.015Z,0
2016-08-29T03:05:15.637Z,0
2016-08-29T03:06:16.263Z,0
2016-08-29T03:07:16.899Z,0
2016-08-29T03:08:17.530Z,0
2016-08-29T03:09:18.154Z,0
2016-08-29T03:10:18.785Z,0
2016-08-29T03:11:19.408Z,0
2016-08-29T03:12:20.029Z,0
2016-08-29T03:13:20.650Z,0
2016-08-29T03:14:21.288Z,0
2016-08-29T03:15:21.930Z,0
2016-08-29T03:16:22.561Z,0
2016-08-29T03:17:23.204Z,0
2016-08-29T03:18:23.820Z,0
2016-08-29T03:19:24.446Z,0
2016-08-29T03:20:25.080Z,0
2016-08-29T03:21:25.701Z,0
2016-08-29T03:22:26.320Z,0
2016-08-29T03:23:26.942Z,0
2016-08-29T03:24:27.570Z,0
2016-08-29T03:25:28.218Z,0
2016-08-29T03:26:28.866Z,0
2016-08-29T03:27:29.488Z,0
2016-08-29T03:28:30.130Z,0
2016-08-29T03:29:30.774Z,0
2016-08-29T03:30:31.401Z,0
2016-08-29T03:31:32.035Z,0
2016-08-29T03:32:32.659Z,0
2016-08-29T03:33:33.278Z,0
2016-08-29T03:34:33.911Z,0
2016-08-29T03:35:34.575Z,0
2016-08-29T03:36:35.212Z,0
2016-08-29T03:37:35.847Z,0
2016-08-29T03:38:36.480Z,0
2016-08-29T03:39:37.122Z,0
2016-08-29T03:40:37.762Z,0
2016-08-29T03:41:38.380Z,0
2016-08-29T03:42:39.000Z,0
2016-08-29T03:43:39.622Z,0
2016-08-29T03:44:40.262Z,0
2016-08-29T03:45:40.895Z,0
2016-08-29T03:46:41.530Z,0
2016-08-29T03:47:42.158Z,0
2016-08-29T03:48:42.786Z,0
2016-08-29T03:49:43.412Z,0
2016-08-29T03:50:44.033Z,0
2016-08-29T03:51:44.659Z,0
2016-08-29T03:52:45.280Z,0
2016-08-29T03:53:45.909Z,0
2016-08-29T03:54:46.535Z,0
2016-08-29T03:55:47.163Z,0
2016-08-29T03:56:47.785Z,0
2016-08-29T03:57:48.442Z,0
2016-08-29T03:58:49.047Z,0
2016-08-29T03:59:49.679Z,0
2016-08-29T04:00:50.325Z,0
2016-08-29T04:01:50.964Z,0
2016-08-29T04:02:51.574Z,0
2016-08-29T04:03:52.198Z,0
2016-08-29T04:04:52.842Z,0
2016-08-29T04:05:53.475Z,0
2016-08-29T04:06:54.107Z,0
2016-08-29T04:07:54.721Z,0
2016-08-29T04:08:55.345Z,0
2016-08-29T04:09:55.974Z,0
2016-08-29T04:10:56.600Z,0
2016-08-29T04:11:57.220Z,0
2016-08-29T04:12:57.843Z,0
2016-08-29T04:13:58.463Z,0
2016-08-29T04:14:59.100Z,0
2016-08-29T04:15:59.740Z,0
2016-08-29T04:17:00.356Z,0
2016-08-29T04:18:00.986Z,0
2016-08-29T04:19:01.607Z,0
2016-08-29T04:20:02.232Z,0
2016-08-29T04:21:02.860Z,0
2016-08-29T04:22:03.496Z,0
2016-08-29T04:23:04.112Z,0
2016-08-29T04:24:04.740Z,0
2016-08-29T04:25:05.354Z,0
2016-08-29T04:26:06.005Z,0
2016-08-29T04:27:06.659Z,0
2016-08-29T04:28:07.289Z,0
2016-08-29T04:29:07.911Z,0
2016-08-29T04:30:08.535Z,0
2016-08-29T04:31:09.153Z,0
2016-08-29T04:32:09.769Z,0
2016-08-29T04:33:10.395Z,0
2016-08-29T04:34:11.026Z,0
2016-08-29T04:35:11.650Z,0
2016-08-29T04:36:12.288Z,0
2016-08-29T04:37:12.924Z,5
2016-08-29T04:38:13.557Z,5
2016-08-29T04:39:14.193Z,5
2016-08-29T04:40:14.851Z,5
2016-08-29T04:41:15.473Z,5
2016-08-29T04:42:16.096Z,5
2016-08-29T04:43:16.721Z,5
2016-08-29T04:44:17.348Z,10
2016-08-29T04:45:18.449Z,10
2016-08-29T04:46:19.083Z,10
2016-08-29T04:47:19.713Z,10
2016-08-29T04:48:20.349Z,10
2016-08-29T04:49:20.976Z,15
2016-08-29T04:50:21.616Z,15
2016-08-29T04:51:22.307Z,15
2016-08-29T04:52:22.935Z,15
2016-08-29T04:53:23.554Z,20
2016-08-29T04:54:24.174Z,20
2016-08-29T04:55:24.804Z,20
2016-08-29T04:56:25.433Z,20
2016-08-29T04:57:26.065Z,20
2016-08-29T04:58:26.698Z,20
2016-08-29T04:59:27.314Z,20
2016-08-29T05:00:27.998Z,20
2016-08-29T05:01:28.614Z,25
2016-08-29T05:02:29.246Z,25
2016-08-29T05:03:29.872Z,25
2016-08-29T05:04:30.506Z,25
2016-08-29T05:05:31.135Z,25
2016-08-29T05:06:31.779Z,20
2016-08-29T05:07:32.409Z,20
2016-08-29T05:08:33.031Z,25
2016-08-29T05:09:33.662Z,25
2016-08-29T05:10:34.324Z,25
2016-08-29T05:11:34.945Z,30
2016-08-29T05:12:35.575Z,30
2016-08-29T05:13:36.198Z,30
2016-08-29T05:14:36.829Z,30
2016-08-29T05:15:37.469Z,35
2016-08-29T05:16:38.093Z,35
2016-08-29T05:17:38.725Z,40
2016-08-29T05:18:39.392Z,35
2016-08-29T05:19:40.016Z,35
2016-08-29T05:20:40.650Z,30
2016-08-29T05:21:41.280Z,30
2016-08-29T05:22:41.914Z,30
2016-08-29T05:23:42.543Z,30
2016-08-29T05:24:43.177Z,30
2016-08-29T05:25:43.794Z,30
2016-08-29T05:26:44.434Z,30
2016-08-29T05:27:45.074Z,30
2016-08-29T05:28:45.717Z,25
2016-08-29T05:29:46.337Z,30
2016-08-29T05:30:46.992Z,25
2016-08-29T05:31:47.616Z,25
2016-08-29T05:32:48.240Z,30
2016-08-29T05:33:48.863Z,30
2016-08-29T05:34:49.481Z,30
2016-08-29T05:35:50.262Z,30
2016-08-29T05:36:50.887Z,25
2016-08-29T05:37:51.512Z,25
2016-08-29T05:38:52.155Z,25
2016-08-29T05:39:52.793Z,35
2016-08-29T05:40:53.409Z,35
2016-08-29T05:41:54.039Z,30
2016-08-29T05:42:54.667Z,35
2016-08-29T05:43:55.306Z,35
2016-08-29T05:44:55.945Z,30
2016-08-29T05:45:56.565Z,20
2016-08-29T05:46:57.196Z,25
2016-08-29T05:47:57.820Z,30
2016-08-29T05:48:58.444Z,25
2016-08-29T05:49:59.078Z,30
2016-08-29T05:50:59.699Z,30
2016-08-29T05:52:00.321Z,20
2016-08-29T05:53:00.949Z,20
2016-08-29T05:54:01.578Z,20
2016-08-29T05:55:02.197Z,20
2016-08-29T05:56:02.822Z,15
2016-08-29T05:57:03.453Z,20
2016-08-29T05:58:04.080Z,20
2016-08-29T05:59:04.708Z,25
2016-08-29T06:00:05.466Z,25
2016-08-29T06:01:06.089Z,25
2016-08-29T06:02:06.727Z,30
2016-08-29T06:03:07.385Z,35
2016-08-29T06:04:08.048Z,30
2016-08-29T06:05:08.684Z,30
2016-08-29T06:06:09.302Z,30
2016-08-29T06:07:09.953Z,30
2016-08-29T06:08:10.575Z,30
2016-08-29T06:09:11.195Z,30
2016-08-29T06:10:11.828Z,35
2016-08-29T06:11:12.458Z,35
2016-08-29T06:12:13.140Z,40
2016-08-29T06:13:13.805Z,45
2016-08-29T06:14:14.415Z,40
2016-08-29T06:15:15.188Z,35
2016-08-29T06:16:15.818Z,25
2016-08-29T06:17:16.445Z,25
2016-08-29T06:18:17.083Z,25
2016-08-29T06:19:17.715Z,25
2016-08-29T06:20:18.638Z,20
2016-08-29T06:21:19.258Z,35
2016-08-29T06:22:19.938Z,35
2016-08-29T06:23:20.564Z,25
2016-08-29T06:24:21.189Z,25
2016-08-29T06:25:21.810Z,30
2016-08-29T06:26:22.473Z,25
2016-08-29T06:27:23.096Z,20
2016-08-29T06:28:24.941Z,20
2016-08-29T06:29:25.626Z,25
2016-08-29T06:30:26.259Z,30
2016-08-29T06:31:26.971Z,30
2016-08-29T06:32:27.606Z,30
2016-08-29T06:33:28.230Z,35
2016-08-29T06:34:28.877Z,30
2016-08-29T06:35:29.614Z,25
2016-08-29T06:36:30.242Z,25
2016-08-29T06:37:30.869Z,35
2016-08-29T06:38:31.491Z,35
2016-08-29T06:39:32.125Z,30
2016-08-29T06:40:32.754Z,20
2016-08-29T06:41:33.394Z,20
2016-08-29T06:42:34.015Z,20
2016-08-29T06:43:34.633Z,20
2016-08-29T06:44:35.255Z,20
2016-08-29T06:45:36.314Z,20
2016-08-29T06:46:36.954Z,25
2016-08-29T06:47:37.626Z,25
2016-08-29T06:48:38.253Z,30
2016-08-29T06:49:38.893Z,40
2016-08-29T06:50:39.519Z,50
2016-08-29T06:51:40.289Z,60
2016-08-29T06:52:40.941Z,50
2016-08-29T06:53:41.566Z,50
2016-08-29T06:54:42.211Z,55
2016-08-29T06:55:42.927Z,60
2016-08-29T06:56:43.549Z,60
2016-08-29T06:57:44.178Z,60
2016-08-29T06:58:44.803Z,65
2016-08-29T06:59:45.438Z,60
2016-08-29T07:00:46.070Z,50
2016-08-29T07:01:46.693Z,40
2016-08-29T07:02:47.316Z,35
2016-08-29T07:03:47.954Z,35
2016-08-29T07:04:48.582Z,40
2016-08-29T07:05:49.225Z,40
2016-08-29T07:06:49.854Z,50
2016-08-29T07:07:50.489Z,50
2016-08-29T07:08:51.112Z,45
2016-08-29T07:09:51.752Z,35
2016-08-29T07:10:52.388Z,35
2016-08-29T07:11:53.009Z,35
2016-08-29T07:12:53.646Z,30
2016-08-29T07:13:54.280Z,25
2016-08-29T07:14:54.940Z,30
2016-08-29T07:15:55.590Z,20
2016-08-29T07:16:56.221Z,20
2016-08-29T07:17:56.866Z,30
2016-08-29T07:18:57.495Z,25
2016-08-29T07:19:58.124Z,15
2016-08-29T07:20:58.751Z,25
2016-08-29T07:21:59.375Z,30
2016-08-29T07:23:00.021Z,20
2016-08-29T07:24:00.633Z,25
2016-08-29T07:25:01.267Z,40
2016-08-29T07:26:01.906Z,45
2016-08-29T07:27:02.546Z,50
2016-08-29T07:28:03.177Z,50
2016-08-29T07:29:03.795Z,45
2016-08-29T07:30:04.872Z,50
2016-08-29T07:31:05.514Z,45
2016-08-29T07:32:06.146Z,45
2016-08-29T07:33:06.798Z,55
2016-08-29T07:34:07.435Z,55
2016-08-29T07:35:08.081Z,50
2016-08-29T07:36:08.721Z,40
2016-08-29T07:37:09.348Z,40
2016-08-29T07:38:09.965Z,40
2016-08-29T07:39:10.606Z,40
2016-08-29T07:40:11.254Z,45
2016-08-29T07:41:11.881Z,50
2016-08-29T07:42:12.517Z,50
2016-08-29T07:43:13.161Z,45
2016-08-29T07:44:13.802Z,40
2016-08-29T07:45:14.575Z,35
2016-08-29T07:46:15.199Z,25
2016-08-29T07:47:15.849Z,25
2016-08-29T07:48:16.490Z,30
2016-08-29T07:49:17.118Z,35
2016-08-29T07:50:17.814Z,30
2016-08-29T07:51:18.431Z,30
2016-08-29T07:52:19.055Z,25
2016-08-29T07:53:19.683Z,25
2016-08-29T07:54:20.323Z,35
2016-08-29T07:55:21.053Z,40
2016-08-29T07:56:21.691Z,40
2016-08-29T07:57:22.319Z,55
2016-08-29T07:58:22.955Z,60
2016-08-29T07:59:23.602Z,50
2016-08-29T08:00:24.229Z,45
2016-08-29T08:01:24.855Z,40
2016-08-29T08:02:25.474Z,40
2016-08-29T08:03:26.122Z,40
2016-08-29T08:04:26.761Z,55
2016-08-29T08:05:27.395Z,65
2016-08-29T08:06:28.022Z,80
2016-08-29T08:07:28.652Z,115
2016-08-29T08:08:29.276Z,125
2016-08-29T08:09:29.906Z,125
2016-08-29T08:10:30.551Z,115
2016-08-29T08:11:31.185Z,115
2016-08-29T08:12:31.839Z,135
2016-08-29T08:13:32.474Z,150
2016-08-29T08:14:33.115Z,165
2016-08-29T08:15:33.749Z,160
2016-08-29T08:16:34.387Z,160
2016-08-29T08:17:35.028Z,150
2016-08-29T08:18:35.665Z,135
2016-08-29T08:19:36.305Z,125
2016-08-29T08:20:36.940Z,110
2016-08-29T08:21:37.585Z,105
2016-08-29T08:22:38.230Z,105
2016-08-29T08:23:38.871Z,100
2016-08-29T08:24:39.507Z,110
2016-08-29T08:25:40.155Z,110
2016-08-29T08:26:40.782Z,125
2016-08-29T08:27:41.406Z,160
2016-08-29T08:28:42.030Z,155
2016-08-29T08:29:42.660Z,155
2016-08-29T08:30:43.299Z,160
2016-08-29T08:31:43.922Z,110
2016-08-29T08:32:44.550Z,160
2016-08-29T08:33:45.171Z,160
2016-08-29T08:34:45.807Z,175
2016-08-29T08:35:46.855Z,200
2016-08-29T08:36:47.479Z,210
2016-08-29T08:37:48.116Z,215
2016-08-29T08:38:48.757Z,165
2016-08-29T08:39:49.397Z,155
2016-08-29T08:40:50.058Z,145
2016-08-29T08:41:50.697Z,165
2016-08-29T08:42:51.329Z,140
2016-08-29T08:43:51.970Z,145
2016-08-29T08:44:52.599Z,145
2016-08-29T08:45:53.231Z,120
2016-08-29T08:46:53.860Z,90
2016-08-29T08:47:54.486Z,105
2016-08-29T08:48:55.103Z,90
2016-08-29T08:49:55.732Z,90
2016-08-29T08:50:56.368Z,120
2016-08-29T08:51:57.018Z,145
2016-08-29T08:52:57.649Z,155
2016-08-29T08:53:58.284Z,155
2016-08-29T08:54:58.908Z,175
2016-08-29T08:55:59.554Z,165
2016-08-29T08:57:00.175Z,155
2016-08-29T08:58:00.817Z,155
2016-08-29T08:59:01.443Z,145
2016-08-29T09:00:02.073Z,125
2016-08-29T09:01:02.702Z,95
2016-08-29T09:02:03.352Z,85
2016-08-29T09:03:03.984Z,110
2016-08-29T09:04:04.612Z,145
2016-08-29T09:05:05.238Z,150
2016-08-29T09:06:05.874Z,165
2016-08-29T09:07:06.503Z,180
2016-08-29T09:08:07.133Z,190
2016-08-29T09:09:07.757Z,195
2016-08-29T09:10:08.380Z,220
2016-08-29T09:11:09.016Z,180
2016-08-29T09:12:09.641Z,135
2016-08-29T09:13:10.283Z,180
2016-08-29T09:14:10.919Z,265
2016-08-29T09:15:11.554Z,190
2016-08-29T09:16:12.189Z,125
2016-08-29T09:17:12.813Z,90
2016-08-29T09:18:13.462Z,75
2016-08-29T09:19:14.087Z,70
2016-08-29T09:20:14.734Z,95
2016-08-29T09:21:15.366Z,120
2016-08-29T09:22:15.995Z,130
2016-08-29T09:23:16.612Z,140
2016-08-29T09:24:17.237Z,125
2016-08-29T09:25:17.862Z,125
2016-08-29T09:26:18.509Z,105
2016-08-29T09:27:19.135Z,95
2016-08-29T09:28:19.783Z,95
2016-08-29T09:29:20.431Z,105
2016-08-29T09:30:21.123Z,110
2016-08-29T09:31:21.761Z,110
2016-08-29T09:32:22.389Z,120
2016-08-29T09:33:23.027Z,135
2016-08-29T09:34:23.648Z,165
2016-08-29T09:35:24.396Z,195
2016-08-29T09:36:25.026Z,200
2016-08-29T09:37:25.664Z,205
2016-08-29T09:38:26.279Z,205
2016-08-29T09:39:26.914Z,190
2016-08-29T09:40:27.534Z,190
2016-08-29T09:41:28.158Z,195
2016-08-29T09:42:28.780Z,195
2016-08-29T09:43:29.431Z,205
2016-08-29T09:44:30.061Z,210
2016-08-29T09:45:31.593Z,205
2016-08-29T09:46:32.224Z,205
2016-08-29T09:47:32.848Z,200
2016-08-29T09:48:33.488Z,200
2016-08-29T09:49:34.117Z,200
2016-08-29T09:50:34.971Z,190
2016-08-29T09:51:35.891Z,185
2016-08-29T09:52:36.503Z,180
2016-08-29T09:53:37.134Z,170
2016-08-29T09:54:37.809Z,150
2016-08-29T09:55:38.431Z,135
2016-08-29T09:56:39.098Z,125
2016-08-29T09:57:39.745Z,115
2016-08-29T09:58:40.394Z,105
2016-08-29T09:59:41.028Z,105
2016-08-29T10:00:41.715Z,105
2016-08-29T10:01:42.352Z,105
2016-08-29T10:02:42.983Z,100
2016-08-29T10:03:43.603Z,105
2016-08-29T10:04:44.223Z,110
2016-08-29T10:05:44.989Z,110
2016-08-29T10:06:45.613Z,115
2016-08-29T10:07:46.259Z,135
2016-08-29T10:08:46.895Z,160
2016-08-29T10:09:47.539Z,180
2016-08-29T10:10:48.172Z,185
2016-08-29T10:11:48.829Z,155
2016-08-29T10:12:49.461Z,185
2016-08-29T10:13:50.108Z,170
2016-08-29T10:14:50.734Z,170
2016-08-29T10:15:51.361Z,185
2016-08-29T10:16:51.988Z,170
2016-08-29T10:17:52.605Z,185
2016-08-29T10:18:53.241Z,175
2016-08-29T10:19:53.877Z,145
2016-08-29T10:20:54.512Z,120
2016-08-29T10:21:55.134Z,105
2016-08-29T10:22:55.753Z,105
2016-08-29T10:23:56.394Z,95
2016-08-29T10:24:57.015Z,85
2016-08-29T10:25:57.657Z,95
2016-08-29T10:26:58.288Z,100
2016-08-29T10:27:58.922Z,100
2016-08-29T10:28:59.616Z,100
2016-08-29T10:30:00.261Z,100
2016-08-29T10:31:00.901Z,90
2016-08-29T10:32:01.554Z,95
2016-08-29T10:33:02.182Z,100
2016-08-29T10:34:02.818Z,85
2016-08-29T10:35:03.464Z,85
2016-08-29T10:36:04.114Z,100
2016-08-29T10:37:04.816Z,85
2016-08-29T10:38:05.502Z,100
2016-08-29T10:39:06.157Z,100
2016-08-29T10:40:06.781Z,95
2016-08-29T10:41:07.414Z,95
2016-08-29T10:42:08.090Z,100
2016-08-29T10:43:08.726Z,95
2016-08-29T10:44:09.350Z,105
2016-08-29T10:45:10.414Z,120
2016-08-29T10:46:11.046Z,120
2016-08-29T10:47:11.663Z,125
2016-08-29T10:48:12.293Z,130
2016-08-29T10:49:12.932Z,135
2016-08-29T10:50:13.557Z,175
2016-08-29T10:51:14.210Z,170
2016-08-29T10:52:14.833Z,185
2016-08-29T10:53:15.469Z,170
2016-08-29T10:54:16.101Z,140
2016-08-29T10:55:16.737Z,150
2016-08-29T10:56:17.357Z,170
2016-08-29T10:57:17.977Z,155
2016-08-29T10:58:18.616Z,155
2016-08-29T10:59:19.246Z,170
2016-08-29T11:00:19.886Z,155
2016-08-29T11:01:20.521Z,140
2016-08-29T11:02:21.145Z,145
2016-08-29T11:03:21.787Z,150
2016-08-29T11:04:22.410Z,150
2016-08-29T11:05:23.073Z,185
2016-08-29T11:06:23.696Z,190
2016-08-29T11:07:24.333Z,170
2016-08-29T11:08:24.953Z,145
2016-08-29T11:09:25.594Z,145
2016-08-29T11:10:26.220Z,135
2016-08-29T11:11:26.842Z,125
2016-08-29T11:12:27.462Z,125
2016-08-29T11:13:28.085Z,125
2016-08-29T11:14:28.698Z,135
2016-08-29T11:15:29.572Z,145
2016-08-29T11:16:30.233Z,155
2016-08-29T11:17:30.859Z,175
2016-08-29T11:18:31.492Z,205
2016-08-29T11:19:32.120Z,215
2016-08-29T11:20:33.388Z,190
2016-08-29T11:21:34.021Z,175
2016-08-29T11:22:34.649Z,155
2016-08-29T11:23:35.306Z,140
2016-08-29T11:24:36.018Z,125
2016-08-29T11:25:36.651Z,120
2016-08-29T11:26:37.277Z,125
2016-08-29T11:27:37.894Z,130
2016-08-29T11:28:38.515Z,145
2016-08-29T11:29:39.150Z,165
2016-08-29T11:30:39.785Z,180
2016-08-29T11:31:40.424Z,185
2016-08-29T11:32:41.061Z,180
2016-08-29T11:33:41.699Z,180
2016-08-29T11:34:42.340Z,180
2016-08-29T11:35:42.977Z,185
2016-08-29T11:36:43.611Z,200
2016-08-29T11:37:44.241Z,200
2016-08-29T11:38:44.883Z,200
2016-08-29T11:39:45.523Z,210
2016-08-29T11:40:46.196Z,210
2016-08-29T11:41:46.827Z,205
2016-08-29T11:42:47.469Z,205
2016-08-29T11:43:48.099Z,200
2016-08-29T11:44:48.727Z,185
2016-08-29T11:45:49.366Z,185
2016-08-29T11:46:49.992Z,185
2016-08-29T11:47:50.640Z,175
2016-08-29T11:48:51.346Z,160
2016-08-29T11:49:51.942Z,170
2016-08-29T11:50:52.572Z,180
2016-08-29T11:51:53.215Z,185
2016-08-29T11:52:53.845Z,190
2016-08-29T11:53:54.488Z,195
2016-08-29T11:54:55.140Z,200
2016-08-29T11:55:55.778Z,205
2016-08-29T11:56:56.418Z,200
2016-08-29T11:57:57.056Z,200
2016-08-29T11:58:57.694Z,200
2016-08-29T11:59:58.356Z,195
2016-08-29T12:00:58.974Z,185
2016-08-29T12:01:59.596Z,180
2016-08-29T12:03:00.236Z,170
2016-08-29T12:04:00.873Z,165
2016-08-29T12:05:01.505Z,155
2016-08-29T12:06:02.137Z,145
2016-08-29T12:07:02.784Z,140
2016-08-29T12:08:03.452Z,135
2016-08-29T12:09:04.126Z,150
2016-08-29T12:10:04.891Z,165
2016-08-29T12:11:05.536Z,175
2016-08-29T12:12:06.222Z,195
2016-08-29T12:13:06.869Z,205
2016-08-29T12:14:07.521Z,210
2016-08-29T12:15:08.166Z,205
2016-08-29T12:16:08.794Z,205
2016-08-29T12:17:09.420Z,195
2016-08-29T12:18:10.067Z,200
2016-08-29T12:19:10.720Z,200
2016-08-29T12:20:11.374Z,190
2016-08-29T12:21:12.022Z,190
2016-08-29T12:22:12.673Z,195
2016-08-29T12:23:13.300Z,210
2016-08-29T12:24:13.928Z,205
2016-08-29T12:25:14.558Z,185
2016-08-29T12:26:15.199Z,165
2016-08-29T12:27:15.855Z,165
2016-08-29T12:28:16.501Z,165
2016-08-29T12:29:17.140Z,170
2016-08-29T12:30:17.768Z,160
2016-08-29T12:31:18.391Z,150
2016-08-29T12:32:19.020Z,150
2016-08-29T12:33:19.656Z,155
2016-08-29T12:34:20.282Z,175
2016-08-29T12:35:20.924Z,180
2016-08-29T12:36:21.573Z,170
2016-08-29T12:37:22.212Z,150
2016-08-29T12:38:22.857Z,190
2016-08-29T12:39:23.492Z,215
2016-08-29T12:40:24.134Z,195
2016-08-29T12:41:24.767Z,265
2016-08-29T12:42:25.402Z,290
2016-08-29T12:43:26.031Z,270
2016-08-29T12:44:26.679Z,270
2016-08-29T12:45:27.405Z,250
2016-08-29T12:46:28.038Z,260
2016-08-29T12:47:28.685Z,240
2016-08-29T12:48:29.334Z,190
2016-08-29T12:49:29.960Z,140
2016-08-29T12:50:30.601Z,155
2016-08-29T12:51:31.238Z,120
2016-08-29T12:52:31.865Z,130
2016-08-29T12:53:32.493Z,115
2016-08-29T12:54:33.116Z,125
2016-08-29T12:55:33.765Z,135
2016-08-29T12:56:34.406Z,120
2016-08-29T12:57:35.031Z,115
2016-08-29T12:58:35.658Z,120
2016-08-29T12:59:36.280Z,125
2016-08-29T13:00:36.926Z,120
2016-08-29T13:01:37.559Z,130
2016-08-29T13:02:38.183Z,125
2016-08-29T13:03:38.817Z,110
2016-08-29T13:04:39.455Z,100
2016-08-29T13:05:40.168Z,110
2016-08-29T13:06:40.794Z,130
2016-08-29T13:07:41.442Z,125
2016-08-29T13:08:42.080Z,155
2016-08-29T13:09:42.725Z,130
2016-08-29T13:10:43.375Z,105
2016-08-29T13:11:44.003Z,135
2016-08-29T13:12:44.788Z,165
2016-08-29T13:13:45.270Z,195
2016-08-29T13:14:45.902Z,170
2016-08-29T13:15:46.576Z,140
2016-08-29T13:16:47.194Z,145
2016-08-29T13:17:47.828Z,165
2016-08-29T13:18:48.458Z,185
2016-08-29T13:19:49.104Z,185
2016-08-29T13:20:49.726Z,185
2016-08-29T13:21:50.357Z,180
2016-08-29T13:22:50.991Z,180
2016-08-29T13:23:51.632Z,160
2016-08-29T13:24:52.257Z,165
2016-08-29T13:25:52.878Z,180
2016-08-29T13:26:53.499Z,175
2016-08-29T13:27:54.130Z,175
2016-08-29T13:28:54.760Z,185
2016-08-29T13:29:55.388Z,160
2016-08-29T13:30:56.020Z,110
2016-08-29T13:31:56.656Z,90
2016-08-29T13:32:57.361Z,90
2016-08-29T13:33:57.979Z,90
2016-08-29T13:34:58.625Z,90
2016-08-29T13:35:59.256Z,105
2016-08-29T13:36:59.903Z,120
2016-08-29T13:38:00.541Z,110
2016-08-29T13:39:01.182Z,120
2016-08-29T13:40:01.843Z,120
2016-08-29T13:41:02.477Z,130
2016-08-29T13:42:03.102Z,125
2016-08-29T13:43:03.742Z,135
2016-08-29T13:44:04.424Z,125
2016-08-29T13:45:05.414Z,100
2016-08-29T13:46:06.045Z,105
2016-08-29T13:47:06.737Z,105
2016-08-29T13:48:07.361Z,95
2016-08-29T13:49:08.001Z,90
2016-08-29T13:50:08.687Z,90
2016-08-29T13:51:09.319Z,95
2016-08-29T13:52:09.988Z,95
2016-08-29T13:53:10.632Z,105
2016-08-29T13:54:11.272Z,110
2016-08-29T13:55:11.899Z,110
2016-08-29T13:56:12.525Z,100
2016-08-29T13:57:13.192Z,110
2016-08-29T13:58:13.812Z,145
2016-08-29T13:59:14.435Z,155
2016-08-29T14:00:15.076Z,135
2016-08-29T14:01:15.743Z,110
2016-08-29T14:02:16.361Z,100
2016-08-29T14:03:16.996Z,85
2016-08-29T14:04:17.627Z,90
2016-08-29T14:05:18.255Z,100
2016-08-29T14:06:18.885Z,95
2016-08-29T14:07:19.545Z,85
2016-08-29T14:08:20.177Z,90
2016-08-29T14:09:21.262Z,115
2016-08-29T14:10:22.810Z,130
2016-08-29T14:11:23.439Z,145
2016-08-29T14:12:24.071Z,130
2016-08-29T14:13:24.717Z,85
2016-08-29T14:14:25.361Z,80
2016-08-29T14:15:26.306Z,80
2016-08-29T14:16:26.929Z,80
2016-08-29T14:17:27.574Z,80
2016-08-29T14:18:28.192Z,80
2016-08-29T14:19:28.842Z,80
2016-08-29T14:20:29.486Z,80
2016-08-29T14:21:30.118Z,85
2016-08-29T14:22:30.742Z,85