createdAt,value
2022-09-12T00:00:29.671Z,50.866894
2022-09-12T00:01:30.515Z,50.866928
2022-09-12T00:02:29.675Z,50.866875
2022-09-12T00:03:29.653Z,50.866920
2022-09-12T00:04:30.079Z,50.866848
2022-09-12T00:05:29.624Z,50.866791
2022-09-12T00:06:31.539Z,50.866978
2022-09-12T00:07:29.622Z,50.866867
2022-09-12T00:08:29.617Z,50.866783
2022-09-12T00:09:29.624Z,50.866737
2022-09-12T00:10:29.599Z,50.866833
2022-09-12T00:11:29.592Z,50.866898
2022-09-12T00:12:29.581Z,50.866844
2022-09-12T00:13:29.570Z,50.866974
2022-09-12T00:14:29.573Z,50.866901
2022-09-12T00:15:29.554Z,50.867050
2022-09-12T00:16:30.609Z,50.867268
2022-09-12T00:17:29.552Z,50.867298
2022-09-12T00:18:29.535Z,50.867474
2022-09-12T00:19:29.541Z,50.867592
2022-09-12T00:20:29.517Z,50.867588
2022-09-12T00:21:29.506Z,50.867638
2022-09-12T00:22:29.512Z,50.867718
2022-09-12T00:23:29.496Z,50.867596
2022-09-12T00:24:29.485Z,50.867634
2022-09-12T00:25:29.484Z,50.867527
2022-09-12T00:26:29.470Z,50.866917
2022-09-12T00:27:29.461Z,50.866859
2022-09-12T00:28:29.450Z,50.866833
2022-09-12T00:29:29.445Z,50.866776
2022-09-12T00:37:30.261Z,50.866703
2022-09-12T00:38:30.253Z,50.866760
2022-09-12T00:39:30.306Z,50.866764
2022-09-12T00:40:30.248Z,50.866768
2022-09-12T00:41:30.231Z,50.866772
2022-09-12T00:42:31.150Z,50.866745
2022-09-12T00:43:30.221Z,50.866753
2022-09-12T00:44:30.211Z,50.866814
2022-09-12T00:45:30.237Z,50.866798
2022-09-12T00:46:30.193Z,50.866779
2022-09-12T00:47:30.185Z,50.866772
2022-09-12T00:48:30.187Z,50.866760
2022-09-12T00:49:30.185Z,50.866768
2022-09-12T00:50:30.166Z,50.866753
2022-09-12T00:51:30.161Z,50.866825
2022-09-12T00:52:30.149Z,50.866802
2022-09-12T00:53:30.139Z,50.866802
2022-09-12T00:54:30.126Z,50.866756
2022-09-12T00:55:30.122Z,50.866741
2022-09-12T00:56:30.124Z,50.866737
2022-09-12T00:57:30.118Z,50.866833
2022-09-12T00:58:30.666Z,50.866795
2022-09-12T00:59:30.095Z,50.866882
2022-09-12T01:00:30.079Z,50.866928
2022-09-12T01:01:32.614Z,50.866890
2022-09-12T01:02:31.082Z,50.866890
2022-09-12T01:03:30.062Z,50.866890
2022-09-12T01:04:30.055Z,50.866909
2022-09-12T01:05:30.047Z,50.866863
2022-09-12T01:06:30.042Z,50.866833
2022-09-12T01:07:30.045Z,50.866802
2022-09-12T01:08:30.020Z,50.866737
2022-09-12T01:09:30.024Z,50.866695
2022-09-12T01:10:30.012Z,50.866699
2022-09-12T01:11:30.000Z,50.866665
2022-09-12T01:12:29.990Z,50.866699
2022-09-12T01:13:29.985Z,50.866703
2022-09-12T01:14:29.985Z,50.866768
2022-09-12T01:15:29.965Z,50.866749
2022-09-12T01:16:29.976Z,50.866745
2022-09-12T01:17:29.949Z,50.866745
2022-09-12T01:18:29.945Z,50.866730
2022-09-12T01:19:29.936Z,50.866722
2022-09-12T01:20:29.921Z,50.866737
2022-09-12T01:21:29.911Z,50.866753
2022-09-12T01:22:29.902Z,50.866848
2022-09-12T01:23:29.897Z,50.866806
2022-09-12T01:24:29.893Z,50.866791
2022-09-12T01:25:29.879Z,50.866787
2022-09-12T01:26:29.872Z,50.866814
2022-09-12T01:27:29.864Z,50.866817
2022-09-12T01:28:29.860Z,50.866680
2022-09-12T01:29:29.857Z,50.866760
2022-09-12T01:30:29.844Z,50.866798
2022-09-12T01:31:29.846Z,50.866833
2022-09-12T01:32:29.854Z,50.866814
2022-09-12T01:33:29.827Z,50.866783
2022-09-12T01:34:29.813Z,50.866772
2022-09-12T01:35:29.820Z,50.866776
2022-09-12T01:36:29.800Z,50.866764
2022-09-12T01:37:29.793Z,50.866718
2022-09-12T01:38:29.780Z,50.866726
2022-09-12T01:39:29.777Z,50.866737
2022-09-12T01:40:29.762Z,50.866737
2022-09-12T01:41:29.756Z,50.866703
2022-09-12T01:42:30.664Z,50.866673
2022-09-12T01:43:29.742Z,50.866753
2022-09-12T01:44:29.744Z,50.866722
2022-09-12T01:45:29.798Z,50.866703
2022-09-12T01:46:29.720Z,50.866726
2022-09-12T01:47:29.715Z,50.866642
2022-09-12T01:48:29.704Z,50.866661
2022-09-12T01:49:29.710Z,50.866680
2022-09-12T01:50:29.697Z,50.866776
2022-09-12T01:51:29.679Z,50.866814
2022-09-12T01:52:29.686Z,50.866817
2022-09-12T01:53:29.670Z,50.866779
2022-09-12T01:54:29.689Z,50.866741
2022-09-12T01:55:29.656Z,50.866745
2022-09-12T01:56:29.642Z,50.866806
2022-09-12T01:57:29.642Z,50.866810
2022-09-12T01:58:29.630Z,50.866726
2022-09-12T01:59:29.625Z,50.866772
2022-09-12T02:00:29.615Z,50.866795
2022-09-12T02:01:29.705Z,50.866909
2022-09-12T02:02:29.652Z,50.866886
2022-09-12T02:03:29.594Z,50.866768
2022-09-12T02:04:33.965Z,50.866730
2022-09-12T02:05:30.611Z,50.866753
2022-09-12T02:06:29.564Z,50.866833
2022-09-12T02:07:29.556Z,50.866936
2022-09-12T02:08:29.550Z,50.866779
2022-09-12T02:09:29.546Z,50.866615
2022-09-12T02:10:32.475Z,50.866699
2022-09-12T02:11:30.562Z,50.866741
2022-09-12T02:12:29.522Z,50.866692
2022-09-12T02:13:29.517Z,50.866776
2022-09-12T02:14:29.510Z,50.866718
2022-09-12T02:15:30.098Z,50.866699
2022-09-12T02:16:29.529Z,50.866680
2022-09-12T02:17:29.476Z,50.866680
2022-09-12T02:18:29.475Z,50.866688
2022-09-12T02:19:29.473Z,50.866726
2022-09-12T02:20:47.426Z,50.866718
2022-09-12T02:21:31.447Z,50.866756
2022-09-12T02:22:29.440Z,50.866699
2022-09-12T02:23:29.440Z,50.866783
2022-09-12T02:24:29.435Z,50.866859
2022-09-12T02:25:29.429Z,50.866692
2022-09-12T02:26:29.409Z,50.866634
2022-09-12T02:27:29.401Z,50.866718
2022-09-12T02:28:29.388Z,50.866802
2022-09-12T02:29:29.392Z,50.866817
2022-09-12T02:30:29.393Z,50.866776
2022-09-12T02:31:29.375Z,50.866726
2022-09-12T02:32:29.365Z,50.866756
2022-09-12T02:33:29.355Z,50.866745
2022-09-12T02:34:29.346Z,50.866741
2022-09-12T02:35:29.355Z,50.866737
2022-09-12T02:36:29.332Z,50.866722
2022-09-12T02:37:29.312Z,50.866817
2022-09-12T02:38:29.306Z,50.866837
2022-09-12T02:39:29.296Z,50.866978
2022-09-12T02:40:29.303Z,50.866726
2022-09-12T02:41:29.278Z,50.866734
2022-09-12T02:42:29.272Z,50.866749
2022-09-12T02:43:29.267Z,50.866718
2022-09-12T02:44:29.267Z,50.866905
2022-09-12T02:45:29.307Z,50.866833
2022-09-12T02:46:29.244Z,50.866722
2022-09-12T02:47:29.236Z,50.866711
2022-09-12T02:48:29.230Z,50.866844
2022-09-12T02:49:29.219Z,50.866879
2022-09-12T02:50:29.215Z,50.867111
2022-09-12T02:51:29.210Z,50.866982
2022-09-12T02:52:29.202Z,50.866833
2022-09-12T02:53:29.200Z,50.866798
2022-09-12T02:54:29.182Z,50.866772
2022-09-12T02:55:29.175Z,50.866753
2022-09-12T02:56:29.166Z,50.866833
2022-09-12T02:57:29.174Z,50.866699
2022-09-12T02:58:29.165Z,50.866768
2022-09-12T02:59:29.148Z,50.866760
2022-09-12T03:00:29.132Z,50.866737
2022-09-12T03:01:29.168Z,50.866837
2022-09-12T03:02:29.155Z,50.866852
2022-09-12T03:03:29.110Z,50.866798
2022-09-12T03:04:29.102Z,50.866787
2022-09-12T03:05:29.096Z,50.866699
2022-09-12T03:06:29.097Z,50.866596
2022-09-12T03:07:29.085Z,50.866653
2022-09-12T03:08:29.074Z,50.866550
2022-09-12T03:09:29.068Z,50.866455
2022-09-12T03:10:29.062Z,50.866470
2022-09-12T03:11:29.065Z,50.866550
2022-09-12T03:12:29.044Z,50.866795
2022-09-12T03:13:29.032Z,50.866920
2022-09-12T03:14:29.023Z,50.867065
2022-09-12T03:15:29.020Z,50.867134
2022-09-12T03:16:29.048Z,50.867352
2022-09-12T03:17:29.010Z,50.867287
2022-09-12T03:18:29.006Z,50.867069
2022-09-12T03:19:28.980Z,50.866993
2022-09-12T03:20:28.978Z,50.866756
2022-09-12T03:21:28.972Z,50.866711
2022-09-12T03:22:28.959Z,50.866764
2022-09-12T03:23:28.955Z,50.866707
2022-09-12T03:24:28.940Z,50.866695
2022-09-12T03:25:28.934Z,50.866806
2022-09-12T03:26:28.928Z,50.866905
2022-09-12T03:27:28.931Z,50.866978
2022-09-12T03:28:28.972Z,50.866993
2022-09-12T03:29:28.902Z,50.867157
2022-09-12T03:30:28.940Z,50.867107
2022-09-12T03:31:28.892Z,50.867245
2022-09-12T03:32:28.885Z,50.867073
2022-09-12T03:33:28.875Z,50.866909
2022-09-12T03:34:28.863Z,50.866943
2022-09-12T03:35:28.846Z,50.867062
2022-09-12T03:36:28.841Z,50.867001
2022-09-12T03:37:28.830Z,50.867195
2022-09-12T03:38:28.823Z,50.867367
2022-09-12T03:39:28.815Z,50.867043
2022-09-12T03:40:28.805Z,50.867123
2022-09-12T03:41:28.797Z,50.867092
2022-09-12T03:42:28.791Z,50.867027
2022-09-12T03:43:28.790Z,50.866917
2022-09-12T03:44:29.700Z,50.866955
2022-09-12T03:45:28.820Z,50.866924
2022-09-12T03:46:28.779Z,50.866879
2022-09-12T03:47:28.748Z,50.866886
2022-09-12T03:48:28.745Z,50.866932
2022-09-12T03:49:28.735Z,50.867039
2022-09-12T03:50:28.728Z,50.867138
2022-09-12T03:51:29.627Z,50.867146
2022-09-12T03:52:29.699Z,50.867184
2022-09-12T03:53:28.704Z,50.867275
2022-09-12T03:54:28.704Z,50.867199
2022-09-12T03:55:28.694Z,50.866806
2022-09-12T03:56:28.677Z,50.866741
2022-09-12T03:57:28.676Z,50.866749
2022-09-12T03:58:29.624Z,50.866760
2022-09-12T03:59:28.661Z,50.866817
2022-09-12T04:00:28.648Z,50.866787
2022-09-12T04:01:28.700Z,50.866753
2022-09-12T04:02:28.677Z,50.866695
2022-09-12T04:03:28.629Z,50.866753
2022-09-12T04:04:28.617Z,50.866760
2022-09-12T04:05:28.609Z,50.866734
2022-09-12T04:06:28.592Z,50.866699
2022-09-12T04:07:28.587Z,50.866714
2022-09-12T04:08:28.585Z,50.866650
2022-09-12T04:09:28.589Z,50.866684
2022-09-12T04:10:28.571Z,50.866669
2022-09-12T04:11:28.556Z,50.866680
2022-09-12T04:12:28.546Z,50.866756
2022-09-12T04:13:29.145Z,50.866856
2022-09-12T04:14:28.538Z,50.866886
2022-09-12T04:15:28.532Z,50.866829
2022-09-12T04:16:29.240Z,50.866791
2022-09-12T04:17:28.510Z,50.866722
2022-09-12T04:18:28.499Z,50.866764
2022-09-12T04:19:28.502Z,50.866798
2022-09-12T04:20:28.503Z,50.866707
2022-09-12T04:21:28.485Z,50.866791
2022-09-12T04:22:28.477Z,50.866810
2022-09-12T04:23:28.466Z,50.866810
2022-09-12T04:24:28.464Z,50.866791
2022-09-12T04:25:28.458Z,50.866795
2022-09-12T04:26:28.442Z,50.866768
2022-09-12T04:27:28.444Z,50.866776
2022-09-12T04:28:28.425Z,50.866962
2022-09-12T04:29:28.412Z,50.866859
2022-09-12T04:30:28.433Z,50.866825
2022-09-12T04:31:28.398Z,50.866882
2022-09-12T04:32:28.395Z,50.866917
2022-09-12T04:33:28.385Z,50.866928
2022-09-12T04:34:28.397Z,50.866749
2022-09-12T04:35:28.367Z,50.866749
2022-09-12T04:36:28.368Z,50.866749
2022-09-12T04:37:28.355Z,50.866760
2022-09-12T04:38:28.347Z,50.866783
2022-09-12T04:39:28.339Z,50.866798
2022-09-12T04:40:28.327Z,50.866745
2022-09-12T04:41:28.327Z,50.866756
2022-09-12T04:42:28.314Z,50.866753
2022-09-12T04:43:28.305Z,50.866707
2022-09-12T04:44:28.302Z,50.866753
2022-09-12T04:45:28.274Z,50.866760
2022-09-12T04:46:29.284Z,50.866776
2022-09-12T04:47:28.270Z,50.866714
2022-09-12T04:48:29.140Z,50.866703
2022-09-12T04:49:28.255Z,50.866753
2022-09-12T04:50:28.244Z,50.866726
2022-09-12T04:51:28.246Z,50.866676
2022-09-12T04:52:28.215Z,50.866703
2022-09-12T04:53:29.222Z,50.866745
2022-09-12T04:54:28.210Z,50.866707
2022-09-12T04:55:28.216Z,50.866722
2022-09-12T04:56:28.202Z,50.866772
2022-09-12T04:57:29.141Z,50.866768
2022-09-12T04:58:28.184Z,50.866718
2022-09-12T04:59:28.184Z,50.866669
2022-09-12T05:00:28.174Z,50.866718
2022-09-12T05:01:28.243Z,50.866619
2022-09-12T05:02:28.176Z,50.866749
2022-09-12T05:03:28.153Z,50.866844
2022-09-12T05:04:28.139Z,50.866802
2022-09-12T05:05:28.136Z,50.866764
2022-09-12T05:06:28.118Z,50.866787
2022-09-12T05:07:28.138Z,50.866741
2022-09-12T05:08:28.220Z,50.866806
2022-09-12T05:09:28.101Z,50.866722
2022-09-12T05:10:28.103Z,50.866756
2022-09-12T05:11:41.257Z,50.866753
2022-09-12T05:12:30.084Z,50.866554
2022-09-12T05:13:28.063Z,50.866692
2022-09-12T05:14:28.085Z,50.866882
2022-09-12T05:15:28.058Z,50.866856
2022-09-12T05:16:28.050Z,50.866772
2022-09-12T05:17:28.033Z,50.866653
2022-09-12T05:18:28.023Z,50.866764
2022-09-12T05:19:28.026Z,50.866745
2022-09-12T05:20:28.018Z,50.866730
2022-09-12T05:21:28.011Z,50.866825
2022-09-12T05:22:27.992Z,50.866673
2022-09-12T05:23:27.986Z,50.866638
2022-09-12T05:24:27.982Z,50.866665
2022-09-12T05:25:27.971Z,50.866589
2022-09-12T05:26:27.979Z,50.866360
2022-09-12T05:27:27.958Z,50.866558
2022-09-12T05:28:27.953Z,50.866615
2022-09-12T05:29:27.957Z,50.866703
2022-09-12T05:30:27.950Z,50.866615
2022-09-12T05:31:27.932Z,50.866753
2022-09-12T05:32:27.915Z,50.866787
2022-09-12T05:33:27.907Z,50.866791
2022-09-12T05:34:27.901Z,50.866795
2022-09-12T05:35:27.887Z,50.866768
2022-09-12T05:36:27.886Z,50.866772
2022-09-12T05:37:27.869Z,50.866795
2022-09-12T05:38:27.856Z,50.866852
2022-09-12T05:39:27.849Z,50.866783
2022-09-12T05:40:27.840Z,50.866821
2022-09-12T05:41:27.841Z,50.866825
2022-09-12T05:42:27.829Z,50.866814
2022-09-12T05:43:27.845Z,50.866791
2022-09-12T05:44:27.811Z,50.866760
2022-09-12T05:45:27.802Z,50.866764
2022-09-12T05:46:27.801Z,50.866783
2022-09-12T05:47:27.795Z,50.866848
2022-09-12T05:48:27.779Z,50.866856
2022-09-12T05:49:27.777Z,50.866886
2022-09-12T05:50:27.767Z,50.866833
2022-09-12T05:51:27.759Z,50.866779
2022-09-12T05:52:27.758Z,50.866913
2022-09-12T05:53:27.736Z,50.866959
2022-09-12T05:54:31.391Z,50.866871
2022-09-12T05:55:28.718Z,50.866806
2022-09-12T05:56:27.709Z,50.866783
2022-09-12T05:57:27.704Z,50.866856
2022-09-12T05:58:27.726Z,50.866867
2022-09-12T05:59:27.695Z,50.866848
2022-09-12T06:00:32.854Z,50.866867
2022-09-12T06:01:29.707Z,50.866940
2022-09-12T06:02:27.683Z,50.866894
2022-09-12T06:03:27.690Z,50.866829
2022-09-12T06:04:27.650Z,50.866924
2022-09-12T06:05:27.645Z,50.866817
2022-09-12T06:06:27.635Z,50.866772
2022-09-12T06:07:27.621Z,50.866814
2022-09-12T06:08:27.618Z,50.866779
2022-09-12T06:09:27.603Z,50.866802
2022-09-12T06:10:27.626Z,50.866787
2022-09-12T06:11:27.592Z,50.866768
2022-09-12T06:12:27.591Z,50.866787
2022-09-12T06:13:27.576Z,50.866776
2022-09-12T06:14:28.252Z,50.866798
2022-09-12T06:15:27.564Z,50.866867
2022-09-12T06:16:27.584Z,50.866646
2022-09-12T06:17:27.546Z,50.866688
2022-09-12T06:18:27.545Z,50.866779
2022-09-12T06:19:27.525Z,50.866760
2022-09-12T06:20:27.516Z,50.866856
2022-09-12T06:21:27.519Z,50.866901
2022-09-12T06:22:27.506Z,50.866875
2022-09-12T06:23:28.250Z,50.866917
2022-09-12T06:24:27.482Z,50.866856
2022-09-12T06:25:27.482Z,50.866810
2022-09-12T06:26:27.470Z,50.866833
2022-09-12T06:27:27.477Z,50.866833
2022-09-12T06:28:27.454Z,50.866638
2022-09-12T06:29:27.447Z,50.866615
2022-09-12T06:30:27.466Z,50.866829
2022-09-12T06:31:27.433Z,50.866909
2022-09-12T06:32:27.434Z,50.866840
2022-09-12T06:33:27.417Z,50.866684
2022-09-12T06:34:27.415Z,50.866772
2022-09-12T06:35:27.403Z,50.866806
2022-09-12T06:36:27.391Z,50.866615
2022-09-12T06:37:27.395Z,50.866707
2022-09-12T06:38:27.389Z,50.867020
2022-09-12T06:39:27.381Z,50.867123
2022-09-12T06:40:27.361Z,50.866859
2022-09-12T06:41:27.359Z,50.866753
2022-09-12T06:42:27.356Z,50.867485
2022-09-12T06:43:27.333Z,50.867050
2022-09-12T06:44:27.344Z,50.866859
2022-09-12T06:45:27.320Z,50.866825
2022-09-12T06:46:27.321Z,50.866829
2022-09-12T06:47:27.304Z,50.866829
2022-09-12T06:48:27.302Z,50.866829
2022-09-12T06:49:27.278Z,50.866829
2022-09-12T06:50:28.283Z,50.866734
2022-09-12T06:51:27.289Z,50.866737
2022-09-12T06:52:27.273Z,50.866695
2022-09-12T06:53:27.260Z,50.866699
2022-09-12T06:54:27.251Z,50.866776
2022-09-12T06:55:27.923Z,50.866776
2022-09-12T06:56:28.238Z,50.866776
2022-09-12T06:57:27.231Z,50.866776
2022-09-12T06:58:27.239Z,50.866776
2022-09-12T06:59:27.248Z,50.866776
2022-09-12T07:00:27.208Z,50.866894
2022-09-12T07:01:27.251Z,50.866894
2022-09-12T07:02:27.256Z,50.866894
2022-09-12T07:03:27.179Z,50.866894
2022-09-12T07:04:27.190Z,50.866821
2022-09-12T07:05:27.163Z,50.866787
2022-09-12T07:06:27.169Z,50.866814
2022-09-12T07:07:27.169Z,50.866764
2022-09-12T07:08:27.144Z,50.866699
2022-09-12T07:09:27.143Z,50.866615
2022-09-12T07:10:27.134Z,50.866714
2022-09-12T07:11:27.119Z,50.866760
2022-09-12T07:12:27.109Z,50.866749
2022-09-12T07:13:27.114Z,50.866734
2022-09-12T07:14:27.141Z,50.866730
2022-09-12T07:15:27.682Z,50.866749
2022-09-12T07:16:27.134Z,50.866760
2022-09-12T07:17:27.082Z,50.866722
2022-09-12T07:18:27.097Z,50.866833
2022-09-12T07:19:27.072Z,50.866756
2022-09-12T07:20:27.053Z,50.866783
2022-09-12T07:21:27.124Z,50.866821
2022-09-12T07:22:27.040Z,50.866898
2022-09-12T07:23:27.031Z,50.866776
2022-09-12T07:24:27.038Z,50.866619
2022-09-12T07:25:27.012Z,50.866570
2022-09-12T07:26:27.002Z,50.866772
2022-09-12T07:27:26.995Z,50.866795
2022-09-12T07:28:26.988Z,50.866825
2022-09-12T07:29:42.365Z,50.866810
2022-09-12T07:30:29.008Z,50.866741
2022-09-12T07:31:26.963Z,50.866711
2022-09-12T07:32:26.959Z,50.866692
2022-09-12T07:33:26.949Z,50.866692
2022-09-12T07:34:26.950Z,50.866741
2022-09-12T07:35:26.934Z,50.866722
2022-09-12T07:36:26.936Z,50.866684
2022-09-12T07:37:26.939Z,50.866711
2022-09-12T07:38:26.935Z,50.866699
2022-09-12T07:39:26.910Z,50.866699
2022-09-12T07:40:26.896Z,50.866692
2022-09-12T07:41:26.918Z,50.866627
2022-09-12T07:42:26.906Z,50.866634
2022-09-12T07:43:26.921Z,50.866520
2022-09-12T07:44:26.878Z,50.866535
2022-09-12T07:45:26.854Z,50.866650
2022-09-12T07:46:26.877Z,50.866745
2022-09-12T07:47:27.002Z,50.866699
2022-09-12T07:48:28.436Z,50.866730
2022-09-12T07:49:26.827Z,50.866787
2022-09-12T07:50:26.810Z,50.866772
2022-09-12T07:51:26.811Z,50.866718
2022-09-12T07:52:26.801Z,50.866711
2022-09-12T07:53:26.786Z,50.866737
2022-09-12T07:54:26.780Z,50.866714
2022-09-12T07:55:26.774Z,50.866707
2022-09-12T07:56:30.098Z,50.866699
2022-09-12T07:57:27.766Z,50.866768
2022-09-12T07:58:26.746Z,50.866734
2022-09-12T07:59:50.843Z,50.866714
2022-09-12T08:00:28.747Z,50.866661
2022-09-12T08:01:26.814Z,50.866699
2022-09-12T08:02:26.755Z,50.866688
2022-09-12T08:03:26.712Z,50.866783
2022-09-12T08:04:26.695Z,50.866779
2022-09-12T08:05:26.687Z,50.866749
2022-09-12T08:06:26.685Z,50.866745
2022-09-12T08:07:26.683Z,50.866688
2022-09-12T08:08:26.677Z,50.866726
2022-09-12T08:09:26.662Z,50.866764
2022-09-12T08:10:26.649Z,50.866722
2022-09-12T08:11:26.651Z,50.867092
2022-09-12T08:12:27.644Z,50.866856
2022-09-12T08:13:26.625Z,50.866905
2022-09-12T08:14:26.622Z,50.866787
2022-09-12T08:15:26.607Z,50.866825
2022-09-12T08:16:26.606Z,50.866695
2022-09-12T08:17:26.599Z,50.866783
2022-09-12T08:18:26.590Z,50.866829
2022-09-12T08:19:26.583Z,50.866760
2022-09-12T08:20:28.497Z,50.866596
2022-09-12T08:21:27.565Z,50.866669
2022-09-12T08:22:26.554Z,50.866505
2022-09-12T08:23:26.548Z,50.866295
2022-09-12T08:24:26.548Z,50.866264
2022-09-12T08:25:26.533Z,50.866409
2022-09-12T08:26:26.537Z,50.866375
2022-09-12T08:27:26.537Z,50.866341
2022-09-12T08:28:26.502Z,50.866310
2022-09-12T08:29:26.492Z,50.866375
2022-09-12T08:30:26.487Z,50.866444
2022-09-12T08:31:26.482Z,50.866337
2022-09-12T08:32:26.489Z,50.866154
2022-09-12T08:33:26.468Z,50.866276
2022-09-12T08:34:26.473Z,50.866249
2022-09-12T08:35:26.445Z,50.866245
2022-09-12T08:36:26.452Z,50.866081
2022-09-12T08:37:27.287Z,50.865993
2022-09-12T08:38:26.432Z,50.866203
2022-09-12T08:39:26.422Z,50.866371
2022-09-12T08:40:26.411Z,50.866478
2022-09-12T08:41:27.277Z,50.866570
2022-09-12T08:42:27.277Z,50.866592
2022-09-12T08:43:26.395Z,50.866570
2022-09-12T08:44:26.378Z,50.866550
2022-09-12T08:45:26.371Z,50.866558
2022-09-12T08:46:26.430Z,50.866581
2022-09-12T08:47:26.369Z,50.866608
2022-09-12T08:48:26.401Z,50.866627
2022-09-12T08:49:26.343Z,50.866657
2022-09-12T08:50:26.339Z,50.866627
2022-09-12T08:51:26.329Z,50.866673
2022-09-12T08:52:26.324Z,50.866596
2022-09-12T08:53:26.316Z,50.866669
2022-09-12T08:54:26.307Z,50.866653
2022-09-12T08:55:26.299Z,50.866619
2022-09-12T08:56:31.005Z,50.866608
2022-09-12T08:57:28.288Z,50.866653
2022-09-12T08:58:26.271Z,50.866642
2022-09-12T08:59:26.285Z,50.866638
2022-09-12T09:00:26.252Z,50.866638
2022-09-12T09:01:26.830Z,50.866600
2022-09-12T09:02:26.309Z,50.866600
2022-09-12T09:03:26.234Z,50.866653
2022-09-12T09:04:28.743Z,50.866676
2022-09-12T09:05:27.238Z,50.866573
2022-09-12T09:06:26.210Z,50.866669
2022-09-12T09:07:26.204Z,50.866684
2022-09-12T09:08:26.200Z,50.866634
2022-09-12T09:09:26.189Z,50.866760
2022-09-12T09:10:26.191Z,50.866508
2022-09-12T09:11:26.174Z,50.866520
2022-09-12T09:12:26.171Z,50.866455
2022-09-12T09:13:26.156Z,50.866665
2022-09-12T09:14:26.155Z,50.866680
2022-09-12T09:15:26.163Z,50.866737
2022-09-12T09:16:27.128Z,50.866627
2022-09-12T09:17:26.147Z,50.866699
2022-09-12T09:18:26.117Z,50.866695
2022-09-12T09:19:26.110Z,50.866676
2022-09-12T09:20:26.097Z,50.866741
2022-09-12T09:21:26.104Z,50.866726
2022-09-12T09:22:26.092Z,50.866745
2022-09-12T09:23:26.085Z,50.866741
2022-09-12T09:24:26.076Z,50.866753
2022-09-12T09:25:26.100Z,50.866745
2022-09-12T09:26:26.057Z,50.866726
2022-09-12T09:27:40.022Z,50.866653
2022-09-12T09:28:28.060Z,50.866673
2022-09-12T09:29:26.033Z,50.866604
2022-09-12T09:30:26.028Z,50.866619
2022-09-12T09:31:26.114Z,50.866814
2022-09-12T09:32:26.026Z,50.866802
2022-09-12T09:33:26.008Z,50.866802
2022-09-12T09:34:26.019Z,50.866772
2022-09-12T09:35:27.789Z,50.866737
2022-09-12T09:36:27.723Z,50.866714
2022-09-12T09:37:26.809Z,50.866795
2022-09-12T09:38:25.980Z,50.866772
2022-09-12T09:39:26.328Z,50.866718
2022-09-12T09:40:25.949Z,50.866718
2022-09-12T09:41:25.940Z,50.866699
2022-09-12T09:42:25.936Z,50.866791
2022-09-12T09:43:25.932Z,50.866886
2022-09-12T09:44:25.921Z,50.866829
2022-09-12T09:45:25.912Z,50.866837
2022-09-12T09:46:25.972Z,50.866886
2022-09-12T09:47:25.891Z,50.866802
2022-09-12T09:48:25.883Z,50.866688
2022-09-12T09:49:25.884Z,50.866665
2022-09-12T09:50:25.862Z,50.866779
2022-09-12T09:51:26.863Z,50.866783
2022-09-12T09:52:25.869Z,50.866837
2022-09-12T09:53:25.839Z,50.866848
2022-09-12T09:54:25.835Z,50.866764
2022-09-12T09:55:25.830Z,50.866753
2022-09-12T09:56:25.837Z,50.866730
2022-09-12T09:57:25.840Z,50.866756
2022-09-12T09:58:25.817Z,50.866772
2022-09-12T09:59:25.792Z,50.866711
2022-09-12T10:00:25.789Z,50.866684
2022-09-12T10:01:25.801Z,50.866653
2022-09-12T10:02:26.343Z,50.866653
2022-09-12T10:03:25.807Z,50.866722
2022-09-12T10:04:25.755Z,50.866714
2022-09-12T10:05:25.748Z,50.866711
2022-09-12T10:06:25.751Z,50.866692
2022-09-12T10:07:25.730Z,50.866753
2022-09-12T10:08:25.740Z,50.866703
2022-09-12T10:09:25.717Z,50.866692
2022-09-12T10:10:25.717Z,50.866665
2022-09-12T10:11:25.700Z,50.866627
2022-09-12T10:12:25.697Z,50.866684
2022-09-12T10:13:25.685Z,50.866680
2022-09-12T10:14:25.687Z,50.866730
2022-09-12T10:15:25.683Z,50.866611
2022-09-12T10:16:25.669Z,50.866707
2022-09-12T10:17:25.663Z,50.866611
2022-09-12T10:18:25.663Z,50.866776
2022-09-12T10:19:25.644Z,50.866653
2022-09-12T10:20:25.633Z,50.866676
2022-09-12T10:21:25.620Z,50.866661
2022-09-12T10:22:25.614Z,50.866600
2022-09-12T10:23:26.231Z,50.866665
2022-09-12T10:24:25.607Z,50.866695
2022-09-12T10:25:25.592Z,50.866680
2022-09-12T10:26:25.611Z,50.866688
2022-09-12T10:27:25.581Z,50.866772
2022-09-12T10:28:25.577Z,50.866707
2022-09-12T10:29:25.594Z,50.866825
2022-09-12T10:30:25.590Z,50.866840
2022-09-12T10:31:25.550Z,50.866718
2022-09-12T10:32:30.503Z,50.866676
2022-09-12T10:33:27.527Z,50.866776
2022-09-12T10:34:25.526Z,50.866821
2022-09-12T10:35:25.517Z,50.866783
2022-09-12T10:36:25.520Z,50.866837
2022-09-12T10:37:25.494Z,50.866802
2022-09-12T10:38:25.497Z,50.866566
2022-09-12T10:39:25.502Z,50.866737
2022-09-12T10:40:25.595Z,50.866734
2022-09-12T10:41:26.378Z,50.866753
2022-09-12T10:42:25.462Z,50.866577
2022-09-12T10:43:28.309Z,50.866749
2022-09-12T10:44:25.459Z,50.866688
2022-09-12T10:45:25.439Z,50.866734
2022-09-12T10:46:25.468Z,50.866928
2022-09-12T10:47:25.429Z,50.866810
2022-09-12T10:48:25.427Z,50.866966
2022-09-12T10:49:25.415Z,50.867027
2022-09-12T10:50:25.407Z,50.867054
2022-09-12T10:51:25.394Z,50.867039
2022-09-12T10:52:25.405Z,50.867008
2022-09-12T10:53:25.387Z,50.866936
2022-09-12T10:54:25.394Z,50.866871
2022-09-12T10:55:25.380Z,50.866947
2022-09-12T10:56:25.361Z,50.866844
2022-09-12T10:57:25.373Z,50.866905
2022-09-12T10:58:25.348Z,50.866951
2022-09-12T10:59:27.319Z,50.867069
2022-09-12T11:00:25.333Z,50.866951
2022-09-12T11:01:25.353Z,50.866959
2022-09-12T11:02:25.354Z,50.866905
2022-09-12T11:03:25.304Z,50.866909
2022-09-12T11:04:25.294Z,50.866924
2022-09-12T11:05:25.291Z,50.866879
2022-09-12T11:06:25.830Z,50.866825
2022-09-12T11:07:25.282Z,50.866798
2022-09-12T11:08:25.267Z,50.866970
2022-09-12T11:09:26.265Z,50.867008
2022-09-12T11:10:25.261Z,50.866936
2022-09-12T11:11:25.244Z,50.866837
2022-09-12T11:12:25.243Z,50.866776
2022-09-12T11:13:25.239Z,50.866802
2022-09-12T11:14:25.237Z,50.866753
2022-09-12T11:15:26.752Z,50.866745
2022-09-12T11:16:25.216Z,50.866776
2022-09-12T11:17:25.198Z,50.866802
2022-09-12T11:18:25.202Z,50.866753
2022-09-12T11:19:25.183Z,50.866779
2022-09-12T11:20:25.169Z,50.866875
2022-09-12T11:21:25.173Z,50.866879
2022-09-12T11:22:29.833Z,50.866940
2022-09-12T11:23:27.167Z,50.866932
2022-09-12T11:24:25.150Z,50.866905
2022-09-12T11:25:25.153Z,50.866894
2022-09-12T11:26:25.756Z,50.867008
2022-09-12T11:27:25.122Z,50.867031
2022-09-12T11:28:25.124Z,50.867100
2022-09-12T11:29:26.113Z,50.866997
2022-09-12T11:30:25.094Z,50.866951
2022-09-12T11:31:25.088Z,50.866905