createdAt,value
2023-05-19T00:00:39.970Z,19.91
2023-05-19T00:01:40.026Z,19.90
2023-05-19T00:02:40.219Z,19.90
2023-05-19T00:03:40.149Z,19.89
2023-05-19T00:04:40.170Z,19.91
2023-05-19T00:05:40.252Z,19.89
2023-05-19T00:06:40.263Z,19.89
2023-05-19T00:07:40.309Z,19.89
2023-05-19T00:08:40.368Z,19.89
2023-05-19T00:09:40.444Z,19.89
2023-05-19T00:10:40.500Z,19.88
2023-05-19T00:11:40.568Z,19.88
2023-05-19T00:12:40.585Z,19.88
2023-05-19T00:13:40.648Z,19.88
2023-05-19T00:14:40.702Z,19.87
2023-05-19T00:15:40.752Z,19.87
2023-05-19T00:16:40.815Z,19.87
2023-05-19T00:17:40.888Z,19.86
2023-05-19T00:18:40.907Z,19.86
2023-05-19T00:19:40.864Z,19.85
2023-05-19T00:20:40.858Z,19.85
2023-05-19T00:21:40.866Z,19.85
2023-05-19T00:22:40.873Z,19.85
2023-05-19T00:23:40.929Z,19.84
2023-05-19T00:24:40.989Z,19.86
2023-05-19T00:25:40.973Z,19.85
2023-05-19T00:26:40.973Z,19.85
2023-05-19T00:27:41.017Z,19.85
2023-05-19T00:28:41.025Z,19.85
2023-05-19T00:29:41.029Z,19.85
2023-05-19T00:30:41.042Z,19.84
2023-05-19T00:31:41.056Z,19.84
2023-05-19T00:32:41.127Z,19.83
2023-05-19T00:33:41.105Z,19.84
2023-05-19T00:34:41.079Z,19.83
2023-05-19T00:35:41.185Z,19.83
2023-05-19T00:36:41.235Z,19.82
2023-05-19T00:37:41.193Z,19.82
2023-05-19T00:38:41.186Z,19.83
2023-05-19T00:39:41.212Z,19.81
2023-05-19T00:40:41.208Z,19.82
2023-05-19T00:41:41.246Z,19.83
2023-05-19T00:42:41.270Z,19.83
2023-05-19T00:43:41.251Z,19.83
2023-05-19T00:44:41.245Z,19.82
2023-05-19T00:45:41.232Z,19.80
2023-05-19T00:46:41.306Z,19.80
2023-05-19T00:47:41.322Z,19.81
2023-05-19T00:48:41.264Z,19.81
2023-05-19T00:49:41.266Z,19.81
2023-05-19T00:50:41.272Z,19.81
2023-05-19T00:51:41.275Z,19.81
2023-05-19T00:52:41.255Z,19.80
2023-05-19T00:53:41.273Z,19.80
2023-05-19T00:54:41.287Z,19.80
2023-05-19T00:55:41.262Z,19.80
2023-05-19T00:56:41.304Z,19.79
2023-05-19T00:57:41.377Z,19.79
2023-05-19T00:58:41.366Z,19.79
2023-05-19T00:59:41.404Z,19.79
2023-05-19T01:00:41.426Z,19.79
2023-05-19T01:01:41.372Z,19.77
2023-05-19T01:02:41.462Z,19.77
2023-05-19T01:03:41.590Z,19.75
2023-05-19T01:04:41.526Z,19.76
2023-05-19T01:05:41.621Z,19.76
2023-05-19T01:06:41.557Z,19.75
2023-05-19T01:07:41.561Z,19.75
2023-05-19T01:08:41.516Z,19.75
2023-05-19T01:09:41.630Z,19.76
2023-05-19T01:10:41.711Z,19.76
2023-05-19T01:11:41.847Z,19.76
2023-05-19T01:12:41.944Z,19.76
2023-05-19T01:13:42.395Z,19.76
2023-05-19T01:14:42.127Z,19.75
2023-05-19T01:15:42.214Z,19.75
2023-05-19T01:16:42.376Z,19.75
2023-05-19T01:17:42.441Z,19.74
2023-05-19T01:18:42.477Z,19.74
2023-05-19T01:19:42.486Z,19.74
2023-05-19T01:20:42.458Z,19.73
2023-05-19T01:21:42.486Z,19.73
2023-05-19T01:22:42.516Z,19.73
2023-05-19T01:23:42.554Z,19.72
2023-05-19T01:24:42.548Z,19.72
2023-05-19T01:25:42.543Z,19.72
2023-05-19T01:26:42.586Z,19.72
2023-05-19T01:27:42.554Z,19.72
2023-05-19T01:28:42.554Z,19.71
2023-05-19T01:29:42.552Z,19.71
2023-05-19T01:30:42.579Z,19.71
2023-05-19T01:31:42.652Z,19.70
2023-05-19T01:32:42.613Z,19.70
2023-05-19T01:33:42.667Z,19.70
2023-05-19T01:34:42.748Z,19.71
2023-05-19T01:35:42.757Z,19.70
2023-05-19T01:36:42.782Z,19.71
2023-05-19T01:37:42.743Z,19.72
2023-05-19T01:38:42.794Z,19.72
2023-05-19T01:39:42.817Z,19.72
2023-05-19T01:40:42.873Z,19.71
2023-05-19T01:41:43.003Z,19.71
2023-05-19T01:42:43.077Z,19.71
2023-05-19T01:43:43.146Z,19.70
2023-05-19T01:44:43.150Z,19.70
2023-05-19T01:45:43.189Z,19.70
2023-05-19T01:46:43.178Z,19.69
2023-05-19T01:47:43.202Z,19.68
2023-05-19T01:48:43.277Z,19.68
2023-05-19T01:49:43.354Z,19.67
2023-05-19T01:50:43.462Z,19.68
2023-05-19T01:51:43.535Z,19.67
2023-05-19T01:52:43.661Z,19.66
2023-05-19T01:53:43.697Z,19.67
2023-05-19T01:54:43.688Z,19.66
2023-05-19T01:55:43.689Z,19.66
2023-05-19T01:56:43.892Z,19.66
2023-05-19T01:57:43.688Z,19.66
2023-05-19T01:58:43.758Z,19.65
2023-05-19T01:59:43.781Z,19.66
2023-05-19T02:00:43.826Z,19.66
2023-05-19T02:01:43.918Z,19.65
2023-05-19T02:02:43.884Z,19.65
2023-05-19T02:03:43.872Z,19.65
2023-05-19T02:04:44.034Z,19.65
2023-05-19T02:05:43.955Z,19.65
2023-05-19T02:06:43.928Z,19.65
2023-05-19T02:07:44.007Z,19.65
2023-05-19T02:08:43.982Z,19.65
2023-05-19T02:09:44.008Z,19.65
2023-05-19T02:10:44.034Z,19.65
2023-05-19T02:11:44.067Z,19.65
2023-05-19T02:12:44.118Z,19.64
2023-05-19T02:13:44.121Z,19.64
2023-05-19T02:14:44.148Z,19.63
2023-05-19T02:15:44.208Z,19.63
2023-05-19T02:16:44.218Z,19.63
2023-05-19T02:17:44.258Z,19.63
2023-05-19T02:18:44.219Z,19.63
2023-05-19T02:19:44.241Z,19.62
2023-05-19T02:20:44.290Z,19.61
2023-05-19T02:21:44.316Z,19.61
2023-05-19T02:22:44.317Z,19.61
2023-05-19T02:23:44.317Z,19.60
2023-05-19T02:24:44.344Z,19.60
2023-05-19T02:25:44.338Z,19.60
2023-05-19T02:26:44.365Z,19.59
2023-05-19T02:27:44.394Z,19.60
2023-05-19T02:28:44.393Z,19.60
2023-05-19T02:29:44.438Z,19.59
2023-05-19T02:30:44.412Z,19.58
2023-05-19T02:31:44.438Z,19.57
2023-05-19T02:32:44.518Z,19.58
2023-05-19T02:33:44.513Z,19.58
2023-05-19T02:34:44.525Z,19.58
2023-05-19T02:35:44.529Z,19.56
2023-05-19T02:36:44.580Z,19.56
2023-05-19T02:37:44.575Z,19.55
2023-05-19T02:38:44.627Z,19.54
2023-05-19T02:39:44.622Z,19.55
2023-05-19T02:40:44.680Z,19.55
2023-05-19T02:41:44.680Z,19.54
2023-05-19T02:42:44.701Z,19.54
2023-05-19T02:43:44.740Z,19.55
2023-05-19T02:44:44.741Z,19.55
2023-05-19T02:45:44.765Z,19.55
2023-05-19T02:46:44.956Z,19.53
2023-05-19T02:47:44.850Z,19.54
2023-05-19T02:48:44.832Z,19.54
2023-05-19T02:49:44.826Z,19.53
2023-05-19T02:50:44.836Z,19.54
2023-05-19T02:51:44.915Z,19.53
2023-05-19T02:52:44.901Z,19.53
2023-05-19T02:53:44.915Z,19.53
2023-05-19T02:54:44.923Z,19.52
2023-05-19T02:55:44.933Z,19.52
2023-05-19T02:56:44.957Z,19.51
2023-05-19T02:57:44.947Z,19.53
2023-05-19T02:58:44.999Z,19.52
2023-05-19T02:59:45.001Z,19.51
2023-05-19T03:00:45.009Z,19.52
2023-05-19T03:01:45.132Z,19.52
2023-05-19T03:02:45.184Z,19.51
2023-05-19T03:03:45.132Z,19.51
2023-05-19T03:04:45.116Z,19.50
2023-05-19T03:05:45.137Z,19.50
2023-05-19T03:06:45.140Z,19.50
2023-05-19T03:07:45.186Z,19.50
2023-05-19T03:08:45.199Z,19.49
2023-05-19T03:09:45.219Z,19.49
2023-05-19T03:10:45.217Z,19.49
2023-05-19T03:11:45.255Z,19.48
2023-05-19T03:12:45.287Z,19.48
2023-05-19T03:13:45.316Z,19.47
2023-05-19T03:14:45.320Z,19.47
2023-05-19T03:15:45.360Z,19.46
2023-05-19T03:16:45.788Z,19.47
2023-05-19T03:17:45.616Z,19.46
2023-05-19T03:18:45.506Z,19.46
2023-05-19T03:19:45.448Z,19.46
2023-05-19T03:20:45.483Z,19.45
2023-05-19T03:21:45.945Z,19.45
2023-05-19T03:22:45.513Z,19.45
2023-05-19T03:23:45.530Z,19.45
2023-05-19T03:24:45.576Z,19.45
2023-05-19T03:25:45.577Z,19.45
2023-05-19T03:26:45.597Z,19.45
2023-05-19T03:27:45.650Z,19.44
2023-05-19T03:28:45.666Z,19.44
2023-05-19T03:29:45.692Z,19.43
2023-05-19T03:30:45.733Z,19.43
2023-05-19T03:31:45.794Z,19.43
2023-05-19T03:32:45.846Z,19.42
2023-05-19T03:33:45.857Z,19.42
2023-05-19T03:34:45.855Z,19.42
2023-05-19T03:35:45.898Z,19.42
2023-05-19T03:36:45.929Z,19.42
2023-05-19T03:37:45.938Z,19.41
2023-05-19T03:38:46.002Z,19.41
2023-05-19T03:39:46.008Z,19.42
2023-05-19T03:40:46.072Z,19.41
2023-05-19T03:41:46.101Z,19.40
2023-05-19T03:42:46.117Z,19.40
2023-05-19T03:43:46.159Z,19.40
2023-05-19T03:44:46.214Z,19.40
2023-05-19T03:45:46.283Z,19.40
2023-05-19T03:46:46.255Z,19.39
2023-05-19T03:47:46.372Z,19.40
2023-05-19T03:48:46.360Z,19.39
2023-05-19T03:49:46.400Z,19.38
2023-05-19T03:50:46.443Z,19.38
2023-05-19T03:51:46.494Z,19.38
2023-05-19T03:52:46.528Z,19.38
2023-05-19T03:53:46.557Z,19.37
2023-05-19T03:54:46.576Z,19.37
2023-05-19T03:55:46.635Z,19.37
2023-05-19T03:56:46.716Z,19.37
2023-05-19T03:57:46.719Z,19.36
2023-05-19T03:58:46.733Z,19.36
2023-05-19T03:59:46.841Z,19.37
2023-05-19T04:00:46.831Z,19.36
2023-05-19T04:01:46.912Z,19.35
2023-05-19T04:02:47.021Z,19.35
2023-05-19T04:03:47.027Z,19.35
2023-05-19T04:04:47.120Z,19.35
2023-05-19T04:05:47.042Z,19.33
2023-05-19T04:06:47.158Z,19.33
2023-05-19T04:07:47.176Z,19.34
2023-05-19T04:08:47.201Z,19.35
2023-05-19T04:09:47.242Z,19.33
2023-05-19T04:10:47.297Z,19.33
2023-05-19T04:11:47.317Z,19.32
2023-05-19T04:12:47.401Z,19.32
2023-05-19T04:13:47.511Z,19.33
2023-05-19T04:14:47.450Z,19.33
2023-05-19T04:15:47.590Z,19.32
2023-05-19T04:16:47.579Z,19.32
2023-05-19T04:17:47.664Z,19.32
2023-05-19T04:18:47.658Z,19.32
2023-05-19T04:19:47.676Z,19.33
2023-05-19T04:20:47.731Z,19.32
2023-05-19T04:21:47.805Z,19.32
2023-05-19T04:22:47.819Z,19.33
2023-05-19T04:23:47.868Z,19.32
2023-05-19T04:24:47.899Z,19.32
2023-05-19T04:25:47.933Z,19.32
2023-05-19T04:26:47.967Z,19.31
2023-05-19T04:27:48.030Z,19.31
2023-05-19T04:28:48.108Z,19.30
2023-05-19T04:29:48.144Z,19.30
2023-05-19T04:30:48.178Z,19.30
2023-05-19T04:31:48.250Z,19.29
2023-05-19T04:32:48.347Z,19.29
2023-05-19T04:33:48.349Z,19.29
2023-05-19T04:34:48.402Z,19.29
2023-05-19T04:35:48.429Z,19.29
2023-05-19T04:36:49.148Z,19.30
2023-05-19T04:37:48.514Z,19.29
2023-05-19T04:38:49.474Z,19.30
2023-05-19T04:39:48.604Z,19.31
2023-05-19T04:40:48.682Z,19.30
2023-05-19T04:41:48.753Z,19.31
2023-05-19T04:42:48.781Z,19.30
2023-05-19T04:43:48.827Z,19.30
2023-05-19T04:44:48.882Z,19.30
2023-05-19T04:45:48.937Z,19.30
2023-05-19T04:46:48.980Z,19.30
2023-05-19T04:47:49.064Z,19.30
2023-05-19T04:48:49.049Z,19.31
2023-05-19T04:49:49.106Z,19.33
2023-05-19T04:50:49.169Z,19.34
2023-05-19T04:51:49.193Z,19.35
2023-05-19T04:52:49.204Z,19.37
2023-05-19T04:53:49.277Z,19.40
2023-05-19T04:54:49.298Z,19.42
2023-05-19T04:55:49.306Z,19.45
2023-05-19T04:56:49.331Z,19.46
2023-05-19T04:57:49.352Z,19.48
2023-05-19T04:58:49.391Z,19.50
2023-05-19T04:59:49.460Z,19.51
2023-05-19T05:00:49.561Z,19.53
2023-05-19T05:01:49.673Z,19.54
2023-05-19T05:02:49.822Z,19.56
2023-05-19T05:03:49.758Z,19.58
2023-05-19T05:04:49.776Z,19.58
2023-05-19T05:05:49.784Z,19.59
2023-05-19T05:06:49.758Z,19.60
2023-05-19T05:07:49.781Z,19.62
2023-05-19T05:08:49.819Z,19.62
2023-05-19T05:09:49.832Z,19.63
2023-05-19T05:10:49.800Z,19.63
2023-05-19T05:11:49.844Z,19.63
2023-05-19T05:12:49.851Z,19.63
2023-05-19T05:13:49.868Z,19.62
2023-05-19T05:14:49.910Z,19.63
2023-05-19T05:15:49.949Z,19.63
2023-05-19T05:16:49.981Z,19.64
2023-05-19T05:17:49.943Z,19.64
2023-05-19T05:18:49.920Z,19.65
2023-05-19T05:19:49.933Z,19.66
2023-05-19T05:20:49.960Z,19.66
2023-05-19T05:21:50.072Z,19.67
2023-05-19T05:22:50.021Z,19.68
2023-05-19T05:23:50.024Z,19.68
2023-05-19T05:24:50.028Z,19.70
2023-05-19T05:25:50.019Z,19.70
2023-05-19T05:26:50.090Z,19.70
2023-05-19T05:27:50.193Z,19.72
2023-05-19T05:28:50.081Z,19.72
2023-05-19T05:29:51.588Z,19.73
2023-05-19T05:30:50.075Z,19.73
2023-05-19T05:31:50.107Z,19.74
2023-05-19T05:32:50.179Z,19.74
2023-05-19T05:33:50.212Z,19.75
2023-05-19T05:34:50.168Z,19.75
2023-05-19T05:35:50.192Z,19.76
2023-05-19T05:36:50.191Z,19.77
2023-05-19T05:37:50.182Z,19.77
2023-05-19T05:38:50.235Z,19.78
2023-05-19T05:39:50.232Z,19.79
2023-05-19T05:40:50.278Z,19.79
2023-05-19T05:41:50.250Z,19.80
2023-05-19T05:42:50.416Z,19.80
2023-05-19T05:43:50.341Z,19.80
2023-05-19T05:44:50.342Z,19.81
2023-05-19T05:45:50.379Z,19.80
2023-05-19T05:46:50.384Z,19.80
2023-05-19T05:47:50.458Z,19.80
2023-05-19T05:48:50.449Z,19.80
2023-05-19T05:49:52.110Z,19.80
2023-05-19T05:50:50.474Z,19.81
2023-05-19T05:52:01.814Z,19.80
2023-05-19T05:52:51.442Z,19.80
2023-05-19T05:53:50.457Z,19.80
2023-05-19T05:54:50.396Z,19.80
2023-05-19T05:55:50.409Z,19.80
2023-05-19T05:56:50.413Z,19.80
2023-05-19T05:57:50.393Z,19.80
2023-05-19T05:58:50.389Z,19.80
2023-05-19T05:59:50.394Z,19.80
2023-05-19T06:00:50.382Z,19.80
2023-05-19T06:01:50.350Z,19.81
2023-05-19T06:02:50.489Z,19.81
2023-05-19T06:03:50.399Z,19.81
2023-05-19T06:04:50.360Z,19.82
2023-05-19T06:05:50.434Z,19.82
2023-05-19T06:06:50.340Z,19.83
2023-05-19T06:07:50.332Z,19.83
2023-05-19T06:08:50.320Z,19.83
2023-05-19T06:09:50.347Z,19.83
2023-05-19T06:10:50.351Z,19.84
2023-05-19T06:11:50.401Z,19.85
2023-05-19T06:12:50.428Z,19.85
2023-05-19T06:13:50.468Z,19.86
2023-05-19T06:14:50.539Z,19.88
2023-05-19T06:15:50.632Z,19.89
2023-05-19T06:16:50.658Z,19.90
2023-05-19T06:17:50.835Z,19.92
2023-05-19T06:18:50.809Z,19.92
2023-05-19T06:19:50.851Z,19.94
2023-05-19T06:20:50.884Z,19.94
2023-05-19T06:21:50.965Z,19.94
2023-05-19T06:22:51.040Z,19.96
2023-05-19T06:23:51.109Z,19.96
2023-05-19T06:24:51.149Z,19.97
2023-05-19T06:25:51.179Z,19.97
2023-05-19T06:26:51.232Z,19.97
2023-05-19T06:27:51.330Z,19.97
2023-05-19T06:28:51.424Z,19.97
2023-05-19T06:29:51.460Z,19.96
2023-05-19T06:30:51.505Z,19.96
2023-05-19T06:31:51.726Z,19.96
2023-05-19T06:32:51.628Z,19.96
2023-05-19T06:33:51.689Z,19.97
2023-05-19T06:34:51.732Z,19.97
2023-05-19T06:35:51.782Z,19.97
2023-05-19T06:36:51.801Z,19.97
2023-05-19T06:37:51.857Z,19.98
2023-05-19T06:38:51.937Z,19.98
2023-05-19T06:39:51.963Z,19.99
2023-05-19T06:40:52.024Z,20.00
2023-05-19T06:41:52.076Z,20.01
2023-05-19T06:42:52.171Z,20.02
2023-05-19T06:43:52.208Z,20.03
2023-05-19T06:44:52.250Z,20.04
2023-05-19T06:45:52.306Z,20.04
2023-05-19T06:46:52.449Z,20.05
2023-05-19T06:47:52.463Z,20.05
2023-05-19T06:48:52.468Z,20.05
2023-05-19T06:49:52.516Z,20.06
2023-05-19T06:50:52.593Z,20.07
2023-05-19T06:51:52.601Z,20.09
2023-05-19T06:52:52.675Z,20.10
2023-05-19T06:53:52.709Z,20.11
2023-05-19T06:54:52.786Z,20.12
2023-05-19T06:55:59.319Z,20.13
2023-05-19T06:56:53.811Z,20.13
2023-05-19T06:57:52.948Z,20.14
2023-05-19T06:58:52.822Z,20.15
2023-05-19T06:59:52.810Z,20.14
2023-05-19T07:00:52.778Z,20.12
2023-05-19T07:01:53.001Z,20.12
2023-05-19T07:02:52.873Z,20.12
2023-05-19T07:03:52.850Z,20.11
2023-05-19T07:04:52.793Z,20.12
2023-05-19T07:05:52.755Z,20.12
2023-05-19T07:06:52.787Z,20.12
2023-05-19T07:07:52.848Z,20.11
2023-05-19T07:08:52.899Z,20.11
2023-05-19T07:09:52.959Z,20.11
2023-05-19T07:10:52.953Z,20.11
2023-05-19T07:11:53.044Z,20.12
2023-05-19T07:12:53.064Z,20.12
2023-05-19T07:13:53.133Z,20.12
2023-05-19T07:14:53.173Z,20.11
2023-05-19T07:15:53.298Z,20.12
2023-05-19T07:16:53.321Z,20.11
2023-05-19T07:17:53.339Z,20.11
2023-05-19T07:18:53.409Z,20.10
2023-05-19T07:19:53.429Z,20.11
2023-05-19T07:20:53.475Z,20.12
2023-05-19T07:21:53.541Z,20.11
2023-05-19T07:22:53.566Z,20.12
2023-05-19T07:23:53.627Z,20.13
2023-05-19T07:24:53.684Z,20.14
2023-05-19T07:25:53.721Z,20.16
2023-05-19T07:26:53.745Z,20.17
2023-05-19T07:27:53.780Z,20.18
2023-05-19T07:28:53.782Z,20.18
2023-05-19T07:29:53.881Z,20.19
2023-05-19T07:30:53.868Z,20.20
2023-05-19T07:31:54.055Z,20.20
2023-05-19T07:32:53.984Z,20.22
2023-05-19T07:33:54.835Z,20.21
2023-05-19T07:34:54.076Z,20.22
2023-05-19T07:35:54.090Z,20.23
2023-05-19T07:36:54.119Z,20.22
2023-05-19T07:37:54.152Z,20.23
2023-05-19T07:38:54.188Z,20.25
2023-05-19T07:39:54.216Z,20.24
2023-05-19T07:40:54.237Z,20.25
2023-05-19T07:41:54.293Z,20.24
2023-05-19T07:42:54.273Z,20.24
2023-05-19T07:43:54.334Z,20.25
2023-05-19T07:44:54.346Z,20.25
2023-05-19T07:45:54.486Z,20.26
2023-05-19T07:46:54.476Z,20.25
2023-05-19T07:47:54.514Z,20.26
2023-05-19T07:48:54.536Z,20.25
2023-05-19T07:49:54.540Z,20.26
2023-05-19T07:50:54.549Z,20.26
2023-05-19T07:51:54.610Z,20.28
2023-05-19T07:52:54.631Z,20.28
2023-05-19T07:53:54.635Z,20.28
2023-05-19T07:54:54.704Z,20.28
2023-05-19T07:55:56.494Z,20.29
2023-05-19T07:56:54.697Z,20.29
2023-05-19T07:57:54.656Z,20.30
2023-05-19T07:58:54.672Z,20.30
2023-05-19T07:59:54.669Z,20.31
2023-05-19T08:00:54.669Z,20.31
2023-05-19T08:01:54.668Z,20.32
2023-05-19T08:02:54.744Z,20.32
2023-05-19T08:03:54.810Z,20.32
2023-05-19T08:04:54.801Z,20.33
2023-05-19T08:05:54.636Z,20.34
2023-05-19T08:06:54.620Z,20.35
2023-05-19T08:07:54.641Z,20.35
2023-05-19T08:08:54.613Z,20.34
2023-05-19T08:09:54.617Z,20.34
2023-05-19T08:10:54.634Z,20.34
2023-05-19T08:11:54.626Z,20.35
2023-05-19T08:12:54.595Z,20.36
2023-05-19T08:13:54.659Z,20.35
2023-05-19T08:14:54.586Z,20.35
2023-05-19T08:15:54.623Z,20.36
2023-05-19T08:16:54.599Z,20.36
2023-05-19T08:17:54.698Z,20.37
2023-05-19T08:18:54.590Z,20.38
2023-05-19T08:19:54.560Z,20.37
2023-05-19T08:20:54.558Z,20.39
2023-05-19T08:21:55.060Z,20.40
2023-05-19T08:22:54.552Z,20.40
2023-05-19T08:23:54.530Z,20.41
2023-05-19T08:24:54.542Z,20.42
2023-05-19T08:25:54.559Z,20.43
2023-05-19T08:26:54.504Z,20.44
2023-05-19T08:27:54.504Z,20.44
2023-05-19T08:28:54.493Z,20.45
2023-05-19T08:29:54.485Z,20.46
2023-05-19T08:30:54.513Z,20.48
2023-05-19T08:31:54.495Z,20.47
2023-05-19T08:32:54.488Z,20.48
2023-05-19T08:33:54.468Z,20.49
2023-05-19T08:34:54.481Z,20.50
2023-05-19T08:35:54.459Z,20.50
2023-05-19T08:36:54.442Z,20.51
2023-05-19T08:37:54.442Z,20.51
2023-05-19T08:38:54.443Z,20.51
2023-05-19T08:39:54.456Z,20.52
2023-05-19T08:40:54.435Z,20.53
2023-05-19T08:41:54.431Z,20.53
2023-05-19T08:42:54.410Z,20.54
2023-05-19T08:43:54.379Z,20.55
2023-05-19T08:44:54.395Z,20.56
2023-05-19T08:45:54.437Z,20.57
2023-05-19T08:46:54.468Z,20.57
2023-05-19T08:47:54.361Z,20.58
2023-05-19T08:48:54.362Z,20.58
2023-05-19T08:49:54.398Z,20.58
2023-05-19T08:50:54.348Z,20.58
2023-05-19T08:51:54.386Z,20.59
2023-05-19T08:52:54.331Z,20.59
2023-05-19T08:53:54.339Z,20.59
2023-05-19T08:54:54.302Z,20.60
2023-05-19T08:55:54.301Z,20.60
2023-05-19T08:56:54.396Z,20.61
2023-05-19T08:57:54.310Z,20.61
2023-05-19T08:58:54.285Z,20.62
2023-05-19T08:59:54.321Z,20.62
2023-05-19T09:00:54.310Z,20.64
2023-05-19T09:01:54.280Z,20.64
2023-05-19T09:03:00.967Z,20.64
2023-05-19T09:03:55.331Z,20.65
2023-05-19T09:04:54.349Z,20.65
2023-05-19T09:05:54.295Z,20.65
2023-05-19T09:06:54.564Z,20.65
2023-05-19T09:07:54.256Z,20.67
2023-05-19T09:08:54.242Z,20.68
2023-05-19T09:09:54.200Z,20.68
2023-05-19T09:10:54.226Z,20.68
2023-05-19T09:11:54.215Z,20.68
2023-05-19T09:12:54.214Z,20.69
2023-05-19T09:13:54.228Z,20.68
2023-05-19T09:14:54.207Z,20.68
2023-05-19T09:15:54.190Z,20.69
2023-05-19T09:16:54.256Z,20.70
2023-05-19T09:17:54.239Z,20.71
2023-05-19T09:18:54.217Z,20.71
2023-05-19T09:19:54.161Z,20.72
2023-05-19T09:20:54.203Z,20.73
2023-05-19T09:21:54.188Z,20.74
2023-05-19T09:22:56.116Z,20.76
2023-05-19T09:23:54.157Z,20.76
2023-05-19T09:24:54.122Z,20.77
2023-05-19T09:25:54.127Z,20.76
2023-05-19T09:26:54.102Z,20.76
2023-05-19T09:27:54.116Z,20.76
2023-05-19T09:28:54.087Z,20.76
2023-05-19T09:29:54.105Z,20.75
2023-05-19T09:30:54.120Z,20.75
2023-05-19T09:31:54.354Z,20.75
2023-05-19T09:32:54.194Z,20.76
2023-05-19T09:33:54.100Z,20.76
2023-05-19T09:34:54.093Z,20.75
2023-05-19T09:35:54.060Z,20.77
2023-05-19T09:36:54.185Z,20.78
2023-05-19T09:37:54.077Z,20.79
2023-05-19T09:38:54.058Z,20.80
2023-05-19T09:39:54.079Z,20.81
2023-05-19T09:40:54.095Z,20.82
2023-05-19T09:41:54.162Z,20.82
2023-05-19T09:42:54.203Z,20.83
2023-05-19T09:43:54.290Z,20.84
2023-05-19T09:44:54.253Z,20.85
2023-05-19T09:45:54.319Z,20.85
2023-05-19T09:46:54.366Z,20.86
2023-05-19T09:47:54.505Z,20.88
2023-05-19T09:48:54.433Z,20.87
2023-05-19T09:49:54.437Z,20.88
2023-05-19T09:50:54.527Z,20.89
2023-05-19T09:51:54.620Z,20.89
2023-05-19T09:52:54.586Z,20.90
2023-05-19T09:53:54.634Z,20.91
2023-05-19T09:54:54.697Z,20.92
2023-05-19T09:55:54.700Z,20.93
2023-05-19T09:56:54.764Z,20.93
2023-05-19T09:57:54.825Z,20.93
2023-05-19T09:58:54.845Z,20.95
2023-05-19T09:59:54.919Z,20.96
2023-05-19T10:00:54.989Z,20.96
2023-05-19T10:01:55.117Z,20.96
2023-05-19T10:02:55.116Z,20.97
2023-05-19T10:03:55.166Z,20.97
2023-05-19T10:04:55.298Z,20.97
2023-05-19T10:05:55.326Z,20.97
2023-05-19T10:06:55.359Z,20.98
2023-05-19T10:07:55.466Z,20.98
2023-05-19T10:08:55.471Z,20.98
2023-05-19T10:09:56.702Z,20.97
2023-05-19T10:10:55.583Z,20.98
2023-05-19T10:11:55.673Z,20.97
2023-05-19T10:12:55.749Z,20.98
2023-05-19T10:13:55.788Z,20.97
2023-05-19T10:14:55.839Z,20.97
2023-05-19T10:15:59.334Z,20.98
2023-05-19T10:16:56.075Z,20.99
2023-05-19T10:17:55.927Z,20.99
2023-05-19T10:18:55.957Z,21.01
2023-05-19T10:19:55.860Z,21.02
2023-05-19T10:20:55.885Z,21.03
2023-05-19T10:21:55.886Z,21.03
2023-05-19T10:22:55.942Z,21.03
2023-05-19T10:23:55.881Z,21.03
2023-05-19T10:24:55.873Z,21.04
2023-05-19T10:25:55.953Z,21.04
2023-05-19T10:26:55.839Z,21.04
2023-05-19T10:27:55.839Z,21.05
2023-05-19T10:28:55.832Z,21.06
2023-05-19T10:29:55.809Z,21.07
2023-05-19T10:30:55.813Z,21.08
2023-05-19T10:31:55.813Z,21.09
2023-05-19T10:32:55.851Z,21.09
2023-05-19T10:33:55.800Z,21.10
2023-05-19T10:34:55.811Z,21.11
2023-05-19T10:35:55.817Z,21.11
2023-05-19T10:36:55.774Z,21.12
2023-05-19T10:37:55.783Z,21.13
2023-05-19T10:38:55.754Z,21.13
2023-05-19T10:39:55.795Z,21.13
2023-05-19T10:40:55.775Z,21.15
2023-05-19T10:41:55.765Z,21.15
2023-05-19T10:42:55.767Z,21.16
2023-05-19T10:43:55.764Z,21.16
2023-05-19T10:44:55.725Z,21.17
2023-05-19T10:45:55.775Z,21.17
2023-05-19T10:46:56.922Z,21.18
2023-05-19T10:47:55.850Z,21.18
2023-05-19T10:48:55.869Z,21.19
2023-05-19T10:49:55.889Z,21.19
2023-05-19T10:50:55.916Z,21.19
2023-05-19T10:51:56.008Z,21.19
2023-05-19T10:52:55.985Z,21.19
2023-05-19T10:53:56.057Z,21.18
2023-05-19T10:54:56.031Z,21.19
2023-05-19T10:55:56.292Z,21.20
2023-05-19T10:56:56.107Z,21.20
2023-05-19T10:57:56.130Z,21.20
2023-05-19T10:58:56.185Z,21.21
2023-05-19T10:59:56.186Z,21.22
2023-05-19T11:00:56.230Z,21.22
2023-05-19T11:01:56.272Z,21.23
2023-05-19T11:02:56.428Z,21.24
2023-05-19T11:03:56.336Z,21.25
2023-05-19T11:04:56.294Z,21.25
2023-05-19T11:05:56.345Z,21.27
2023-05-19T11:06:56.356Z,21.27
2023-05-19T11:07:56.414Z,21.27
2023-05-19T11:08:56.395Z,21.28
2023-05-19T11:09:56.436Z,21.29
2023-05-19T11:10:56.419Z,21.29
2023-05-19T11:11:56.439Z,21.30
2023-05-19T11:13:56.558Z,21.32
2023-05-19T11:14:56.477Z,21.33
2023-05-19T11:15:56.452Z,21.34
2023-05-19T11:16:56.545Z,21.33
2023-05-19T11:17:56.536Z,21.34
2023-05-19T11:18:56.562Z,21.35
2023-05-19T11:19:56.528Z,21.35
2023-05-19T11:20:56.536Z,21.36
2023-05-19T11:21:56.518Z,21.36
2023-05-19T11:22:56.555Z,21.36
2023-05-19T11:23:56.612Z,21.38
2023-05-19T11:24:56.618Z,21.38
2023-05-19T11:25:56.575Z,21.39
2023-05-19T11:26:56.568Z,21.40
2023-05-19T11:27:56.601Z,21.40
2023-05-19T11:28:56.597Z,21.40
2023-05-19T11:29:56.620Z,21.40
2023-05-19T11:30:56.628Z,21.40
2023-05-19T11:31:56.666Z,21.41
2023-05-19T11:32:56.706Z,21.42
2023-05-19T11:33:56.657Z,21.41
2023-05-19T11:34:56.641Z,21.42
2023-05-19T11:35:56.663Z,21.43
2023-05-19T11:36:56.682Z,21.43
2023-05-19T11:37:56.673Z,21.43
2023-05-19T11:38:56.640Z,21.44
2023-05-19T11:39:56.672Z,21.44
2023-05-19T11:40:56.677Z,21.45
2023-05-19T11:41:56.663Z,21.45
2023-05-19T11:42:57.580Z,21.46
2023-05-19T11:43:56.685Z,21.47
2023-05-19T11:44:56.632Z,21.48
2023-05-19T11:45:56.723Z,21.49
2023-05-19T11:46:56.703Z,21.49
2023-05-19T11:48:02.755Z,21.48
2023-05-19T11:48:57.668Z,21.49
2023-05-19T11:49:56.669Z,21.49
2023-05-19T11:50:56.670Z,21.49
2023-05-19T11:51:56.652Z,21.50
2023-05-19T11:52:56.646Z,21.51
2023-05-19T11:53:56.634Z,21.52
2023-05-19T11:54:56.594Z,21.52
2023-05-19T11:55:56.659Z,21.53
2023-05-19T11:56:56.601Z,21.54
2023-05-19T11:58:03.964Z,21.54
2023-05-19T11:58:57.630Z,21.54
2023-05-19T11:59:56.589Z,21.53
2023-05-19T12:00:56.609Z,21.53
2023-05-19T12:01:56.591Z,21.53
2023-05-19T12:02:56.690Z,21.54
2023-05-19T12:03:56.713Z,21.53
2023-05-19T12:04:56.566Z,21.53
2023-05-19T12:05:56.672Z,21.55
2023-05-19T12:06:56.564Z,21.54
2023-05-19T12:07:56.534Z,21.55
2023-05-19T12:08:56.558Z,21.55
2023-05-19T12:09:56.627Z,21.54
2023-05-19T12:10:56.647Z,21.55
2023-05-19T12:11:56.683Z,21.55
2023-05-19T12:12:56.729Z,21.55
2023-05-19T12:13:56.796Z,21.55
2023-05-19T12:14:56.829Z,21.55
2023-05-19T12:15:56.906Z,21.55
2023-05-19T12:16:56.932Z,21.55
2023-05-19T12:17:57.056Z,21.55
2023-05-19T12:18:57.111Z,21.55
2023-05-19T12:19:57.012Z,21.55
2023-05-19T12:20:57.076Z,21.55
2023-05-19T12:21:57.130Z,21.55
2023-05-19T12:22:57.199Z,21.56
2023-05-19T12:23:57.214Z,21.55
2023-05-19T12:24:57.275Z,21.55
2023-05-19T12:25:57.292Z,21.55
2023-05-19T12:26:57.330Z,21.54
2023-05-19T12:27:58.096Z,21.55
2023-05-19T12:28:57.395Z,21.54
2023-05-19T12:29:57.392Z,21.53
2023-05-19T12:30:57.437Z,21.53
2023-05-19T12:31:57.543Z,21.53
2023-05-19T12:32:57.530Z,21.53
2023-05-19T12:33:57.462Z,21.54
2023-05-19T12:34:57.445Z,21.54
2023-05-19T12:35:57.454Z,21.54
2023-05-19T12:36:57.479Z,21.54
2023-05-19T12:37:57.491Z,21.55
2023-05-19T12:38:57.544Z,21.54
2023-05-19T12:39:57.562Z,21.55
2023-05-19T12:40:57.527Z,21.55
2023-05-19T12:41:57.585Z,21.55
2023-05-19T12:42:57.580Z,21.54
2023-05-19T12:43:57.587Z,21.54
2023-05-19T12:44:57.642Z,21.55
2023-05-19T12:45:57.725Z,21.54
2023-05-19T12:46:57.721Z,21.55
2023-05-19T12:47:57.776Z,21.55
2023-05-19T12:48:57.720Z,21.55
2023-05-19T12:49:57.805Z,21.55
2023-05-19T12:50:57.784Z,21.56
2023-05-19T12:51:57.820Z,21.56
2023-05-19T12:52:57.814Z,21.56
2023-05-19T12:53:57.949Z,21.56