createdAt,value
2023-11-15T03:10:45.673Z,36.50
2023-11-15T03:13:13.075Z,34.63
2023-11-15T03:15:40.479Z,35.22
2023-11-15T03:18:08.381Z,34.70
2023-11-15T03:20:35.748Z,35.63
2023-11-15T03:23:03.283Z,34.75
2023-11-15T03:25:30.631Z,37.40
2023-11-15T03:27:58.117Z,35.53
2023-11-15T03:30:25.572Z,35.03
2023-11-15T08:37:13.933Z,36.50
2023-11-15T08:39:41.299Z,35.30
2023-11-15T08:42:08.754Z,36.35
2023-11-15T08:44:38.500Z,37.13
2023-11-15T08:47:06.035Z,37.55
2023-11-15T08:49:33.474Z,35.25
2023-11-15T08:52:01.387Z,35.08
2023-11-15T08:54:28.667Z,35.20
2023-11-15T08:56:56.128Z,34.00
2023-11-15T08:59:27.757Z,37.80
2023-11-15T09:04:25.051Z,34.90
2023-11-15T09:06:53.787Z,33.70
2023-11-15T09:09:21.698Z,33.38
2023-11-15T09:11:51.287Z,33.92
2023-11-15T09:14:19.616Z,34.33
2023-11-15T09:29:18.695Z,37.08
2023-11-15T09:31:46.178Z,36.83
2023-11-15T09:34:13.615Z,35.95
2023-11-15T14:06:05.574Z,16.40
2023-11-15T14:08:51.806Z,16.73
2023-11-15T14:11:29.985Z,16.75
2023-11-15T14:13:58.318Z,17.30
2023-11-15T14:16:26.746Z,16.92
2023-11-15T14:18:56.066Z,17.20
2023-11-15T14:21:25.131Z,17.17
2023-11-15T14:23:52.712Z,17.13
2023-11-15T14:26:20.538Z,16.65
2023-11-15T14:28:50.347Z,15.65
2023-11-15T14:31:19.031Z,16.73
2023-11-15T14:33:46.652Z,16.67
2023-11-15T15:11:15.566Z,16.15
2023-11-15T15:13:43.388Z,16.17
2023-11-15T15:16:13.092Z,16.65
2023-11-15T15:18:41.691Z,16.42
2023-11-15T15:21:10.908Z,16.73
2023-11-15T15:23:38.416Z,16.45
2023-11-15T15:26:06.379Z,17.35
2023-11-15T15:28:34.370Z,17.52
2023-11-15T15:31:01.863Z,17.50
2023-11-15T15:33:29.395Z,18.40
2023-11-15T15:35:58.491Z,17.58
2023-11-15T15:38:30.850Z,17.63
2023-11-15T15:40:58.165Z,18.65
2023-11-15T15:43:25.974Z,17.25
2023-11-15T16:00:44.964Z,18.58
2023-11-15T16:03:12.341Z,18.40
2023-11-15T16:05:40.076Z,19.52
2023-11-15T16:08:07.505Z,19.55
2023-11-15T16:13:04.774Z,18.67
2023-11-15T16:52:34.363Z,20.98
2023-11-15T16:55:04.125Z,21.30
2023-11-15T16:57:33.182Z,22.17
2023-11-15T17:00:00.898Z,22.65
2023-11-15T17:02:28.625Z,24.63
2023-11-15T17:04:55.938Z,25.73
2023-11-15T17:07:23.482Z,25.80
2023-11-15T17:09:52.320Z,26.15
2023-11-15T17:12:20.053Z,25.83
2023-11-15T17:14:47.543Z,25.42
2023-11-15T17:17:16.330Z,24.42
2023-11-15T17:19:45.339Z,23.63
2023-11-15T17:22:14.521Z,25.60
2023-11-15T17:24:42.108Z,26.55
2023-11-15T17:27:09.664Z,27.38
2023-11-15T17:29:37.441Z,24.25
2023-11-15T17:32:06.178Z,24.35
2023-11-15T17:34:34.498Z,23.35
2023-11-15T17:37:03.561Z,18.33
2023-11-15T17:39:31.095Z,19.67
2023-11-15T17:41:58.796Z,18.75
2023-11-15T17:44:26.377Z,17.27
2023-11-15T17:46:53.868Z,17.48
2023-11-15T17:49:21.543Z,17.23
2023-11-15T17:51:49.855Z,15.20
2023-11-15T17:56:46.959Z,16.05
2023-11-15T17:59:14.443Z,15.45
2023-11-15T18:19:06.201Z,13.55
2023-11-15T18:21:34.239Z,16.77
2023-11-15T18:24:02.208Z,17.10
2023-11-15T18:26:31.316Z,17.23
2023-11-15T18:28:58.848Z,16.67
2023-11-15T18:31:27.477Z,16.20
2023-11-15T18:33:57.693Z,13.82
2023-11-15T18:36:29.032Z,12.80
2023-11-15T18:38:57.758Z,11.35
2023-11-15T18:41:25.208Z,9.70
2023-11-15T19:18:27.253Z,9.73
2023-11-15T19:20:55.274Z,9.77
2023-11-15T19:23:23.574Z,9.25
2023-11-15T19:25:50.980Z,7.72
2023-11-15T19:28:18.447Z,6.13
2023-11-15T19:30:46.296Z,5.53
2023-11-15T19:33:14.097Z,5.85
2023-11-15T19:35:41.920Z,4.63
2023-11-15T19:38:09.462Z,6.13
2023-11-15T19:40:37.767Z,5.68
2023-11-15T19:43:07.333Z,4.80
2023-11-15T19:45:34.728Z,5.30
2023-11-15T19:48:02.203Z,5.50
2023-11-15T19:50:32.738Z,5.53
2023-11-15T19:53:00.686Z,5.80
2023-11-15T19:55:31.946Z,6.20
2023-11-15T19:57:59.848Z,6.70
2023-11-15T20:00:27.232Z,8.95
2023-11-15T20:02:54.873Z,7.55
2023-11-15T20:05:23.048Z,6.72
2023-11-15T20:07:50.669Z,7.25
2023-11-15T20:10:19.913Z,6.55
2023-11-15T20:12:49.489Z,6.38
2023-11-15T20:15:17.365Z,5.50
2023-11-15T20:17:46.432Z,5.03
2023-11-15T20:20:16.057Z,7.00
2023-11-15T20:22:50.648Z,6.45
2023-11-15T20:25:20.554Z,8.20
2023-11-15T20:27:48.054Z,8.63
2023-11-15T20:30:16.053Z,10.32
2023-11-15T20:32:44.166Z,11.48
2023-11-15T20:35:11.981Z,12.55
2023-11-15T20:37:39.606Z,14.80
2023-11-15T20:40:15.296Z,14.13
2023-11-15T20:42:49.076Z,13.00
2023-11-15T20:45:16.726Z,14.55
2023-11-15T20:47:45.014Z,12.93
2023-11-15T20:50:12.985Z,14.02
2023-11-15T20:52:40.825Z,11.70
2023-11-15T20:55:11.740Z,12.63
2023-11-15T20:57:39.750Z,11.77
2023-11-15T21:00:14.809Z,10.13
2023-11-15T21:02:42.537Z,9.82
2023-11-15T21:05:11.753Z,7.90
2023-11-15T21:07:39.583Z,8.32
2023-11-15T21:10:09.091Z,9.13
2023-11-15T21:12:36.868Z,8.15
2023-11-15T21:15:05.957Z,8.60
2023-11-15T21:17:33.596Z,9.75
2023-11-15T21:20:01.395Z,9.82
2023-11-15T21:22:28.920Z,9.73
2023-11-15T21:24:56.369Z,9.27
2023-11-15T21:27:24.517Z,10.02
2023-11-15T21:29:52.256Z,9.20
2023-11-15T21:32:19.889Z,7.85
2023-11-15T21:34:48.941Z,8.27
2023-11-15T21:37:18.782Z,6.50
2023-11-15T21:39:46.590Z,6.82
2023-11-15T21:42:13.973Z,6.90
2023-11-15T21:44:44.329Z,6.85
2023-11-15T21:47:19.746Z,7.13
2023-11-15T21:49:49.859Z,6.85
2023-11-15T21:52:17.212Z,7.07
2023-11-15T21:54:44.476Z,7.10
2023-11-15T21:57:12.393Z,6.93
2023-11-15T21:59:39.770Z,6.82
2023-11-15T22:02:07.192Z,6.70
2023-11-15T22:04:34.516Z,6.93
2023-11-15T22:07:04.913Z,6.78
2023-11-15T22:09:33.038Z,6.85
2023-11-15T22:12:00.505Z,7.40
2023-11-15T22:14:28.380Z,6.75
2023-11-15T22:16:55.867Z,5.90
2023-11-15T22:19:23.224Z,6.00
2023-11-15T22:21:50.547Z,7.15
2023-11-15T22:24:18.437Z,8.20
2023-11-15T22:26:47.295Z,7.80
2023-11-15T22:29:15.058Z,8.68
2023-11-15T22:31:46.133Z,9.53
2023-11-15T22:34:15.357Z,9.93
2023-11-15T22:36:42.888Z,11.35
2023-11-15T22:39:10.197Z,9.43
2023-11-15T22:41:37.593Z,10.20
2023-11-15T22:44:05.262Z,10.90
2023-11-15T22:46:32.692Z,8.98
2023-11-15T22:48:59.959Z,8.30
2023-11-15T22:51:27.454Z,9.32
2023-11-15T22:53:57.583Z,8.35
2023-11-15T22:56:24.997Z,6.68
2023-11-15T22:58:53.333Z,6.20
2023-11-15T23:01:22.134Z,6.65
2023-11-15T23:03:52.773Z,5.30
2023-11-15T23:06:20.885Z,4.78
2023-11-15T23:08:51.786Z,4.90
2023-11-15T23:11:20.131Z,4.40
2023-11-15T23:13:49.141Z,4.22
2023-11-15T23:16:16.645Z,4.60
2023-11-15T23:18:44.908Z,4.60
2023-11-15T23:21:12.331Z,4.90
2023-11-15T23:23:39.682Z,5.35
2023-11-15T23:26:09.425Z,5.35
2023-11-15T23:28:37.169Z,5.47
2023-11-15T23:31:07.629Z,5.40
2023-11-15T23:33:35.214Z,5.50
2023-11-15T23:36:02.988Z,6.10
2023-11-15T23:38:30.565Z,6.10
2023-11-15T23:40:57.928Z,6.53
2023-11-15T23:43:29.485Z,5.82
2023-11-15T23:45:58.511Z,6.18
2023-11-15T23:48:26.038Z,5.38
2023-11-15T23:50:54.550Z,5.07
2023-11-15T23:53:22.838Z,4.30
2023-11-15T23:55:51.155Z,4.32
2023-11-15T23:58:18.441Z,3.63
