createdAt,value
2019-01-02T00:00:28.000Z,40.637
2019-01-02T00:10:27.000Z,40.589
2019-01-02T00:20:27.000Z,40.627
2019-01-02T00:30:27.000Z,40.58
2019-01-02T00:40:27.000Z,40.533
2019-01-02T00:50:27.000Z,40.4
2019-01-02T01:00:27.000Z,40.458
2019-01-02T01:10:27.000Z,40.337
2019-01-02T01:20:27.000Z,40.237
2019-01-02T01:30:27.000Z,40.351
2019-01-02T01:40:27.000Z,40.316
2019-01-02T01:50:27.000Z,40.334
2019-01-02T02:00:27.000Z,40.32
2019-01-02T02:10:28.000Z,40.273
2019-01-02T02:20:28.000Z,40.376
2019-01-02T02:30:28.000Z,40.32
2019-01-02T02:40:28.000Z,40.531
2019-01-02T02:50:28.000Z,40.657
2019-01-02T03:00:28.000Z,40.622
2019-01-02T03:10:28.000Z,40.404
2019-01-02T03:20:28.000Z,40.558
2019-01-02T03:30:28.000Z,40.395
2019-01-02T03:40:28.000Z,40.596
2019-01-02T03:50:28.000Z,40.658
2019-01-02T04:00:28.000Z,40.453
2019-01-02T04:10:28.000Z,40.536
2019-01-02T04:20:28.000Z,40.587
2019-01-02T04:30:28.000Z,40.725
2019-01-02T04:40:28.000Z,40.659
2019-01-02T04:50:28.000Z,40.517
2019-01-02T05:00:28.000Z,40.387
2019-01-02T05:10:28.000Z,40.364
2019-01-02T05:20:28.000Z,40.17
2019-01-02T05:30:28.000Z,39.87
2019-01-02T05:40:28.000Z,39.836
2019-01-02T05:50:28.000Z,39.631
2019-01-02T06:00:28.000Z,39.31
2019-01-02T06:10:28.000Z,39.244
2019-01-02T06:20:28.000Z,39.147
2019-01-02T06:30:28.000Z,38.91
2019-01-02T06:40:28.000Z,38.78
2019-01-02T06:50:28.000Z,38.78
2019-01-02T07:00:28.000Z,38.553
2019-01-02T07:10:28.000Z,38.167
2019-01-02T07:20:28.000Z,37.482
2019-01-02T07:30:28.000Z,37.413
2019-01-02T07:40:28.000Z,37.325
2019-01-02T07:50:28.000Z,37.424
2019-01-02T08:00:28.000Z,37.048
2019-01-02T08:10:28.000Z,37.203
2019-01-02T08:20:28.000Z,37.386
2019-01-02T08:30:28.000Z,37.193
2019-01-02T08:40:28.000Z,36.986
2019-01-02T08:50:28.000Z,36.92
2019-01-02T09:00:28.000Z,36.566
2019-01-02T09:10:28.000Z,36.427
2019-01-02T09:20:28.000Z,35.975
2019-01-02T09:30:28.000Z,35.46
2019-01-02T09:40:28.000Z,35.419
2019-01-02T09:50:29.000Z,35.138
2019-01-02T10:00:28.000Z,35.1
2019-01-02T10:10:28.000Z,34.521
2019-01-02T10:20:29.000Z,34.192
2019-01-02T10:30:29.000Z,33.898
2019-01-02T10:40:30.000Z,33.947
2019-01-02T10:50:29.000Z,33.678
2019-01-02T11:00:29.000Z,33.409
2019-01-02T11:10:30.000Z,33.595
2019-01-02T11:20:29.000Z,33.289
2019-01-02T11:30:29.000Z,33.12
2019-01-02T11:40:29.000Z,32.979
2019-01-02T11:50:29.000Z,32.976
2019-01-02T12:00:30.000Z,32.759
2019-01-02T12:10:29.000Z,32.958
2019-01-02T12:20:29.000Z,33.029
2019-01-02T12:30:29.000Z,33.202
2019-01-02T12:40:29.000Z,33.518
2019-01-02T12:50:29.000Z,33.855
2019-01-02T13:00:29.000Z,33.853
2019-01-02T13:10:29.000Z,34.005
2019-01-02T13:20:29.000Z,33.714
2019-01-02T13:30:29.000Z,33.432
2019-01-02T13:40:29.000Z,33.464
2019-01-02T13:50:29.000Z,33.603
2019-01-02T14:00:29.000Z,33.517
2019-01-02T14:10:29.000Z,33.67
2019-01-02T14:20:32.000Z,33.774
2019-01-02T14:30:30.000Z,33.748
2019-01-02T14:40:32.000Z,34.231
2019-01-02T14:50:29.000Z,34.597
2019-01-02T15:00:29.000Z,35.034
2019-01-02T15:10:29.000Z,35.157
2019-01-02T15:20:29.000Z,35.129
2019-01-02T15:30:29.000Z,35.479
2019-01-02T15:40:29.000Z,35.589
2019-01-02T15:50:29.000Z,35.411
2019-01-02T16:00:29.000Z,35.248
2019-01-02T16:10:29.000Z,35.12
2019-01-02T16:20:29.000Z,34.954
2019-01-02T16:30:29.000Z,34.813
2019-01-02T16:40:29.000Z,35.114
2019-01-02T16:50:32.000Z,35.924
2019-01-02T17:00:30.000Z,36.621
2019-01-02T17:10:29.000Z,37.154
2019-01-02T17:20:29.000Z,37.505
2019-01-02T17:30:30.000Z,37.77
2019-01-02T17:40:29.000Z,38.112
2019-01-02T17:50:29.000Z,37.883
2019-01-02T18:10:29.000Z,39.761
2019-01-02T18:20:29.000Z,40.092
2019-01-02T18:30:30.000Z,40.906
2019-01-02T18:40:30.000Z,41.514
2019-01-02T18:50:30.000Z,40.78
2019-01-02T19:10:30.000Z,41.458
2019-01-02T19:20:30.000Z,41.788
2019-01-02T19:30:30.000Z,41.322
2019-01-02T19:40:30.000Z,40.959
2019-01-02T19:50:30.000Z,41.148
2019-01-02T20:00:32.000Z,41.835
2019-01-02T20:10:30.000Z,40.52
2019-01-02T20:20:30.000Z,40.318
2019-01-02T20:30:30.000Z,40.705
2019-01-02T20:40:30.000Z,40.507
2019-01-02T20:50:30.000Z,40.206
2019-01-02T21:00:30.000Z,40.919
2019-01-02T21:10:30.000Z,40.045
2019-01-02T21:20:34.000Z,40.055
2019-01-02T21:30:34.000Z,40.11
2019-01-02T21:40:30.000Z,40.817
2019-01-02T21:50:30.000Z,40.912
2019-01-02T22:00:30.000Z,41.011
2019-01-02T22:10:30.000Z,40.617
2019-01-02T22:20:30.000Z,40.438
2019-01-02T22:30:30.000Z,40.644
2019-01-02T22:40:30.000Z,40.441
2019-01-02T22:50:30.000Z,40.826
2019-01-02T23:00:30.000Z,40.771
2019-01-02T23:10:30.000Z,40.994
2019-01-02T23:20:30.000Z,40.785
2019-01-02T23:30:30.000Z,41.031
2019-01-02T23:40:30.000Z,40.897
2019-01-02T23:50:30.000Z,41.002
