createdAt,value
2019-01-08T00:00:52.267Z,134.37
2019-01-08T00:03:21.518Z,128.77
2019-01-08T00:05:50.840Z,102.83
2019-01-08T00:08:20.191Z,93.07
2019-01-08T00:10:49.778Z,87.77
2019-01-08T00:13:19.023Z,99.43
2019-01-08T00:15:48.335Z,106.70
2019-01-08T00:18:17.666Z,109.23
2019-01-08T00:20:46.946Z,84.63
2019-01-08T00:23:16.339Z,78.23
2019-01-08T00:25:45.673Z,85.97
2019-01-08T00:28:14.990Z,102.20
2019-01-08T00:30:44.254Z,95.10
2019-01-08T00:33:13.534Z,107.30
2019-01-08T00:35:42.797Z,107.43
2019-01-08T00:38:12.181Z,105.87
2019-01-08T00:40:41.496Z,91.53
2019-01-08T00:43:10.794Z,82.00
2019-01-08T00:45:40.174Z,87.40
2019-01-08T00:48:09.471Z,94.37
2019-01-08T00:50:38.806Z,84.27
2019-01-08T00:53:08.114Z,75.93
2019-01-08T00:55:37.445Z,74.00
2019-01-08T00:58:06.754Z,70.07
2019-01-08T01:00:36.102Z,80.60
2019-01-08T01:03:05.458Z,105.20
2019-01-08T01:05:34.747Z,136.87
2019-01-08T01:08:04.215Z,106.37
2019-01-08T01:10:33.485Z,98.97
2019-01-08T01:13:02.828Z,108.10
2019-01-08T01:15:32.200Z,87.50
2019-01-08T01:18:01.878Z,85.20
2019-01-08T01:20:31.205Z,85.50
2019-01-08T01:23:00.521Z,100.13
2019-01-08T01:25:29.793Z,94.80
2019-01-08T01:27:59.185Z,92.97
2019-01-08T01:30:28.549Z,95.67
2019-01-08T01:32:57.853Z,100.00
2019-01-08T01:35:27.457Z,107.67
2019-01-08T01:37:56.729Z,165.27
2019-01-08T01:40:26.113Z,124.53
2019-01-08T01:42:55.569Z,102.87
2019-01-08T01:45:24.889Z,106.80
2019-01-08T01:47:54.221Z,85.83
2019-01-08T01:50:23.573Z,86.20
2019-01-08T01:52:54.061Z,94.23
2019-01-08T01:55:23.409Z,83.40
2019-01-08T01:57:52.697Z,81.10
2019-01-08T02:00:21.985Z,73.90
2019-01-08T02:02:51.272Z,69.57
2019-01-08T02:05:20.542Z,82.70
2019-01-08T02:07:49.925Z,101.00
2019-01-08T02:10:19.217Z,145.53
2019-01-08T02:12:48.521Z,89.27
2019-01-08T02:15:17.916Z,71.53
2019-01-08T02:17:47.219Z,82.43
2019-01-08T02:20:16.573Z,74.67
2019-01-08T02:22:45.891Z,56.00
2019-01-08T02:25:15.273Z,62.00
2019-01-08T02:27:44.609Z,58.80
2019-01-08T02:30:14.001Z,53.70
2019-01-08T02:32:43.368Z,58.37
2019-01-08T02:35:12.633Z,47.70
2019-01-08T02:37:41.913Z,65.53
2019-01-08T02:40:11.233Z,84.73
2019-01-08T02:42:40.536Z,104.77
2019-01-08T02:45:09.781Z,47.40
2019-01-08T02:47:39.220Z,55.10
2019-01-08T02:50:08.576Z,64.53
2019-01-08T02:52:38.017Z,48.13
2019-01-08T02:55:07.320Z,53.00
2019-01-08T02:57:36.676Z,49.53
2019-01-08T03:00:06.167Z,55.80
2019-01-08T03:02:35.544Z,46.07
2019-01-08T03:05:04.996Z,41.77
2019-01-08T03:07:34.295Z,51.30
2019-01-08T03:10:03.674Z,55.67
2019-01-08T03:12:33.015Z,82.13
2019-01-08T03:15:02.311Z,73.07
2019-01-08T03:17:31.648Z,35.40
2019-01-08T03:20:00.964Z,46.73
2019-01-08T03:22:30.331Z,36.27
2019-01-08T03:24:59.668Z,36.63
2019-01-08T03:27:29.027Z,37.33
2019-01-08T03:29:58.311Z,33.23
2019-01-08T03:32:27.688Z,34.47
2019-01-08T03:34:57.251Z,38.17
2019-01-08T03:37:26.595Z,33.90
2019-01-08T03:39:55.903Z,32.43
2019-01-08T03:42:25.303Z,40.93
2019-01-08T03:44:54.668Z,33.67
2019-01-08T03:47:23.959Z,42.87
2019-01-08T03:49:53.251Z,41.33
2019-01-08T03:52:23.531Z,42.50
2019-01-08T03:54:52.927Z,39.57
2019-01-08T03:57:22.207Z,40.87
2019-01-08T03:59:51.559Z,37.47
2019-01-08T04:02:20.942Z,37.07
2019-01-08T04:04:50.195Z,46.83
2019-01-08T04:07:19.543Z,41.03
2019-01-08T04:09:48.874Z,39.93
2019-01-08T04:12:18.218Z,38.23
2019-01-08T04:14:47.474Z,36.47
2019-01-08T04:17:16.850Z,39.17
2019-01-08T04:19:46.182Z,35.53
2019-01-08T04:22:15.686Z,34.93
2019-01-08T04:24:44.970Z,34.90
2019-01-08T04:27:14.270Z,37.23
2019-01-08T04:29:50.490Z,35.93
2019-01-08T04:32:14.474Z,34.80
2019-01-08T04:34:43.769Z,34.37
2019-01-08T04:37:13.055Z,36.27
2019-01-08T04:39:42.430Z,40.77
2019-01-08T04:42:11.798Z,34.37
2019-01-08T04:44:41.086Z,45.77
2019-01-08T04:47:10.482Z,55.63
2019-01-08T04:49:39.878Z,36.70
2019-01-08T04:52:09.164Z,43.83
2019-01-08T04:54:38.542Z,34.60
2019-01-08T04:57:07.846Z,32.70
2019-01-08T04:59:37.166Z,59.70
2019-01-08T05:02:06.561Z,34.33
2019-01-08T05:04:36.171Z,49.97
2019-01-08T05:07:05.538Z,52.50
2019-01-08T05:09:34.854Z,58.67
2019-01-08T05:12:04.106Z,45.80
2019-01-08T05:14:33.445Z,86.40
2019-01-08T05:17:02.791Z,52.90
2019-01-08T05:19:32.126Z,53.77
2019-01-08T05:22:01.433Z,57.10
2019-01-08T05:24:30.741Z,50.03
2019-01-08T05:27:00.045Z,43.03
2019-01-08T05:29:29.353Z,36.63
2019-01-08T05:31:58.665Z,47.67
2019-01-08T05:34:28.009Z,37.03
2019-01-08T05:36:57.321Z,43.90
2019-01-08T05:39:26.557Z,45.97
2019-01-08T05:41:55.860Z,107.97
2019-01-08T05:44:25.646Z,76.57
2019-01-08T05:46:54.945Z,41.37
2019-01-08T05:49:24.345Z,41.47
2019-01-08T05:51:53.681Z,58.30
2019-01-08T05:54:23.013Z,38.50
2019-01-08T05:56:52.318Z,36.47
2019-01-08T05:59:21.697Z,70.90
2019-01-08T06:01:51.093Z,58.80
2019-01-08T06:04:20.429Z,50.83
2019-01-08T06:06:49.793Z,65.17
2019-01-08T06:09:19.609Z,77.10
2019-01-08T06:11:48.865Z,30.47
2019-01-08T06:14:18.168Z,56.97
2019-01-08T06:16:47.516Z,52.27
2019-01-08T06:19:16.884Z,50.10
2019-01-08T06:21:46.168Z,30.67
2019-01-08T06:24:15.524Z,34.33
2019-01-08T06:26:44.896Z,33.67
2019-01-08T06:29:14.176Z,36.57
2019-01-08T06:31:43.484Z,42.57
2019-01-08T06:34:12.752Z,37.83
2019-01-08T06:36:42.051Z,42.80
2019-01-08T06:39:11.336Z,43.87
2019-01-08T06:41:40.708Z,61.30
2019-01-08T06:44:10.092Z,94.27
2019-01-08T06:46:43.229Z,96.77
2019-01-08T06:49:10.288Z,47.40
2019-01-08T06:51:39.715Z,53.00
2019-01-08T06:54:09.067Z,51.40
2019-01-08T06:56:38.380Z,47.37
2019-01-08T06:59:07.644Z,44.43
2019-01-08T07:01:36.979Z,44.77
2019-01-08T07:04:06.284Z,54.00
2019-01-08T07:06:35.588Z,62.40
2019-01-08T07:09:05.472Z,68.77
2019-01-08T07:11:34.768Z,54.67
2019-01-08T07:14:04.141Z,83.33
2019-01-08T07:16:33.503Z,78.93
2019-01-08T07:19:02.851Z,63.60
2019-01-08T07:21:32.248Z,54.10
2019-01-08T07:24:01.592Z,52.43
2019-01-08T07:26:30.947Z,58.37
2019-01-08T07:29:00.295Z,42.33
2019-01-08T07:31:29.579Z,54.00
2019-01-08T07:33:58.907Z,48.77
2019-01-08T07:36:28.288Z,50.60
2019-01-08T07:38:57.539Z,63.40
2019-01-08T07:41:26.891Z,52.17
2019-01-08T07:43:56.232Z,56.37
2019-01-08T07:46:25.603Z,41.93
2019-01-08T07:48:54.943Z,45.20
2019-01-08T07:51:24.215Z,62.90
2019-01-08T07:53:53.563Z,42.00
2019-01-08T07:56:22.888Z,43.23
2019-01-08T07:58:52.123Z,39.50
2019-01-08T08:01:21.415Z,35.30
2019-01-08T08:03:50.757Z,33.10
2019-01-08T08:06:20.107Z,36.03
2019-01-08T08:08:49.475Z,31.83
2019-01-08T08:11:18.818Z,36.67
2019-01-08T08:13:48.152Z,38.37
2019-01-08T08:16:17.407Z,43.27
2019-01-08T08:18:46.803Z,35.03
2019-01-08T08:21:16.115Z,49.63
2019-01-08T08:23:45.573Z,40.73
2019-01-08T08:26:14.760Z,47.20
2019-01-08T08:28:44.051Z,45.80
2019-01-08T08:31:13.338Z,41.40
2019-01-08T08:33:42.694Z,35.10
2019-01-08T08:36:12.040Z,31.20
2019-01-08T08:38:41.330Z,41.57
2019-01-08T08:41:10.622Z,47.50
2019-01-08T08:43:39.878Z,40.90
2019-01-08T08:46:09.158Z,41.27
2019-01-08T08:48:38.532Z,50.13
2019-01-08T08:51:07.874Z,56.43
2019-01-08T08:53:37.178Z,41.50
2019-01-08T08:56:06.446Z,41.97
2019-01-08T08:58:35.830Z,41.07
2019-01-08T09:01:07.136Z,50.77
2019-01-08T09:03:36.194Z,50.87
2019-01-08T09:06:05.559Z,41.13
2019-01-08T09:08:34.889Z,55.63
2019-01-08T09:11:04.234Z,45.53
2019-01-08T09:13:33.502Z,66.77
2019-01-08T09:16:02.810Z,63.67
2019-01-08T09:18:33.752Z,60.33
2019-01-08T09:21:03.165Z,59.63
2019-01-08T09:23:32.589Z,49.97
2019-01-08T09:26:01.883Z,57.40
2019-01-08T09:28:31.156Z,53.27
2019-01-08T09:31:00.505Z,54.57
2019-01-08T09:33:29.792Z,60.47
2019-01-08T09:35:59.090Z,70.77
2019-01-08T09:38:28.346Z,83.37
2019-01-08T09:40:57.657Z,73.30
2019-01-08T09:43:26.911Z,62.10
2019-01-08T09:45:56.741Z,59.77
2019-01-08T09:48:25.983Z,62.47
2019-01-08T09:50:55.385Z,49.97
2019-01-08T09:53:24.992Z,46.57
2019-01-08T09:55:54.250Z,50.43
2019-01-08T09:58:23.561Z,54.83
2019-01-08T10:00:52.901Z,53.90
2019-01-08T10:03:22.189Z,49.73
2019-01-08T10:05:51.457Z,55.90
2019-01-08T10:08:21.591Z,48.13
2019-01-08T10:10:50.860Z,53.87
2019-01-08T10:13:20.197Z,40.83
2019-01-08T10:15:49.545Z,44.10
2019-01-08T10:18:18.804Z,44.37
2019-01-08T10:20:48.138Z,45.13
2019-01-08T10:23:17.484Z,42.07
2019-01-08T10:25:48.817Z,57.10
2019-01-08T10:28:17.800Z,54.20
2019-01-08T10:30:47.094Z,60.70
2019-01-08T10:33:16.353Z,123.90
2019-01-08T10:35:45.656Z,77.53
2019-01-08T10:38:14.927Z,88.17
2019-01-08T10:40:44.230Z,79.03
2019-01-08T10:43:13.568Z,134.90
2019-01-08T10:45:42.855Z,97.30
2019-01-08T10:48:12.244Z,158.60
2019-01-08T10:50:41.532Z,212.53
2019-01-08T10:53:10.825Z,314.53
2019-01-08T10:55:40.116Z,419.50
2019-01-08T10:58:09.420Z,265.80
2019-01-08T11:00:38.746Z,86.43
2019-01-08T11:03:07.988Z,160.03
2019-01-08T11:05:37.243Z,96.13
2019-01-08T11:08:06.555Z,146.47
2019-01-08T11:10:36.016Z,198.27
2019-01-08T11:13:08.471Z,206.70
2019-01-08T11:15:37.867Z,205.60
2019-01-08T11:18:07.136Z,159.97
2019-01-08T11:20:36.691Z,95.50
2019-01-08T11:23:06.096Z,71.93
2019-01-08T11:25:35.387Z,133.47
2019-01-08T11:28:04.681Z,121.73
2019-01-08T11:30:34.015Z,133.93
2019-01-08T11:33:03.280Z,147.00
2019-01-08T11:35:32.567Z,103.43
2019-01-08T11:38:01.815Z,114.10
2019-01-08T11:40:31.127Z,105.27
2019-01-08T11:43:00.382Z,204.63
2019-01-08T11:45:29.677Z,91.67
2019-01-08T11:48:03.944Z,392.50
2019-01-08T11:50:29.955Z,121.03
2019-01-08T11:52:59.239Z,84.20
2019-01-08T11:55:28.591Z,71.20
2019-01-08T11:57:57.859Z,90.27
2019-01-08T12:00:27.295Z,127.83
2019-01-08T12:02:56.635Z,148.57
2019-01-08T12:05:25.939Z,249.53
2019-01-08T12:07:55.299Z,170.17
2019-01-08T12:10:24.559Z,158.07
2019-01-08T12:12:53.955Z,132.80
2019-01-08T12:15:24.174Z,91.73
2019-01-08T12:17:53.534Z,106.73
2019-01-08T12:20:22.843Z,140.93
2019-01-08T12:22:52.295Z,72.73
2019-01-08T12:25:21.652Z,161.63
2019-01-08T12:27:51.062Z,91.67
2019-01-08T12:30:22.338Z,122.00
2019-01-08T12:32:51.734Z,88.43
2019-01-08T12:35:21.066Z,79.47
2019-01-08T12:37:50.426Z,108.20
2019-01-08T12:40:19.683Z,100.13
2019-01-08T12:42:49.054Z,78.97
2019-01-08T12:45:18.380Z,109.87
2019-01-08T12:47:47.642Z,89.40
2019-01-08T12:50:17.180Z,78.70
2019-01-08T12:52:46.502Z,69.13
2019-01-08T12:55:15.867Z,98.63
2019-01-08T12:57:45.142Z,64.37
2019-01-08T13:00:14.596Z,65.60
2019-01-08T13:02:43.966Z,58.90
2019-01-08T13:05:13.359Z,67.73
2019-01-08T13:07:42.554Z,70.90
2019-01-08T13:10:11.934Z,74.70
2019-01-08T13:12:43.217Z,68.03
2019-01-08T13:15:12.217Z,78.30
2019-01-08T13:17:41.502Z,73.50
2019-01-08T13:20:10.814Z,88.40
2019-01-08T13:22:40.173Z,70.57
2019-01-08T13:25:09.627Z,63.67
2019-01-08T13:27:38.897Z,58.17
2019-01-08T13:30:08.950Z,120.57
2019-01-08T13:32:38.221Z,82.60
2019-01-08T13:35:07.677Z,77.83
2019-01-08T13:37:36.953Z,78.47
2019-01-08T13:40:06.393Z,67.47
2019-01-08T13:42:35.721Z,89.13
2019-01-08T13:45:05.534Z,133.07
2019-01-08T13:47:34.849Z,101.37
2019-01-08T13:50:04.233Z,91.03
2019-01-08T13:52:33.597Z,63.27
2019-01-08T13:55:02.891Z,49.27
2019-01-08T13:57:32.245Z,45.20
2019-01-08T14:00:01.536Z,45.03
2019-01-08T14:02:32.055Z,37.23
2019-01-08T14:05:01.545Z,43.83
2019-01-08T14:07:30.940Z,61.37
2019-01-08T14:10:00.417Z,50.30
2019-01-08T14:12:29.705Z,48.90
2019-01-08T14:14:59.024Z,43.07
2019-01-08T14:17:28.511Z,42.73
2019-01-08T14:19:57.792Z,49.27
2019-01-08T14:22:27.088Z,43.10
2019-01-08T14:24:56.393Z,35.50
2019-01-08T14:27:25.764Z,36.87
2019-01-08T14:29:55.028Z,50.13
2019-01-08T14:32:24.319Z,33.03
2019-01-08T14:34:53.620Z,49.00
2019-01-08T14:37:23.009Z,50.07
2019-01-08T14:39:52.264Z,53.30
2019-01-08T14:42:21.632Z,50.00
2019-01-08T14:44:51.040Z,38.87
2019-01-08T14:47:20.356Z,39.43
2019-01-08T14:49:49.644Z,404.03
2019-01-08T14:52:18.951Z,52.47
2019-01-08T14:54:48.391Z,94.07
2019-01-08T14:57:17.689Z,82.57
2019-01-08T14:59:47.084Z,279.80
2019-01-08T15:02:16.380Z,168.37
2019-01-08T15:04:45.771Z,219.83
2019-01-08T15:07:15.103Z,118.47
2019-01-08T15:09:44.447Z,148.00
2019-01-08T15:12:13.707Z,118.07
2019-01-08T15:14:43.083Z,66.13
2019-01-08T15:17:12.439Z,125.83
2019-01-08T15:19:41.739Z,189.10
2019-01-08T15:22:11.068Z,81.50
2019-01-08T15:24:40.424Z,79.07
2019-01-08T15:27:09.715Z,86.30
2019-01-08T15:29:39.039Z,65.43
2019-01-08T15:32:08.387Z,89.03
2019-01-08T15:34:37.643Z,139.77
2019-01-08T15:37:06.956Z,119.53
2019-01-08T15:39:36.230Z,298.70
2019-01-08T15:42:05.584Z,250.73
2019-01-08T15:44:34.867Z,166.00
2019-01-08T15:47:04.227Z,201.53
2019-01-08T15:49:33.623Z,255.43
2019-01-08T15:52:02.959Z,165.67
2019-01-08T15:54:32.209Z,146.07
2019-01-08T15:57:01.513Z,121.60
2019-01-08T15:59:30.757Z,249.10
2019-01-08T16:02:00.118Z,455.23
2019-01-08T16:04:29.417Z,162.37
2019-01-08T16:07:00.596Z,170.80
2019-01-08T16:09:29.993Z,118.93
2019-01-08T16:11:59.237Z,141.83
2019-01-08T16:14:28.541Z,105.10
2019-01-08T16:16:57.937Z,285.20
2019-01-08T16:19:27.258Z,300.37
2019-01-08T16:21:56.529Z,253.03
2019-01-08T16:24:25.925Z,156.27
2019-01-08T16:26:55.328Z,201.37
2019-01-08T16:29:24.607Z,228.17
2019-01-08T16:31:53.985Z,134.13
2019-01-08T16:34:23.337Z,105.47
2019-01-08T16:36:52.616Z,133.10
2019-01-08T16:39:21.984Z,95.80
2019-01-08T16:41:51.273Z,117.03
2019-01-08T16:44:20.532Z,98.60
2019-01-08T16:46:49.848Z,70.90
2019-01-08T16:49:19.121Z,52.67
2019-01-08T16:51:48.428Z,144.63
2019-01-08T16:54:17.747Z,101.07
2019-01-08T16:56:47.116Z,109.63
2019-01-08T16:59:16.460Z,84.00
2019-01-08T17:01:45.796Z,84.87
2019-01-08T17:04:15.116Z,92.23
2019-01-08T17:06:44.400Z,65.70
2019-01-08T17:09:13.768Z,118.80
2019-01-08T17:11:43.112Z,81.30
2019-01-08T17:14:12.432Z,97.57
2019-01-08T17:16:41.708Z,86.27
2019-01-08T17:19:11.056Z,77.77
2019-01-08T17:21:40.355Z,118.03
2019-01-08T17:24:09.647Z,78.43
2019-01-08T17:26:39.052Z,92.50
2019-01-08T17:29:08.303Z,221.93
2019-01-08T17:31:37.582Z,184.50
2019-01-08T17:34:06.867Z,64.03
2019-01-08T17:36:36.268Z,157.80
2019-01-08T17:39:07.467Z,105.27
2019-01-08T17:41:36.802Z,146.80
2019-01-08T17:44:06.058Z,133.40
2019-01-08T17:46:35.425Z,145.27
2019-01-08T17:49:04.785Z,121.87
2019-01-08T17:51:34.077Z,124.07
2019-01-08T17:54:03.376Z,136.67
2019-01-08T17:56:32.777Z,161.07
2019-01-08T17:59:21.684Z,127.80
2019-01-08T18:02:07.185Z,171.83
2019-01-08T18:04:36.944Z,164.43
2019-01-08T18:07:06.241Z,132.97
2019-01-08T18:09:35.644Z,183.17
2019-01-08T18:12:04.985Z,136.10
2019-01-08T18:14:34.324Z,93.80
2019-01-08T18:17:03.629Z,56.73
2019-01-08T18:19:32.901Z,58.17
2019-01-08T18:22:02.224Z,45.73
2019-01-08T18:24:31.529Z,81.10
2019-01-08T18:27:00.860Z,34.90
2019-01-08T18:29:30.204Z,104.47
2019-01-08T18:31:59.592Z,58.03
2019-01-08T18:34:28.989Z,136.83
2019-01-08T18:36:58.264Z,345.97
2019-01-08T18:39:27.592Z,239.70
2019-01-08T18:41:57.088Z,139.33
2019-01-08T18:44:26.826Z,194.27
2019-01-08T18:46:56.209Z,187.23
2019-01-08T18:49:25.539Z,255.43
2019-01-08T18:51:54.824Z,193.83
2019-01-08T18:54:24.148Z,123.17
2019-01-08T18:56:53.496Z,86.87
2019-01-08T18:59:22.809Z,69.03
2019-01-08T19:01:52.072Z,86.90
2019-01-08T19:04:21.385Z,152.47
2019-01-08T19:06:50.668Z,124.20
2019-01-08T19:09:40.384Z,128.07
2019-01-08T19:12:18.296Z,94.03
2019-01-08T19:14:47.579Z,76.87
2019-01-08T19:17:16.945Z,142.17
2019-01-08T19:19:46.314Z,170.57
2019-01-08T19:22:15.682Z,81.47
2019-01-08T19:24:44.986Z,78.47
2019-01-08T19:27:14.351Z,93.97
2019-01-08T19:29:43.727Z,282.10
2019-01-08T19:32:13.027Z,165.73
2019-01-08T19:34:42.315Z,168.17
2019-01-08T19:37:11.819Z,274.67
2019-01-08T19:39:41.318Z,165.07
2019-01-08T19:42:10.676Z,104.57
2019-01-08T19:44:40.005Z,155.63
2019-01-08T19:47:09.379Z,119.97
2019-01-08T19:49:39.419Z,193.13
2019-01-08T19:52:08.668Z,330.37
2019-01-08T19:54:38.020Z,263.37
2019-01-08T19:57:07.308Z,248.73
2019-01-08T19:59:36.580Z,224.43
2019-01-08T20:02:05.848Z,143.83
2019-01-08T20:04:35.177Z,132.63
2019-01-08T20:07:04.452Z,67.87
2019-01-08T20:09:33.827Z,86.33
2019-01-08T20:12:03.262Z,79.97
2019-01-08T20:14:33.581Z,77.53
2019-01-08T20:17:02.976Z,94.27
2019-01-08T20:19:32.364Z,85.30
2019-01-08T20:22:01.748Z,69.53
2019-01-08T20:24:31.083Z,79.20
2019-01-08T20:27:00.371Z,82.30
2019-01-08T20:29:29.717Z,77.20
2019-01-08T20:31:59.123Z,91.17
2019-01-08T20:34:28.380Z,72.13
2019-01-08T20:36:58.251Z,95.33
2019-01-08T20:39:27.499Z,55.67
2019-01-08T20:41:56.902Z,27.20
2019-01-08T20:44:26.227Z,40.33
2019-01-08T20:46:55.562Z,46.27
2019-01-08T20:49:24.835Z,29.43
2019-01-08T20:51:54.098Z,66.27
2019-01-08T20:54:23.382Z,46.80
2019-01-08T20:56:52.943Z,42.53
2019-01-08T20:59:22.326Z,63.50
2019-01-08T21:01:51.578Z,63.10
2019-01-08T21:04:20.898Z,54.40
2019-01-08T21:06:50.162Z,56.77
2019-01-08T21:09:19.466Z,87.67
2019-01-08T21:11:52.534Z,57.60
2019-01-08T21:14:21.842Z,47.40
2019-01-08T21:16:51.218Z,42.60
2019-01-08T21:19:20.462Z,44.57
2019-01-08T21:21:49.754Z,29.07
2019-01-08T21:24:28.245Z,24.57
2019-01-08T21:26:50.330Z,35.93
2019-01-08T21:29:19.694Z,31.87
2019-01-08T21:31:49.050Z,28.17
2019-01-08T21:34:18.434Z,21.23
2019-01-08T21:36:47.745Z,29.53
2019-01-08T21:39:17.049Z,30.67
2019-01-08T21:41:46.397Z,23.53
2019-01-08T21:44:15.673Z,24.13
2019-01-08T21:46:44.977Z,27.20
2019-01-08T21:49:14.281Z,19.40
2019-01-08T21:51:43.597Z,20.67
2019-01-08T21:54:12.857Z,24.03
2019-01-08T21:56:42.149Z,24.60
2019-01-08T21:59:11.445Z,16.83
2019-01-08T22:01:40.731Z,15.13
2019-01-08T22:04:10.028Z,26.90
2019-01-08T22:06:39.741Z,40.37
2019-01-08T22:09:08.993Z,21.03
2019-01-08T22:11:38.269Z,18.37
2019-01-08T22:14:07.645Z,20.53
2019-01-08T22:16:36.949Z,23.97
2019-01-08T22:19:06.242Z,25.10
2019-01-08T22:21:35.553Z,33.67
2019-01-08T22:24:04.873Z,33.23
2019-01-08T22:26:34.281Z,40.23
2019-01-08T22:29:03.653Z,39.17
2019-01-08T22:31:32.969Z,29.73
2019-01-08T22:34:02.242Z,34.67
2019-01-08T22:36:31.537Z,41.83
2019-01-08T22:39:01.048Z,32.03
2019-01-08T22:41:30.437Z,37.20
2019-01-08T22:43:59.728Z,27.03
2019-01-08T22:46:29.012Z,29.13
2019-01-08T22:48:58.307Z,30.67
2019-01-08T22:51:27.628Z,38.40
2019-01-08T22:53:56.976Z,22.43
2019-01-08T22:56:26.269Z,23.60
2019-01-08T22:58:55.552Z,22.50
2019-01-08T23:01:34.832Z,23.20
2019-01-08T23:04:04.612Z,35.73
2019-01-08T23:06:33.888Z,146.53
2019-01-08T23:09:05.040Z,47.07
2019-01-08T23:11:34.343Z,38.23
2019-01-08T23:14:03.640Z,34.67
2019-01-08T23:16:33.008Z,35.50
2019-01-08T23:19:02.260Z,25.83
2019-01-08T23:21:31.553Z,33.63
2019-01-08T23:24:00.852Z,24.03
2019-01-08T23:26:30.132Z,18.77
2019-01-08T23:28:59.536Z,14.70
2019-01-08T23:31:28.911Z,16.10
2019-01-08T23:33:58.195Z,17.67
2019-01-08T23:36:27.555Z,11.93
2019-01-08T23:38:57.005Z,13.77
2019-01-08T23:41:26.275Z,13.20
2019-01-08T23:43:55.675Z,16.10
2019-01-08T23:46:24.935Z,15.37
2019-01-08T23:48:54.256Z,19.57
2019-01-08T23:51:23.567Z,11.53
2019-01-08T23:53:52.931Z,15.60
2019-01-08T23:56:22.303Z,9.53
2019-01-08T23:58:51.591Z,10.00
