createdAt,value
2022-10-11T00:06:52.639Z,24.22
2022-10-11T00:16:58.965Z,24.14
2022-10-11T00:27:04.934Z,24.10
2022-10-11T00:37:10.917Z,24.11
2022-10-11T00:47:17.075Z,24.11
2022-10-11T00:57:23.394Z,24.09
2022-10-11T01:07:29.231Z,24.06
2022-10-11T01:17:35.505Z,24.04
2022-10-11T01:27:41.755Z,24.04
2022-10-11T01:37:48.657Z,24.02
2022-10-11T01:47:54.691Z,24.02
2022-10-11T01:58:01.641Z,24.00
2022-10-11T02:08:07.670Z,23.95
2022-10-11T02:18:14.112Z,23.95
2022-10-11T02:28:20.519Z,24.01
2022-10-11T02:38:26.612Z,24.00
2022-10-11T02:48:32.969Z,23.92
2022-10-11T02:58:39.275Z,23.87
2022-10-11T03:08:45.659Z,23.89
2022-10-11T03:18:51.969Z,23.94
2022-10-11T03:28:58.413Z,23.95
2022-10-11T03:39:04.668Z,23.90
2022-10-11T03:49:11.167Z,23.84
2022-10-11T03:59:17.347Z,23.89
2022-10-11T04:09:23.840Z,23.88
2022-10-11T04:19:30.859Z,23.89
2022-10-11T04:29:37.147Z,23.90
2022-10-11T04:39:43.257Z,23.89
2022-10-11T04:49:50.319Z,23.88
2022-10-11T04:59:57.177Z,23.86
2022-10-11T05:10:03.755Z,23.82
2022-10-11T05:20:10.139Z,23.82
2022-10-11T05:30:16.905Z,23.81
2022-10-11T05:40:23.798Z,23.84
2022-10-11T05:50:30.026Z,23.79
2022-10-11T06:00:36.186Z,23.77
2022-10-11T06:10:42.491Z,23.77
2022-10-11T06:20:48.587Z,23.85
2022-10-11T06:30:54.710Z,23.97
2022-10-11T06:41:01.936Z,24.03
2022-10-11T06:51:08.635Z,23.94
2022-10-11T07:01:15.198Z,24.05
2022-10-11T07:11:22.183Z,24.10
2022-10-11T07:21:29.218Z,24.12
2022-10-11T07:31:36.709Z,24.09
2022-10-11T07:41:46.040Z,24.23
2022-10-11T07:51:53.504Z,24.15
2022-10-11T08:02:00.270Z,24.19
2022-10-11T08:12:07.095Z,24.21
2022-10-11T08:22:13.303Z,24.20
2022-10-11T08:32:19.679Z,24.23
2022-10-11T08:42:26.827Z,24.21
2022-10-11T08:52:32.922Z,24.21
2022-10-11T09:03:06.451Z,24.29
2022-10-11T09:12:52.061Z,24.25
2022-10-11T09:22:59.281Z,24.29
2022-10-11T09:33:06.039Z,24.29
2022-10-11T09:43:12.945Z,24.42
2022-10-11T09:53:19.888Z,24.38
2022-10-11T10:03:26.715Z,24.40
2022-10-11T10:13:33.465Z,24.44
2022-10-11T10:23:40.207Z,24.50
2022-10-11T10:33:46.551Z,24.43
2022-10-11T10:43:53.425Z,24.44
2022-10-11T10:54:00.709Z,24.44
2022-10-11T11:04:07.501Z,24.55
2022-10-11T11:14:14.656Z,24.58
2022-10-11T11:24:21.933Z,24.55
2022-10-11T11:34:28.983Z,24.58
2022-10-11T11:44:36.264Z,24.61
2022-10-11T11:54:43.035Z,24.65
2022-10-11T12:04:49.903Z,24.75
2022-10-11T12:14:56.853Z,24.71
2022-10-11T12:25:03.675Z,24.73
2022-10-11T12:35:10.606Z,24.72
2022-10-11T12:45:17.988Z,24.76
2022-10-11T12:55:24.481Z,24.82
2022-10-11T13:05:30.926Z,24.72
2022-10-11T13:15:37.659Z,24.67
2022-10-11T13:25:44.615Z,24.70
2022-10-11T13:35:51.661Z,24.78
2022-10-11T13:45:58.410Z,24.73
2022-10-11T13:56:05.831Z,24.73
2022-10-11T14:06:12.474Z,24.72
2022-10-11T14:16:19.166Z,24.71
2022-10-11T14:26:25.608Z,24.77
2022-10-11T14:36:32.491Z,24.81
2022-10-11T14:46:39.113Z,24.79
2022-10-11T14:56:45.780Z,24.72
2022-10-11T15:06:52.599Z,24.76
2022-10-11T15:16:59.599Z,24.76
2022-10-11T15:27:06.496Z,24.79
2022-10-11T15:37:13.463Z,24.81
2022-10-11T15:47:20.118Z,24.75
2022-10-11T15:57:27.277Z,24.81
2022-10-11T16:07:33.949Z,24.80
2022-10-11T16:17:40.643Z,24.77
2022-10-11T16:27:47.704Z,24.84
2022-10-11T16:37:54.663Z,24.83
2022-10-11T16:49:21.354Z,24.79
2022-10-11T16:59:26.904Z,24.81
2022-10-11T17:09:33.639Z,24.79
2022-10-11T17:19:44.890Z,24.81
2022-10-11T17:29:51.847Z,24.78
2022-10-11T17:40:00.455Z,24.89
2022-10-11T17:50:07.294Z,24.86
2022-10-11T18:00:14.663Z,24.81
2022-10-11T18:10:21.610Z,24.75
2022-10-11T18:20:28.468Z,24.74
2022-10-11T18:30:35.544Z,24.85
2022-10-11T18:40:46.936Z,24.75
2022-10-11T18:50:54.365Z,24.81
2022-10-11T19:01:01.442Z,24.82
2022-10-11T19:11:08.249Z,24.84
2022-10-11T19:21:15.190Z,24.87
2022-10-11T19:31:21.825Z,24.85
2022-10-11T19:41:28.490Z,24.83
2022-10-11T19:51:35.297Z,24.83
2022-10-11T20:01:42.017Z,24.86
2022-10-11T20:11:48.852Z,24.89
2022-10-11T20:21:55.765Z,24.84
2022-10-11T20:32:01.936Z,24.75
2022-10-11T20:42:08.253Z,24.88
2022-10-11T20:52:15.354Z,24.88
2022-10-11T21:02:22.576Z,24.83
2022-10-11T21:12:29.041Z,24.81
2022-10-11T21:22:36.504Z,24.88
2022-10-11T21:32:43.789Z,24.79
2022-10-11T21:42:50.543Z,24.73
2022-10-11T21:52:58.103Z,24.73
2022-10-11T22:03:05.252Z,24.82
2022-10-11T22:13:12.155Z,24.90
2022-10-11T22:23:18.560Z,24.95
2022-10-11T22:33:25.649Z,24.92
2022-10-11T22:43:32.454Z,24.90
2022-10-11T22:53:39.443Z,24.93
2022-10-11T23:03:46.067Z,24.80
2022-10-11T23:13:53.177Z,24.88
2022-10-11T23:24:00.177Z,24.85
2022-10-11T23:34:06.938Z,24.86
2022-10-11T23:44:13.430Z,24.77
2022-10-11T23:54:20.255Z,24.75
