createdAt,value
2017-08-31T00:00:45.337Z,1002.1
2017-08-31T00:01:45.981Z,1002.0
2017-08-31T00:02:46.628Z,1002.1
2017-08-31T00:03:47.280Z,1002.1
2017-08-31T00:04:47.919Z,1002.1
2017-08-31T00:05:48.564Z,1002.1
2017-08-31T00:06:49.209Z,1002.1
2017-08-31T00:07:49.852Z,1002.2
2017-08-31T00:08:50.497Z,1002.1
2017-08-31T00:09:51.141Z,1002.2
2017-08-31T00:10:51.785Z,1002.2
2017-08-31T00:11:52.577Z,1002.2
2017-08-31T00:12:53.222Z,1002.2
2017-08-31T00:13:53.866Z,1002.2
2017-08-31T00:14:54.510Z,1002.2
2017-08-31T00:15:55.155Z,1002.2
2017-08-31T00:16:55.799Z,1002.3
2017-08-31T00:17:56.443Z,1002.2
2017-08-31T00:18:57.088Z,1002.2
2017-08-31T00:19:57.733Z,1002.2
2017-08-31T00:20:58.379Z,1002.2
2017-08-31T00:21:59.022Z,1002.2
2017-08-31T00:22:59.668Z,1002.1
2017-08-31T00:24:00.312Z,1002.2
2017-08-31T00:25:00.958Z,1002.2
2017-08-31T00:26:01.603Z,1002.1
2017-08-31T00:27:02.350Z,1002.1
2017-08-31T00:28:02.993Z,1002.1
2017-08-31T00:29:03.637Z,1002.2
2017-08-31T00:30:04.283Z,1002.2
2017-08-31T00:31:04.924Z,1002.2
2017-08-31T00:32:05.568Z,1002.2
2017-08-31T00:33:06.214Z,1002.2
2017-08-31T00:34:06.858Z,1002.2
2017-08-31T00:35:07.504Z,1002.2
2017-08-31T00:36:08.147Z,1002.2
2017-08-31T00:37:08.793Z,1002.2
2017-08-31T00:38:09.436Z,1002.2
2017-08-31T00:39:10.087Z,1002.2
2017-08-31T00:40:10.731Z,1002.2
2017-08-31T00:41:11.377Z,1002.2
2017-08-31T00:42:12.271Z,1002.1
2017-08-31T00:43:12.918Z,1002.2
2017-08-31T00:44:13.562Z,1002.2
2017-08-31T00:45:14.208Z,1002.2
2017-08-31T00:46:14.853Z,1002.2
2017-08-31T00:47:15.496Z,1002.2
2017-08-31T00:48:16.142Z,1002.2
2017-08-31T00:49:16.785Z,1002.2
2017-08-31T00:50:17.433Z,1002.1
2017-08-31T00:51:18.071Z,1002.1
2017-08-31T00:52:18.724Z,1002.2
2017-08-31T00:53:19.390Z,1002.1
2017-08-31T00:54:20.034Z,1002.1
2017-08-31T00:55:20.678Z,1002.1
2017-08-31T00:56:21.319Z,1002.1
2017-08-31T00:57:22.113Z,1002.1
2017-08-31T00:58:22.759Z,1002.2
2017-08-31T00:59:23.403Z,1002.3
2017-08-31T01:00:24.048Z,1002.3
2017-08-31T01:01:24.692Z,1002.3
2017-08-31T01:02:25.336Z,1002.3
2017-08-31T01:03:25.981Z,1002.4
2017-08-31T01:04:26.628Z,1002.4
2017-08-31T01:05:27.273Z,1002.4
2017-08-31T01:06:27.917Z,1002.5
2017-08-31T01:07:28.563Z,1002.5
2017-08-31T01:08:29.208Z,1002.6
2017-08-31T01:09:29.854Z,1002.6
2017-08-31T01:10:30.498Z,1002.6
2017-08-31T01:11:31.144Z,1002.6
2017-08-31T01:12:31.940Z,1002.6
2017-08-31T01:13:32.584Z,1002.7
2017-08-31T01:14:33.230Z,1002.7
2017-08-31T01:15:33.877Z,1002.8
2017-08-31T01:16:34.521Z,1002.7
2017-08-31T01:17:35.166Z,1002.8
2017-08-31T01:18:35.810Z,1002.8
2017-08-31T01:19:36.456Z,1002.8
2017-08-31T01:20:37.100Z,1002.8
2017-08-31T01:21:37.744Z,1002.9
2017-08-31T01:22:38.390Z,1002.9
2017-08-31T01:23:39.036Z,1002.8
2017-08-31T01:24:39.683Z,1002.9
2017-08-31T01:25:40.328Z,1002.9
2017-08-31T01:26:40.973Z,1002.9
2017-08-31T01:27:41.769Z,1003.0
2017-08-31T01:28:42.413Z,1003.0
2017-08-31T01:29:43.058Z,1002.9
2017-08-31T01:30:43.705Z,1003.0
2017-08-31T01:31:44.349Z,1003.0
2017-08-31T01:32:44.994Z,1003.0
2017-08-31T01:33:45.639Z,1002.9
2017-08-31T01:34:46.288Z,1002.9
2017-08-31T01:35:46.927Z,1003.0
2017-08-31T01:36:47.571Z,1003.0
2017-08-31T01:37:48.215Z,1003.0
2017-08-31T01:38:48.860Z,1003.0
2017-08-31T01:39:49.504Z,1003.0
2017-08-31T01:40:50.149Z,1003.0
2017-08-31T01:41:50.792Z,1003.0
2017-08-31T01:42:51.586Z,1003.0
2017-08-31T01:43:52.229Z,1003.0
2017-08-31T01:44:52.874Z,1002.9
2017-08-31T01:45:53.518Z,1002.9
2017-08-31T01:46:54.163Z,1002.9
2017-08-31T01:47:54.808Z,1003.0
2017-08-31T01:48:55.455Z,1002.9
2017-08-31T01:49:56.102Z,1002.9
2017-08-31T01:50:56.745Z,1003.0
2017-08-31T01:51:57.388Z,1003.0
2017-08-31T01:52:58.034Z,1003.0
2017-08-31T01:53:58.678Z,1003.0
2017-08-31T01:54:59.323Z,1003.1
2017-08-31T01:55:59.968Z,1003.0
2017-08-31T01:57:00.614Z,1003.0
2017-08-31T01:58:01.358Z,1003.1
2017-08-31T01:59:02.003Z,1003.1
2017-08-31T02:00:02.646Z,1003.1
2017-08-31T02:01:03.289Z,1003.1
2017-08-31T02:02:03.932Z,1003.1
2017-08-31T02:03:04.577Z,1003.0
2017-08-31T02:04:05.221Z,1003.1
2017-08-31T02:05:05.871Z,1003.0
2017-08-31T02:06:06.510Z,1003.1
2017-08-31T02:07:07.156Z,1003.1
2017-08-31T02:08:07.802Z,1003.1
2017-08-31T02:09:08.446Z,1003.1
2017-08-31T02:10:09.091Z,1003.1
2017-08-31T02:11:09.737Z,1003.1
2017-08-31T02:12:10.411Z,1003.1
2017-08-31T02:13:11.304Z,1003.0
2017-08-31T02:14:11.948Z,1003.0
2017-08-31T02:15:12.593Z,1003.0
2017-08-31T02:16:13.238Z,1003.1
2017-08-31T02:17:13.882Z,1003.1
2017-08-31T02:18:14.528Z,1003.1
2017-08-31T02:19:15.172Z,1003.1
2017-08-31T02:20:15.814Z,1003.1
2017-08-31T02:21:16.456Z,1003.1
2017-08-31T02:22:17.098Z,1003.0
2017-08-31T02:23:17.753Z,1003.0
2017-08-31T02:24:18.388Z,1003.0
2017-08-31T02:25:19.032Z,1003.1
2017-08-31T02:26:19.677Z,1003.1
2017-08-31T02:27:20.322Z,1003.1
2017-08-31T02:28:21.115Z,1003.1
2017-08-31T02:29:21.760Z,1003.2
2017-08-31T02:30:22.407Z,1003.2
2017-08-31T02:31:23.050Z,1003.2
2017-08-31T02:32:23.697Z,1003.3
2017-08-31T02:33:24.341Z,1003.3
2017-08-31T02:34:24.985Z,1003.3
2017-08-31T02:35:25.630Z,1003.3
2017-08-31T02:36:26.274Z,1003.3
2017-08-31T02:37:26.918Z,1003.3
2017-08-31T02:38:27.561Z,1003.3
2017-08-31T02:39:28.203Z,1003.3
2017-08-31T02:40:28.848Z,1003.3
2017-08-31T02:41:29.492Z,1003.2
2017-08-31T02:42:30.136Z,1003.2
2017-08-31T02:43:30.931Z,1003.2
2017-08-31T02:44:31.577Z,1003.2
2017-08-31T02:45:32.219Z,1003.2
2017-08-31T02:46:32.865Z,1003.2
2017-08-31T02:47:33.510Z,1003.2
2017-08-31T02:48:34.155Z,1003.1
2017-08-31T02:49:34.797Z,1003.2
2017-08-31T02:50:35.441Z,1003.2
2017-08-31T02:51:36.085Z,1003.2
2017-08-31T02:52:36.731Z,1003.2
2017-08-31T02:53:37.375Z,1003.2
2017-08-31T02:54:38.019Z,1003.3
2017-08-31T02:55:38.662Z,1003.4
2017-08-31T02:56:39.305Z,1003.4
2017-08-31T02:57:39.948Z,1003.4
2017-08-31T02:58:41.494Z,1003.5
2017-08-31T02:59:42.138Z,1003.5
2017-08-31T03:00:42.780Z,1003.5
2017-08-31T03:01:43.428Z,1003.5
2017-08-31T03:02:44.068Z,1003.5
2017-08-31T03:03:44.716Z,1003.6
2017-08-31T03:04:45.358Z,1003.7
2017-08-31T03:05:46.004Z,1003.7
2017-08-31T03:06:46.648Z,1003.7
2017-08-31T03:07:47.293Z,1003.7
2017-08-31T03:08:47.938Z,1003.6
2017-08-31T03:09:48.584Z,1003.6
2017-08-31T03:10:49.228Z,1003.5
2017-08-31T03:11:49.874Z,1003.6
2017-08-31T03:12:50.518Z,1003.6
2017-08-31T03:13:51.262Z,1003.7
2017-08-31T03:14:51.904Z,1003.7
2017-08-31T03:15:52.547Z,1003.7
2017-08-31T03:16:53.190Z,1003.6
2017-08-31T03:17:53.835Z,1003.7
2017-08-31T03:18:54.478Z,1003.7
2017-08-31T03:19:55.122Z,1003.7
2017-08-31T03:20:55.766Z,1003.7
2017-08-31T03:21:56.414Z,1003.8
2017-08-31T03:22:57.056Z,1003.8
2017-08-31T03:23:57.702Z,1003.8
2017-08-31T03:24:58.350Z,1003.7
2017-08-31T03:25:58.989Z,1003.7
2017-08-31T03:26:59.631Z,1003.7
2017-08-31T03:28:00.275Z,1003.7
2017-08-31T03:29:01.069Z,1003.7
2017-08-31T03:30:01.714Z,1003.7
2017-08-31T03:31:02.357Z,1003.7
2017-08-31T03:32:03.002Z,1003.7
2017-08-31T03:33:03.644Z,1003.7
2017-08-31T03:34:04.290Z,1003.7
2017-08-31T03:35:04.932Z,1003.7
2017-08-31T03:36:05.577Z,1003.7
2017-08-31T03:37:06.220Z,1003.7
2017-08-31T03:38:06.865Z,1003.7
2017-08-31T03:39:07.510Z,1003.6
2017-08-31T03:40:08.156Z,1003.6
2017-08-31T03:41:08.799Z,1003.6
2017-08-31T03:42:09.442Z,1003.6
2017-08-31T03:43:10.084Z,1003.7
2017-08-31T03:44:10.827Z,1003.7
2017-08-31T03:45:11.470Z,1003.7
2017-08-31T03:46:12.115Z,1003.6
2017-08-31T03:47:12.759Z,1003.6
2017-08-31T03:48:13.411Z,1003.6
2017-08-31T03:49:14.059Z,1003.6
2017-08-31T03:50:14.693Z,1003.6
2017-08-31T03:51:15.337Z,1003.6
2017-08-31T03:52:16.017Z,1003.6
2017-08-31T03:53:16.660Z,1003.6
2017-08-31T03:54:17.305Z,1003.6
2017-08-31T03:55:17.953Z,1003.5
2017-08-31T03:56:18.593Z,1003.6
2017-08-31T03:57:19.246Z,1003.6
2017-08-31T03:58:19.883Z,1003.7
2017-08-31T03:59:20.625Z,1003.7
2017-08-31T04:00:21.267Z,1003.7
2017-08-31T04:01:21.911Z,1003.7
2017-08-31T04:02:22.554Z,1003.7
2017-08-31T04:03:23.199Z,1003.7
2017-08-31T04:04:23.842Z,1003.8
2017-08-31T04:05:24.487Z,1003.8
2017-08-31T04:06:25.130Z,1003.8
2017-08-31T04:07:25.784Z,1003.9
2017-08-31T04:08:26.421Z,1003.9
2017-08-31T04:09:27.073Z,1003.9
2017-08-31T04:10:27.714Z,1003.7
2017-08-31T04:11:28.358Z,1003.7
2017-08-31T04:12:29.003Z,1003.8
2017-08-31T04:13:29.648Z,1003.8
2017-08-31T04:14:30.442Z,1003.9
2017-08-31T04:15:31.085Z,1003.9
2017-08-31T04:16:31.731Z,1003.9
2017-08-31T04:17:32.375Z,1003.9
2017-08-31T04:18:33.022Z,1003.9
2017-08-31T04:19:33.667Z,1003.9
2017-08-31T04:20:34.313Z,1004.0
2017-08-31T04:21:34.957Z,1003.9
2017-08-31T04:22:35.601Z,1003.9
2017-08-31T04:23:36.245Z,1003.8
2017-08-31T04:24:36.890Z,1003.9
2017-08-31T04:25:37.535Z,1003.9
2017-08-31T04:26:38.182Z,1004.0
2017-08-31T04:27:38.825Z,1004.0
2017-08-31T04:28:39.470Z,1003.9
2017-08-31T04:29:40.365Z,1003.9
2017-08-31T04:30:41.009Z,1003.9
2017-08-31T04:31:41.653Z,1003.8
2017-08-31T04:32:42.313Z,1003.8
2017-08-31T04:33:42.942Z,1003.9
2017-08-31T04:34:43.583Z,1003.9
2017-08-31T04:35:44.229Z,1003.9
2017-08-31T04:36:44.871Z,1004.0
2017-08-31T04:37:45.516Z,1004.0
2017-08-31T04:38:46.160Z,1004.1
2017-08-31T04:39:46.806Z,1004.1
2017-08-31T04:40:47.449Z,1004.1
2017-08-31T04:41:48.095Z,1004.1
2017-08-31T04:42:48.738Z,1004.1
2017-08-31T04:43:49.382Z,1004.1
2017-08-31T04:44:50.124Z,1004.0
2017-08-31T04:45:50.768Z,1004.0
2017-08-31T04:46:51.411Z,1004.0
2017-08-31T04:47:52.056Z,1004.0
2017-08-31T04:48:52.705Z,1004.1
2017-08-31T04:49:53.352Z,1004.1
2017-08-31T04:50:53.996Z,1004.1
2017-08-31T04:51:54.640Z,1004.1
2017-08-31T04:52:55.283Z,1004.2
2017-08-31T04:53:55.928Z,1004.2
2017-08-31T04:54:56.572Z,1004.2
2017-08-31T04:55:57.217Z,1004.2
2017-08-31T04:56:57.861Z,1004.2
2017-08-31T04:57:58.506Z,1004.3
2017-08-31T04:58:59.153Z,1004.3
2017-08-31T05:00:00.098Z,1004.3
2017-08-31T05:01:00.743Z,1004.2
2017-08-31T05:02:01.390Z,1004.2
2017-08-31T05:03:02.032Z,1004.2
2017-08-31T05:04:02.678Z,1004.2
2017-08-31T05:05:03.322Z,1004.2
2017-08-31T05:06:03.967Z,1004.3
2017-08-31T05:07:04.610Z,1004.4
2017-08-31T05:08:05.270Z,1004.4
2017-08-31T05:09:05.909Z,1004.5
2017-08-31T05:10:06.553Z,1004.5
2017-08-31T05:11:07.201Z,1004.5
2017-08-31T05:12:07.906Z,1004.5
2017-08-31T05:13:08.550Z,1004.4
2017-08-31T05:14:09.193Z,1004.4
2017-08-31T05:15:09.990Z,1004.4
2017-08-31T05:16:10.634Z,1004.5
2017-08-31T05:17:11.278Z,1004.5
2017-08-31T05:18:11.923Z,1004.6
2017-08-31T05:19:12.568Z,1004.7
2017-08-31T05:20:13.213Z,1004.6
2017-08-31T05:21:13.856Z,1004.7
2017-08-31T05:22:14.750Z,1004.7
2017-08-31T05:23:15.393Z,1004.7
2017-08-31T05:24:16.035Z,1004.7
2017-08-31T05:25:16.681Z,1004.8
2017-08-31T05:26:17.325Z,1004.8
2017-08-31T05:27:17.970Z,1004.8
2017-08-31T05:28:18.613Z,1004.9
2017-08-31T05:29:19.258Z,1004.9
2017-08-31T05:30:19.903Z,1004.9
2017-08-31T05:31:20.547Z,1004.9
2017-08-31T05:32:21.217Z,1005.0
2017-08-31T05:33:21.840Z,1004.9
2017-08-31T05:34:22.483Z,1005.0
2017-08-31T05:35:23.129Z,1005.0
2017-08-31T05:36:23.773Z,1005.0
2017-08-31T05:37:24.568Z,1005.0
2017-08-31T05:38:25.213Z,1005.0
2017-08-31T05:39:26.558Z,1005.0
2017-08-31T05:40:27.651Z,1005.1
2017-08-31T05:41:28.295Z,1005.1
2017-08-31T05:42:28.939Z,1005.2
2017-08-31T05:43:29.583Z,1005.2
2017-08-31T05:44:30.226Z,1005.1
2017-08-31T05:45:30.869Z,1005.2
2017-08-31T05:46:31.512Z,1005.2
2017-08-31T05:47:32.156Z,1005.2
2017-08-31T05:48:32.799Z,1005.2
2017-08-31T05:49:33.442Z,1005.3
2017-08-31T05:50:34.085Z,1005.2
2017-08-31T05:51:34.731Z,1005.2
2017-08-31T05:52:35.376Z,1005.3
2017-08-31T05:53:36.022Z,1005.3
2017-08-31T05:54:36.665Z,1005.2
2017-08-31T05:55:37.459Z,1005.3
2017-08-31T05:56:38.107Z,1005.4
2017-08-31T05:57:38.747Z,1005.4
2017-08-31T05:58:39.391Z,1005.4
2017-08-31T05:59:40.033Z,1005.4
2017-08-31T06:00:40.677Z,1005.4
2017-08-31T06:01:41.319Z,1005.4
2017-08-31T06:02:41.961Z,1005.5
2017-08-31T06:03:42.608Z,1005.5
2017-08-31T06:04:43.251Z,1005.5
2017-08-31T06:05:43.895Z,1005.4
2017-08-31T06:06:44.539Z,1005.4
2017-08-31T06:07:45.185Z,1005.4
2017-08-31T06:08:45.829Z,1005.5
2017-08-31T06:09:46.474Z,1005.5
2017-08-31T06:10:47.120Z,1005.5
2017-08-31T06:11:47.766Z,1005.5
2017-08-31T06:12:48.410Z,1005.5
2017-08-31T06:13:49.056Z,1005.5
2017-08-31T06:14:49.701Z,1005.5
2017-08-31T06:15:50.346Z,1005.6
2017-08-31T06:16:50.991Z,1005.6
2017-08-31T06:17:51.787Z,1005.6
2017-08-31T06:18:52.432Z,1005.6
2017-08-31T06:19:53.376Z,1005.7
2017-08-31T06:20:54.021Z,1005.7
2017-08-31T06:21:54.664Z,1005.7
2017-08-31T06:22:55.461Z,1005.8
2017-08-31T06:23:56.106Z,1005.7
2017-08-31T06:24:56.750Z,1005.7
2017-08-31T06:25:57.393Z,1005.8
2017-08-31T06:26:58.040Z,1005.8
2017-08-31T06:27:58.686Z,1005.8
2017-08-31T06:28:59.336Z,1005.8
2017-08-31T06:29:59.977Z,1005.8
2017-08-31T06:31:00.622Z,1005.8
2017-08-31T06:32:01.269Z,1005.8
2017-08-31T06:33:02.064Z,1005.9
2017-08-31T06:34:02.705Z,1005.8
2017-08-31T06:35:03.351Z,1005.8
2017-08-31T06:36:04.143Z,1005.8
2017-08-31T06:37:04.937Z,1005.9
2017-08-31T06:38:05.580Z,1005.9
2017-08-31T06:39:06.223Z,1005.9
2017-08-31T06:40:06.864Z,1005.9
2017-08-31T06:41:07.658Z,1005.9
2017-08-31T06:42:08.301Z,1006.0
2017-08-31T06:43:08.949Z,1006.0
2017-08-31T06:44:09.595Z,1006.0
2017-08-31T06:45:10.233Z,1006.0
2017-08-31T06:46:10.873Z,1006.0
2017-08-31T06:47:11.522Z,1006.0
2017-08-31T06:48:12.460Z,1006.1
2017-08-31T06:49:13.302Z,1006.1
2017-08-31T06:50:14.093Z,1006.1
2017-08-31T06:51:15.185Z,1006.1
2017-08-31T06:52:15.827Z,1006.1
2017-08-31T06:53:16.467Z,1006.2
2017-08-31T06:54:17.109Z,1006.2
2017-08-31T06:55:17.751Z,1006.3
2017-08-31T06:56:18.392Z,1006.3
2017-08-31T06:57:19.035Z,1006.3
2017-08-31T06:58:19.677Z,1006.3
2017-08-31T06:59:20.378Z,1006.3
2017-08-31T07:00:21.054Z,1006.3
2017-08-31T07:01:21.700Z,1006.3
2017-08-31T07:02:22.337Z,1006.3
2017-08-31T07:03:22.979Z,1006.4
2017-08-31T07:04:23.621Z,1006.4
2017-08-31T07:05:24.414Z,1006.4
2017-08-31T07:06:25.056Z,1006.4
2017-08-31T07:07:25.697Z,1006.5
2017-08-31T07:08:26.441Z,1006.5
2017-08-31T07:09:27.085Z,1006.5
2017-08-31T07:10:27.728Z,1006.5
2017-08-31T07:11:28.371Z,1006.5
2017-08-31T07:12:29.014Z,1006.5
2017-08-31T07:13:29.809Z,1006.6
2017-08-31T07:14:30.454Z,1006.7
2017-08-31T07:15:31.097Z,1006.7
2017-08-31T07:16:31.739Z,1006.7
2017-08-31T07:17:32.381Z,1006.7
2017-08-31T07:18:33.026Z,1006.7
2017-08-31T07:19:33.668Z,1006.7
2017-08-31T07:20:34.312Z,1006.8
2017-08-31T07:21:34.954Z,1006.8
2017-08-31T07:22:35.600Z,1006.9
2017-08-31T07:23:36.243Z,1006.9
2017-08-31T07:24:36.887Z,1007.0
2017-08-31T07:25:37.680Z,1007.0
2017-08-31T07:26:38.322Z,1007.1
2017-08-31T07:27:38.988Z,1007.1
2017-08-31T07:28:39.609Z,1007.1
2017-08-31T07:29:40.254Z,1007.2
2017-08-31T07:30:41.045Z,1007.2
2017-08-31T07:31:41.689Z,1007.2
2017-08-31T07:32:42.334Z,1007.2
2017-08-31T07:33:42.975Z,1007.2
2017-08-31T07:34:43.621Z,1007.3
2017-08-31T07:35:44.262Z,1007.3
2017-08-31T07:36:45.057Z,1007.3
2017-08-31T07:37:45.702Z,1007.3
2017-08-31T07:38:46.344Z,1007.3
2017-08-31T07:39:46.988Z,1007.3
2017-08-31T07:40:47.780Z,1007.4
2017-08-31T07:41:48.527Z,1007.4
2017-08-31T07:42:49.167Z,1007.4
2017-08-31T07:43:49.812Z,1007.4
2017-08-31T07:44:50.456Z,1007.4
2017-08-31T07:45:51.101Z,1007.4
2017-08-31T07:46:51.745Z,1007.4
2017-08-31T07:47:52.389Z,1007.4
2017-08-31T07:48:53.484Z,1007.5
2017-08-31T07:49:54.128Z,1007.4
2017-08-31T07:50:54.873Z,1007.4
2017-08-31T07:51:55.667Z,1007.4
2017-08-31T07:52:56.311Z,1007.3
2017-08-31T07:53:57.055Z,1007.3
2017-08-31T07:54:57.851Z,1007.3
2017-08-31T07:55:58.491Z,1007.3
2017-08-31T07:56:59.135Z,1007.4
2017-08-31T07:57:59.778Z,1007.4
2017-08-31T07:59:00.421Z,1007.4
2017-08-31T08:00:01.064Z,1007.4
2017-08-31T08:01:01.706Z,1007.5
2017-08-31T08:02:02.350Z,1007.6
2017-08-31T08:03:02.994Z,1007.6
2017-08-31T08:04:03.638Z,1007.7
2017-08-31T08:05:04.280Z,1007.7
2017-08-31T08:06:05.223Z,1007.7
2017-08-31T08:07:05.866Z,1007.7
2017-08-31T08:08:06.509Z,1007.7
2017-08-31T08:09:07.252Z,1007.7
2017-08-31T08:10:07.896Z,1007.8
2017-08-31T08:11:08.541Z,1007.8
2017-08-31T08:12:09.222Z,1007.8
2017-08-31T08:13:09.865Z,1007.8
2017-08-31T08:14:10.508Z,1007.8
2017-08-31T08:15:11.155Z,1007.8
2017-08-31T08:16:11.794Z,1007.8
2017-08-31T08:17:12.787Z,1007.8
2017-08-31T08:18:13.432Z,1007.8
2017-08-31T08:19:14.076Z,1007.9
2017-08-31T08:20:14.721Z,1007.8
2017-08-31T08:21:15.365Z,1007.9
2017-08-31T08:22:16.460Z,1007.9
2017-08-31T08:23:17.104Z,1007.9
2017-08-31T08:24:17.748Z,1008.0
2017-08-31T08:25:18.540Z,1008.0
2017-08-31T08:26:19.184Z,1008.0
2017-08-31T08:27:20.029Z,1008.1
2017-08-31T08:28:20.672Z,1008.1
2017-08-31T08:29:21.313Z,1008.2
2017-08-31T08:30:21.958Z,1008.2
2017-08-31T08:31:22.601Z,1008.3
2017-08-31T08:32:23.245Z,1008.3
2017-08-31T08:33:23.888Z,1008.3
2017-08-31T08:34:24.532Z,1008.2
2017-08-31T08:35:25.476Z,1008.3
2017-08-31T08:36:26.220Z,1008.2
2017-08-31T08:37:26.864Z,1008.3
2017-08-31T08:38:27.509Z,1008.3
2017-08-31T08:39:28.153Z,1008.3
2017-08-31T08:40:28.998Z,1008.4
2017-08-31T08:41:29.640Z,1008.4
2017-08-31T08:42:30.285Z,1008.4
2017-08-31T08:43:30.929Z,1008.5
2017-08-31T08:44:31.574Z,1008.5
2017-08-31T08:45:32.568Z,1008.5
2017-08-31T08:46:33.212Z,1008.5
2017-08-31T08:47:33.856Z,1008.5
2017-08-31T08:48:34.501Z,1008.5
2017-08-31T08:49:35.308Z,1008.5
2017-08-31T08:50:35.940Z,1008.5
2017-08-31T08:51:36.583Z,1008.5
2017-08-31T08:52:37.226Z,1008.5
2017-08-31T08:53:37.871Z,1008.6
2017-08-31T08:54:38.665Z,1008.6
2017-08-31T08:55:39.309Z,1008.6
2017-08-31T08:56:39.955Z,1008.6
2017-08-31T08:57:40.599Z,1008.7
2017-08-31T08:58:41.394Z,1008.7
2017-08-31T08:59:42.039Z,1008.7
2017-08-31T09:00:42.685Z,1008.7
2017-08-31T09:01:43.529Z,1008.7
2017-08-31T09:02:44.172Z,1008.7
2017-08-31T09:03:45.166Z,1008.8
2017-08-31T09:04:45.920Z,1008.8
2017-08-31T09:05:46.556Z,1008.9
2017-08-31T09:06:47.404Z,1008.8
2017-08-31T09:07:48.042Z,1008.9
2017-08-31T09:08:48.786Z,1008.9
2017-08-31T09:09:49.429Z,1008.9
2017-08-31T09:10:50.072Z,1009.0
2017-08-31T09:11:50.716Z,1009.0
2017-08-31T09:12:51.510Z,1009.0
2017-08-31T09:13:52.154Z,1009.0
2017-08-31T09:14:52.800Z,1009.1
2017-08-31T09:15:53.441Z,1009.1
2017-08-31T09:16:54.084Z,1009.1
2017-08-31T09:17:54.729Z,1009.1
2017-08-31T09:18:55.372Z,1009.1
2017-08-31T09:19:56.018Z,1009.1
2017-08-31T09:20:56.661Z,1009.1
2017-08-31T09:21:57.306Z,1009.1
2017-08-31T09:22:58.450Z,1009.1
2017-08-31T09:23:59.092Z,1009.1
2017-08-31T09:24:59.884Z,1009.3
2017-08-31T09:26:00.628Z,1009.1
2017-08-31T09:27:01.273Z,1009.2
2017-08-31T09:28:01.918Z,1009.1
2017-08-31T09:29:02.563Z,1009.2
2017-08-31T09:30:03.207Z,1009.2
2017-08-31T09:31:03.852Z,1009.2
2017-08-31T09:32:04.539Z,1009.3
2017-08-31T09:33:05.186Z,1009.2
2017-08-31T09:34:05.830Z,1009.2
2017-08-31T09:35:06.474Z,1009.3
2017-08-31T09:36:07.218Z,1009.2
2017-08-31T09:37:07.861Z,1009.2
2017-08-31T09:38:08.512Z,1009.2
2017-08-31T09:39:09.150Z,1009.2
2017-08-31T09:40:09.796Z,1009.2
2017-08-31T09:41:10.440Z,1009.2
2017-08-31T09:42:11.086Z,1009.3
2017-08-31T09:43:11.981Z,1009.3
2017-08-31T09:44:12.783Z,1009.3
2017-08-31T09:45:13.425Z,1009.3
2017-08-31T09:46:14.070Z,1009.3
2017-08-31T09:47:14.715Z,1009.3
2017-08-31T09:48:15.359Z,1009.3
2017-08-31T09:49:16.003Z,1009.3
2017-08-31T09:50:16.649Z,1009.3
2017-08-31T09:51:17.295Z,1009.3
2017-08-31T09:52:17.941Z,1009.4
2017-08-31T09:53:18.737Z,1009.3
2017-08-31T09:54:19.482Z,1009.3
2017-08-31T09:55:20.127Z,1009.4
2017-08-31T09:56:20.773Z,1009.4
2017-08-31T09:57:21.418Z,1009.4
2017-08-31T09:58:22.062Z,1009.5
2017-08-31T09:59:22.708Z,1009.4
2017-08-31T10:00:23.353Z,1009.5
2017-08-31T10:01:23.999Z,1009.5
2017-08-31T10:02:24.645Z,1009.5
2017-08-31T10:03:25.289Z,1009.5
2017-08-31T10:04:26.085Z,1009.6
2017-08-31T10:05:26.731Z,1009.6
2017-08-31T10:06:27.527Z,1009.7
2017-08-31T10:07:28.174Z,1009.6
2017-08-31T10:08:28.819Z,1009.7
2017-08-31T10:09:29.465Z,1009.7
2017-08-31T10:10:30.411Z,1009.7
2017-08-31T10:11:31.056Z,1009.8
2017-08-31T10:12:31.702Z,1009.7
2017-08-31T10:13:32.449Z,1009.7
2017-08-31T10:14:33.095Z,1009.7
2017-08-31T10:15:33.740Z,1009.8
2017-08-31T10:16:34.387Z,1009.8
2017-08-31T10:17:35.032Z,1009.8
2017-08-31T10:18:35.678Z,1009.8
2017-08-31T10:19:36.333Z,1009.9
2017-08-31T10:20:36.976Z,1009.8
2017-08-31T10:21:37.720Z,1009.9
2017-08-31T10:22:38.365Z,1009.9
2017-08-31T10:23:39.011Z,1009.8
2017-08-31T10:24:39.810Z,1009.9
2017-08-31T10:25:40.460Z,1009.9
2017-08-31T10:26:41.105Z,1010.0
2017-08-31T10:27:41.751Z,1010.2
2017-08-31T10:28:42.397Z,1010.1
2017-08-31T10:29:43.041Z,1010.0
2017-08-31T10:30:43.687Z,1010.0
2017-08-31T10:31:44.330Z,1010.0
2017-08-31T10:32:44.977Z,1010.0
2017-08-31T10:33:45.623Z,1010.1
2017-08-31T10:34:46.269Z,1010.0
2017-08-31T10:35:46.916Z,1010.0
2017-08-31T10:36:47.709Z,1010.1
2017-08-31T10:37:48.355Z,1010.0
2017-08-31T10:38:49.001Z,1010.0
2017-08-31T10:39:49.645Z,1010.0
2017-08-31T10:40:50.289Z,1010.0
2017-08-31T10:41:50.935Z,1010.1
2017-08-31T10:42:51.582Z,1010.1
2017-08-31T10:43:52.325Z,1010.1
2017-08-31T10:44:52.972Z,1010.1
2017-08-31T10:45:53.618Z,1010.2
2017-08-31T10:46:54.265Z,1010.2
2017-08-31T10:47:54.910Z,1010.2
2017-08-31T10:48:55.557Z,1010.2
2017-08-31T10:49:56.202Z,1010.3
2017-08-31T10:50:56.848Z,1010.3
2017-08-31T10:51:57.493Z,1010.3
2017-08-31T10:52:58.491Z,1010.2
2017-08-31T10:53:59.135Z,1010.3
2017-08-31T10:54:59.881Z,1010.3
2017-08-31T10:56:00.678Z,1010.3
2017-08-31T10:57:01.324Z,1010.3
2017-08-31T10:58:02.017Z,1010.3
2017-08-31T10:59:02.814Z,1010.3
2017-08-31T11:00:03.565Z,1010.3
2017-08-31T11:01:04.354Z,1010.3
2017-08-31T11:02:05.001Z,1010.4
2017-08-31T11:03:05.647Z,1010.3
2017-08-31T11:04:06.444Z,1010.3
2017-08-31T11:05:07.088Z,1010.4
2017-08-31T11:06:07.984Z,1010.3
2017-08-31T11:07:08.637Z,1010.5
2017-08-31T11:08:09.378Z,1010.4
2017-08-31T11:09:10.023Z,1010.4
2017-08-31T11:10:10.668Z,1010.4
2017-08-31T11:11:11.315Z,1010.4
2017-08-31T11:12:12.029Z,1010.4
2017-08-31T11:13:12.675Z,1010.4
2017-08-31T11:14:13.321Z,1010.4
2017-08-31T11:15:14.066Z,1010.5
2017-08-31T11:16:14.711Z,1010.5
2017-08-31T11:17:15.556Z,1010.5
2017-08-31T11:18:16.353Z,1010.5
2017-08-31T11:19:16.998Z,1010.6
2017-08-31T11:20:17.643Z,1010.5
2017-08-31T11:21:18.288Z,1010.5
2017-08-31T11:22:18.933Z,1010.5
2017-08-31T11:23:19.578Z,1010.6
2017-08-31T11:24:20.224Z,1010.6
2017-08-31T11:25:20.867Z,1010.7
2017-08-31T11:26:21.578Z,1010.7
2017-08-31T11:27:22.361Z,1010.6
2017-08-31T11:28:22.873Z,1010.6
2017-08-31T11:29:23.527Z,1010.8
2017-08-31T11:30:24.226Z,1010.7
2017-08-31T11:31:24.866Z,1010.7
2017-08-31T11:32:25.614Z,1010.7
2017-08-31T11:33:26.596Z,1010.7
2017-08-31T11:34:27.227Z,1010.9
2017-08-31T11:35:27.913Z,1010.8
2017-08-31T11:36:28.657Z,1010.8
2017-08-31T11:37:29.212Z,1010.8
2017-08-31T11:38:29.853Z,1010.9
2017-08-31T11:39:30.496Z,1010.9
2017-08-31T11:40:31.242Z,1010.9
2017-08-31T11:41:31.889Z,1010.9
2017-08-31T11:42:32.534Z,1011.0
2017-08-31T11:43:33.380Z,1010.9
2017-08-31T11:44:34.024Z,1010.9
2017-08-31T11:45:34.668Z,1011.0
2017-08-31T11:46:35.820Z,1011.0
2017-08-31T11:47:36.463Z,1011.0
2017-08-31T11:48:37.113Z,1011.0
2017-08-31T11:49:37.904Z,1011.1
2017-08-31T11:50:38.654Z,1011.0
2017-08-31T11:51:39.293Z,1011.0
2017-08-31T11:52:39.939Z,1011.1
2017-08-31T11:53:40.684Z,1011.1
2017-08-31T11:54:41.327Z,1011.1
2017-08-31T11:55:41.972Z,1011.1
2017-08-31T11:56:42.618Z,1011.1
2017-08-31T11:57:43.265Z,1011.1
2017-08-31T11:58:44.107Z,1011.1
2017-08-31T11:59:44.752Z,1011.1
2017-08-31T12:00:45.398Z,1011.2
2017-08-31T12:01:46.042Z,1011.2
2017-08-31T12:02:46.688Z,1011.1
2017-08-31T12:03:47.436Z,1011.2
2017-08-31T12:04:48.229Z,1011.2
2017-08-31T12:05:48.873Z,1011.2
2017-08-31T12:06:49.622Z,1011.3
2017-08-31T12:07:50.263Z,1011.3
2017-08-31T12:08:50.908Z,1011.3
2017-08-31T12:09:51.651Z,1011.4
2017-08-31T12:10:52.297Z,1011.5
2017-08-31T12:11:53.094Z,1011.5
2017-08-31T12:12:53.889Z,1011.5
2017-08-31T12:13:54.534Z,1011.5
2017-08-31T12:14:55.281Z,1011.5
2017-08-31T12:15:55.926Z,1011.6
2017-08-31T12:16:56.571Z,1011.6
2017-08-31T12:17:57.216Z,1011.6
2017-08-31T12:18:57.861Z,1011.7
2017-08-31T12:19:58.506Z,1011.7
2017-08-31T12:20:59.153Z,1011.7
2017-08-31T12:21:59.798Z,1011.7
2017-08-31T12:23:00.444Z,1011.7
2017-08-31T12:24:01.088Z,1011.7
2017-08-31T12:25:01.884Z,1011.8
2017-08-31T12:26:02.680Z,1011.8
2017-08-31T12:27:03.328Z,1011.8
2017-08-31T12:28:03.973Z,1011.9
2017-08-31T12:29:04.617Z,1011.8
2017-08-31T12:30:05.258Z,1011.8
2017-08-31T12:31:05.901Z,1011.9
2017-08-31T12:32:06.581Z,1011.8
2017-08-31T12:33:07.226Z,1011.9
2017-08-31T12:34:07.870Z,1011.9
2017-08-31T12:35:08.515Z,1011.9
2017-08-31T12:36:09.161Z,1011.9
2017-08-31T12:37:09.806Z,1011.8