createdAt,value
2019-05-16T00:01:38.431Z,8.30
2019-05-16T00:04:42.406Z,8.20
2019-05-16T00:07:49.352Z,8.10
2019-05-16T00:10:53.755Z,8.20
2019-05-16T00:13:58.144Z,8.20
2019-05-16T00:17:02.559Z,8.20
2019-05-16T00:20:09.225Z,8.20
2019-05-16T00:23:13.384Z,8.20
2019-05-16T00:26:19.810Z,8.20
2019-05-16T00:29:23.873Z,8.20
2019-05-16T00:32:28.318Z,8.10
2019-05-16T00:35:32.692Z,8.10
2019-05-16T00:38:37.979Z,8.00
2019-05-16T00:41:42.547Z,8.10
2019-05-16T00:44:48.028Z,8.10
2019-05-16T00:47:53.906Z,8.10
2019-05-16T00:50:58.504Z,8.10
2019-05-16T00:54:02.951Z,8.20
2019-05-16T00:57:08.466Z,8.10
2019-05-16T01:00:13.580Z,8.10
2019-05-16T01:03:20.145Z,8.10
2019-05-16T01:06:24.208Z,8.20
2019-05-16T01:09:28.514Z,8.10
2019-05-16T01:12:32.842Z,8.20
2019-05-16T01:15:38.047Z,8.10
2019-05-16T01:18:42.476Z,8.10
2019-05-16T01:21:48.381Z,8.10
2019-05-16T01:24:52.901Z,8.10
2019-05-16T01:27:58.286Z,8.00
2019-05-16T01:31:02.811Z,8.00
2019-05-16T01:34:07.819Z,8.10
2019-05-16T01:37:12.250Z,8.10
2019-05-16T01:40:18.616Z,8.10
2019-05-16T01:43:22.643Z,8.10
2019-05-16T01:46:28.503Z,8.00
2019-05-16T01:49:33.012Z,8.10
2019-05-16T01:52:38.308Z,8.00
2019-05-16T01:55:42.965Z,8.10
2019-05-16T01:58:49.034Z,8.00
2019-05-16T02:01:53.270Z,8.00
2019-05-16T02:04:59.084Z,8.00
2019-05-16T02:08:03.572Z,8.00
2019-05-16T02:11:08.605Z,8.00
2019-05-16T02:14:15.017Z,8.00
2019-05-16T02:17:19.342Z,8.00
2019-05-16T02:20:23.640Z,7.90
2019-05-16T02:23:27.990Z,7.90
2019-05-16T02:26:32.259Z,7.90
2019-05-16T02:29:36.592Z,7.90
2019-05-16T02:32:41.639Z,7.80
2019-05-16T02:35:46.372Z,7.90
2019-05-16T02:38:54.937Z,7.80
2019-05-16T02:41:56.731Z,7.80
2019-05-16T02:45:02.396Z,7.80
2019-05-16T02:48:07.188Z,7.80
2019-05-16T02:51:11.491Z,7.90
2019-05-16T02:54:15.851Z,7.80
2019-05-16T02:57:21.346Z,7.80
2019-05-16T03:00:36.748Z,7.80
2019-05-16T03:03:44.026Z,7.80
2019-05-16T03:06:47.767Z,7.80
2019-05-16T03:09:55.332Z,7.70
2019-05-16T03:13:21.896Z,7.60
2019-05-16T03:16:26.975Z,7.80
2019-05-16T03:19:32.969Z,7.70
2019-05-16T03:22:40.772Z,7.80
2019-05-16T03:25:44.288Z,7.70
2019-05-16T03:28:52.135Z,7.70
2019-05-16T03:31:56.496Z,7.70
2019-05-16T03:35:05.082Z,7.80
2019-05-16T03:38:06.879Z,7.70
2019-05-16T03:41:11.626Z,7.70
2019-05-16T03:44:16.067Z,7.70
2019-05-16T03:47:21.957Z,7.70
2019-05-16T03:50:26.526Z,7.60
2019-05-16T03:53:31.838Z,7.60
2019-05-16T03:56:36.269Z,7.70
2019-05-16T03:59:40.966Z,7.60
2019-05-16T04:02:45.882Z,7.60
2019-05-16T04:05:52.596Z,7.70
2019-05-16T04:08:57.100Z,7.60
2019-05-16T04:12:02.065Z,7.40
2019-05-16T04:15:10.908Z,7.50
2019-05-16T04:18:13.452Z,7.50
2019-05-16T04:21:21.570Z,7.50
2019-05-16T04:24:23.755Z,7.50
2019-05-16T04:27:30.855Z,7.40
2019-05-16T04:30:34.063Z,7.30
2019-05-16T04:33:41.409Z,7.50
2019-05-16T04:36:44.426Z,7.50
2019-05-16T04:39:50.608Z,7.50
2019-05-16T04:42:54.772Z,7.50
2019-05-16T04:46:01.347Z,7.50
2019-05-16T04:49:05.202Z,7.50
2019-05-16T04:52:11.230Z,7.40
2019-05-16T04:55:15.572Z,7.50
2019-05-16T04:58:23.117Z,7.50
2019-05-16T05:01:25.957Z,7.50
2019-05-16T05:04:30.827Z,7.50
2019-05-16T05:07:35.312Z,7.50
2019-05-16T05:10:40.622Z,7.60
2019-05-16T05:13:45.064Z,7.50
2019-05-16T05:16:50.801Z,7.50
2019-05-16T05:19:55.285Z,7.50
2019-05-16T05:23:00.410Z,7.50
2019-05-16T05:26:04.984Z,7.60
2019-05-16T05:29:10.362Z,7.50
2019-05-16T05:32:14.810Z,7.60
2019-05-16T05:35:20.665Z,7.60
2019-05-16T05:38:25.144Z,7.60
2019-05-16T05:41:30.231Z,7.60
2019-05-16T05:44:34.740Z,7.50
2019-05-16T05:47:40.247Z,7.50
2019-05-16T05:50:44.940Z,7.50
2019-05-16T05:53:50.922Z,7.50
2019-05-16T05:56:55.883Z,7.60
2019-05-16T06:00:00.692Z,7.50
2019-05-16T06:03:06.494Z,7.60
2019-05-16T06:06:10.847Z,7.60
2019-05-16T06:09:26.425Z,7.50
2019-05-16T06:12:21.450Z,7.60
2019-05-16T06:15:26.408Z,7.70
2019-05-16T06:18:30.829Z,7.70
2019-05-16T06:21:35.199Z,7.80
2019-05-16T06:24:39.919Z,7.80
2019-05-16T06:27:44.497Z,7.80
2019-05-16T06:30:51.472Z,7.80
2019-05-16T06:33:55.092Z,8.00
2019-05-16T06:37:00.455Z,8.00
2019-05-16T06:40:05.521Z,7.90
2019-05-16T06:43:10.974Z,8.10
2019-05-16T06:46:15.385Z,8.10
2019-05-16T06:49:20.104Z,8.10
2019-05-16T06:52:24.434Z,8.10
2019-05-16T06:55:29.737Z,8.20
2019-05-16T06:58:44.755Z,8.20
2019-05-16T07:01:40.598Z,8.30
2019-05-16T07:04:44.928Z,8.20
2019-05-16T07:07:50.870Z,8.30
2019-05-16T07:10:55.978Z,8.40
2019-05-16T07:14:00.664Z,8.40
2019-05-16T07:17:04.997Z,8.40
2019-05-16T07:20:10.714Z,8.40
2019-05-16T07:23:15.133Z,8.50
2019-05-16T07:26:20.539Z,8.50
2019-05-16T07:29:25.208Z,8.60
2019-05-16T07:32:30.329Z,8.60
2019-05-16T07:35:34.601Z,8.70
2019-05-16T07:38:40.028Z,8.70
2019-05-16T07:41:45.023Z,8.70
2019-05-16T07:44:50.530Z,8.80
2019-05-16T07:47:55.093Z,9.00
2019-05-16T07:51:00.541Z,9.00
2019-05-16T07:54:24.254Z,8.90
2019-05-16T07:57:30.598Z,9.00
2019-05-16T08:00:49.520Z,8.90
2019-05-16T08:03:44.133Z,8.90
2019-05-16T08:06:50.301Z,8.90
2019-05-16T08:09:54.792Z,9.10
2019-05-16T08:13:03.350Z,9.20
2019-05-16T08:16:05.533Z,9.30
2019-05-16T08:19:10.489Z,9.20
2019-05-16T08:22:15.033Z,9.50
2019-05-16T08:25:20.504Z,9.50
2019-05-16T08:28:25.008Z,9.60
2019-05-16T08:31:31.899Z,9.80
2019-05-16T08:34:35.903Z,10.00
2019-05-16T08:43:53.787Z,10.10
2019-05-16T08:47:05.633Z,10.30
2019-05-16T08:50:12.405Z,10.30
2019-05-16T08:53:13.735Z,10.30
2019-05-16T08:56:21.736Z,10.40
2019-05-16T08:59:24.929Z,10.40
2019-05-16T09:02:36.289Z,10.40
2019-05-16T09:05:36.017Z,10.40
2019-05-16T09:08:40.328Z,10.50
2019-05-16T09:10:34.702Z,10.10
2019-05-16T09:10:40.499Z,10.10
2019-05-16T09:11:48.417Z,10.50
2019-05-16T09:14:51.164Z,10.50
2019-05-16T09:17:58.184Z,10.50
2019-05-16T09:21:02.293Z,10.40
2019-05-16T09:24:09.236Z,10.40
2019-05-16T09:27:13.650Z,10.50
2019-05-16T09:30:18.501Z,10.50
2019-05-16T09:33:22.878Z,10.40
2019-05-16T09:36:28.139Z,10.30
2019-05-16T09:39:33.218Z,10.40
2019-05-16T09:42:37.770Z,10.50
2019-05-16T09:45:42.457Z,10.50
2019-05-16T09:48:47.969Z,10.60
2019-05-16T09:51:52.806Z,10.70
2019-05-16T09:54:57.730Z,10.90
2019-05-16T09:58:02.783Z,11.00
2019-05-16T10:01:07.411Z,11.30
2019-05-16T10:04:11.753Z,11.30
2019-05-16T10:07:17.934Z,11.30
2019-05-16T10:10:22.594Z,11.20
2019-05-16T10:13:27.941Z,11.20
2019-05-16T10:16:32.745Z,11.10
2019-05-16T10:19:37.135Z,11.10
2019-05-16T10:22:41.944Z,10.90
2019-05-16T10:25:47.995Z,10.90
2019-05-16T10:28:57.495Z,10.90
2019-05-16T10:32:01.062Z,10.80
2019-05-16T10:35:05.849Z,10.80
2019-05-16T10:38:11.090Z,10.80
2019-05-16T10:41:15.368Z,10.90
2019-05-16T10:44:19.701Z,11.00
2019-05-16T10:47:27.906Z,11.00
2019-05-16T10:50:31.119Z,11.00
2019-05-16T10:54:00.590Z,11.10
2019-05-16T10:56:42.257Z,11.10
2019-05-16T11:00:04.276Z,11.10
2019-05-16T11:02:53.269Z,11.10
2019-05-16T11:06:05.430Z,11.10
2019-05-16T11:09:06.398Z,11.20
2019-05-16T11:12:10.424Z,11.20
2019-05-16T11:15:17.232Z,11.30
2019-05-16T11:18:22.122Z,11.20
2019-05-16T11:21:27.184Z,11.20
2019-05-16T11:24:31.611Z,11.20
2019-05-16T11:27:37.480Z,11.20
2019-05-16T11:30:42.067Z,11.30
2019-05-16T11:33:47.746Z,11.20
2019-05-16T11:36:52.262Z,11.40
2019-05-16T11:39:57.156Z,11.40
2019-05-16T11:43:09.418Z,11.40
2019-05-16T11:46:08.079Z,11.40
2019-05-16T11:49:12.386Z,11.40
2019-05-16T11:52:18.013Z,11.30
2019-05-16T11:55:22.673Z,11.30
2019-05-16T11:58:27.123Z,11.30
2019-05-16T12:01:31.506Z,11.30
2019-05-16T12:04:37.477Z,11.30
2019-05-16T12:07:44.457Z,11.20
2019-05-16T12:10:48.644Z,11.30
2019-05-16T12:13:53.570Z,11.20
2019-05-16T12:16:57.903Z,11.20
2019-05-16T12:20:02.250Z,11.20
2019-05-16T12:23:07.957Z,11.30
2019-05-16T12:26:12.512Z,11.30
2019-05-16T12:29:17.367Z,11.40
2019-05-16T12:32:24.977Z,11.50
2019-05-16T12:35:29.788Z,11.60
2019-05-16T12:38:34.173Z,11.80
2019-05-16T12:41:41.124Z,11.70
2019-05-16T12:44:46.863Z,11.80
2019-05-16T12:47:52.755Z,11.90
2019-05-16T12:50:58.936Z,11.90
2019-05-16T12:54:03.295Z,11.90
2019-05-16T12:57:07.621Z,11.90
2019-05-16T13:00:15.614Z,11.90
2019-05-16T13:03:19.692Z,11.90
2019-05-16T13:06:24.054Z,11.80
2019-05-16T13:09:28.559Z,11.80
2019-05-16T13:12:37.417Z,11.80
2019-05-16T13:15:42.557Z,11.80
2019-05-16T13:18:47.704Z,11.90
2019-05-16T13:21:52.494Z,11.90
2019-05-16T13:24:57.630Z,11.80
2019-05-16T13:28:08.496Z,11.70
2019-05-16T13:31:13.002Z,11.70
2019-05-16T13:34:18.110Z,11.70
2019-05-16T13:37:22.701Z,11.70
2019-05-16T13:40:27.616Z,11.70
2019-05-16T13:43:32.325Z,11.70
2019-05-16T13:46:37.183Z,11.60
2019-05-16T13:49:42.938Z,11.70
2019-05-16T13:52:48.083Z,11.50
2019-05-16T13:55:53.010Z,11.50
2019-05-16T13:58:57.412Z,11.50
2019-05-16T14:02:08.175Z,11.50
2019-05-16T14:05:12.790Z,11.50
2019-05-16T14:08:17.518Z,11.40
2019-05-16T14:11:22.294Z,11.50
2019-05-16T14:14:37.384Z,11.50
2019-05-16T14:17:32.813Z,11.60
2019-05-16T14:20:37.939Z,11.80
2019-05-16T14:23:42.388Z,11.70
2019-05-16T14:26:46.795Z,11.70
2019-05-16T14:29:51.160Z,11.90
2019-05-16T14:33:00.269Z,11.70
2019-05-16T14:36:01.510Z,11.70
2019-05-16T14:39:08.038Z,11.70
2019-05-16T14:42:12.416Z,11.70
2019-05-16T14:45:18.203Z,11.70
2019-05-16T14:48:22.514Z,11.60
2019-05-16T14:51:31.492Z,11.60
2019-05-16T14:54:37.557Z,11.50
2019-05-16T14:57:41.145Z,11.50
2019-05-16T15:00:48.963Z,11.50
2019-05-16T15:03:51.593Z,11.30
2019-05-16T15:06:57.309Z,11.20
2019-05-16T15:10:01.983Z,11.20
2019-05-16T15:13:07.906Z,11.20
2019-05-16T15:16:16.972Z,11.10
2019-05-16T15:19:21.427Z,11.00
2019-05-16T15:22:27.316Z,11.00
2019-05-16T15:25:31.866Z,10.90
2019-05-16T15:28:37.757Z,10.90
2019-05-16T15:31:42.293Z,10.90
2019-05-16T15:34:47.638Z,10.90
2019-05-16T15:37:52.189Z,10.90
2019-05-16T15:41:00.052Z,10.80
2019-05-16T15:44:04.501Z,10.90
2019-05-16T15:47:08.860Z,10.90
2019-05-16T15:50:14.018Z,10.90
2019-05-16T15:53:18.370Z,11.10
2019-05-16T15:56:22.721Z,11.10
2019-05-16T15:59:28.529Z,11.20
2019-05-16T16:02:32.859Z,11.20
2019-05-16T16:05:37.606Z,11.30
2019-05-16T16:08:42.011Z,11.20
2019-05-16T16:11:48.512Z,11.30
2019-05-16T16:14:52.454Z,11.30
2019-05-16T16:17:57.473Z,11.20
2019-05-16T16:21:29.724Z,11.10
2019-05-16T16:24:35.066Z,11.00
2019-05-16T16:27:39.443Z,11.00
2019-05-16T16:30:43.776Z,10.90
2019-05-16T16:33:48.180Z,10.80
2019-05-16T16:36:52.478Z,10.80
2019-05-16T16:39:57.623Z,10.80
2019-05-16T16:43:02.126Z,10.70
2019-05-16T16:46:12.945Z,10.70
2019-05-16T16:49:12.540Z,10.70
2019-05-16T16:52:17.351Z,10.80
2019-05-16T16:55:21.749Z,10.80
2019-05-16T16:58:26.753Z,10.80
2019-05-16T17:01:31.557Z,10.80
2019-05-16T17:04:39.112Z,10.80
2019-05-16T17:07:44.986Z,10.80
2019-05-16T17:10:49.348Z,10.80
2019-05-16T17:13:56.435Z,10.80
2019-05-16T17:17:00.367Z,10.90
2019-05-16T17:20:07.305Z,10.90
2019-05-16T17:23:11.495Z,10.80
2019-05-16T17:26:15.905Z,10.80
2019-05-16T17:29:20.642Z,10.80
2019-05-16T17:32:27.274Z,10.70
2019-05-16T17:35:31.766Z,10.80
2019-05-16T17:38:37.151Z,10.80
2019-05-16T17:41:41.884Z,10.60
2019-05-16T17:44:47.237Z,10.80
2019-05-16T17:47:51.770Z,10.70
2019-05-16T17:50:57.031Z,10.60
2019-05-16T17:54:01.905Z,10.60
2019-05-16T17:57:07.411Z,10.50
2019-05-16T18:00:16.938Z,10.50
2019-05-16T18:03:19.331Z,10.40
2019-05-16T18:06:27.147Z,10.40
2019-05-16T18:09:31.695Z,10.40
2019-05-16T18:12:37.209Z,10.40
2019-05-16T18:15:42.539Z,10.30
2019-05-16T18:18:46.953Z,10.30
2019-05-16T18:21:54.421Z,10.20
2019-05-16T18:25:02.082Z,10.20
2019-05-16T18:28:08.800Z,10.10
2019-05-16T18:31:13.227Z,10.20
2019-05-16T18:34:17.871Z,10.20
2019-05-16T18:37:26.631Z,10.10
2019-05-16T18:40:37.972Z,10.10
2019-05-16T18:43:42.339Z,10.00
2019-05-16T18:46:47.048Z,10.00
2019-05-16T18:49:51.624Z,10.00
2019-05-16T18:53:07.431Z,9.90
2019-05-16T18:56:12.408Z,9.90
2019-05-16T18:59:17.015Z,9.90
2019-05-16T19:02:21.457Z,9.80
2019-05-16T19:05:28.807Z,9.80
2019-05-16T19:08:33.224Z,9.70
2019-05-16T19:11:37.489Z,9.70
2019-05-16T19:14:42.195Z,9.80
2019-05-16T19:17:46.918Z,9.80
2019-05-16T19:20:51.560Z,9.80
2019-05-16T19:23:56.536Z,9.80
2019-05-16T19:27:03.267Z,9.90
2019-05-16T19:30:08.132Z,9.90
2019-05-16T19:33:12.528Z,9.80
2019-05-16T19:36:17.393Z,9.80
2019-05-16T19:39:22.165Z,9.80
2019-05-16T19:42:29.719Z,9.90
2019-05-16T19:45:33.274Z,9.80
2019-05-16T19:48:37.582Z,9.90
2019-05-16T19:51:45.828Z,9.90
2019-05-16T19:54:49.150Z,9.90
2019-05-16T19:57:53.576Z,9.80
2019-05-16T20:00:59.153Z,9.80
2019-05-16T20:04:03.567Z,9.80
2019-05-16T20:07:08.340Z,9.90
2019-05-16T20:10:12.890Z,9.90
2019-05-16T20:13:17.271Z,9.90
2019-05-16T20:16:22.163Z,9.90
2019-05-16T20:19:26.898Z,9.90
2019-05-16T20:22:31.292Z,9.80
2019-05-16T20:25:36.572Z,9.90
2019-05-16T20:28:41.877Z,9.80
2019-05-16T20:31:47.500Z,9.80
2019-05-16T20:34:51.983Z,9.90
2019-05-16T20:37:56.628Z,9.80
2019-05-16T20:41:01.303Z,9.90
2019-05-16T20:44:06.597Z,9.90
2019-05-16T20:47:10.977Z,9.80
2019-05-16T20:50:17.011Z,10.00
2019-05-16T20:53:21.814Z,9.90
2019-05-16T20:56:26.582Z,10.00
2019-05-16T20:59:33.625Z,9.90
2019-05-16T21:02:38.146Z,9.90
2019-05-16T21:05:42.803Z,9.90
2019-05-16T21:08:49.593Z,10.00
2019-05-16T21:11:53.470Z,10.00
2019-05-16T21:14:58.657Z,9.90
2019-05-16T21:18:03.142Z,10.00
2019-05-16T21:21:07.800Z,10.00
2019-05-16T21:24:12.301Z,9.80
2019-05-16T21:27:18.867Z,9.90
2019-05-16T21:30:23.107Z,9.80
2019-05-16T21:33:27.506Z,9.90
2019-05-16T21:36:32.241Z,9.80
2019-05-16T21:39:36.931Z,9.80
2019-05-16T21:42:41.545Z,9.80
2019-05-16T21:45:47.387Z,9.80
2019-05-16T21:48:51.810Z,9.80
2019-05-16T21:51:57.087Z,9.70
2019-05-16T21:55:01.537Z,9.80
2019-05-16T21:58:05.948Z,9.80
2019-05-16T22:01:13.783Z,9.70
2019-05-16T22:04:18.480Z,9.90
2019-05-16T22:07:33.184Z,9.90
2019-05-16T22:10:29.190Z,9.90
2019-05-16T22:13:37.022Z,10.00
2019-05-16T22:16:41.711Z,9.80
2019-05-16T22:19:46.888Z,10.00
2019-05-16T22:22:51.368Z,9.90
2019-05-16T22:25:56.968Z,9.90
2019-05-16T22:29:21.172Z,9.90
2019-05-16T22:32:27.312Z,9.90
2019-05-16T22:35:31.691Z,9.90
2019-05-16T22:38:35.971Z,9.90
2019-05-16T22:41:40.393Z,9.90
2019-05-16T22:44:46.648Z,9.80
2019-05-16T22:47:51.439Z,9.90
2019-05-16T22:50:56.628Z,9.90
2019-05-16T22:54:01.320Z,10.00
2019-05-16T22:57:06.697Z,9.90
2019-05-16T23:00:14.398Z,9.80
2019-05-16T23:03:18.723Z,9.90
2019-05-16T23:06:26.803Z,9.90
2019-05-16T23:09:31.237Z,9.90
2019-05-16T23:12:37.162Z,9.90
2019-05-16T23:15:41.818Z,9.90
2019-05-16T23:18:49.128Z,9.80
2019-05-16T23:21:53.430Z,9.80
2019-05-16T23:24:57.738Z,9.70
2019-05-16T23:28:02.073Z,9.70
2019-05-16T23:31:06.795Z,9.70
2019-05-16T23:34:11.541Z,9.80
2019-05-16T23:37:16.237Z,9.70
2019-05-16T23:40:20.658Z,9.70
2019-05-16T23:43:25.742Z,9.60
2019-05-16T23:46:31.107Z,9.60
2019-05-16T23:49:37.349Z,9.60
2019-05-16T23:52:41.692Z,9.70
2019-05-16T23:55:47.100Z,9.70
2019-05-16T23:58:51.713Z,9.70
