createdAt,value
2023-03-26T00:01:54.493Z,10.32
2023-03-26T00:04:25.446Z,10.20
2023-03-26T00:06:54.217Z,10.20
2023-03-26T00:09:22.285Z,10.20
2023-03-26T00:11:50.577Z,10.20
2023-03-26T00:14:18.739Z,10.30
2023-03-26T00:16:47.671Z,10.22
2023-03-26T00:19:16.774Z,10.30
2023-03-26T00:21:44.913Z,10.30
2023-03-26T00:24:16.407Z,10.24
2023-03-26T00:26:44.811Z,10.30
2023-03-26T00:29:15.623Z,10.34
2023-03-26T00:31:46.341Z,10.32
2023-03-26T00:34:18.748Z,10.30
2023-03-26T00:36:47.448Z,10.28
2023-03-26T00:39:17.781Z,10.30
2023-03-26T00:41:45.890Z,10.30
2023-03-26T00:44:14.208Z,10.40
2023-03-26T00:46:42.815Z,10.30
2023-03-26T00:49:11.181Z,10.30
2023-03-26T00:51:39.576Z,10.30
2023-03-26T00:54:09.499Z,10.30
2023-03-26T00:56:38.798Z,10.30
2023-03-26T00:59:09.248Z,10.34
2023-03-26T01:01:37.847Z,10.40
2023-03-26T01:04:28.611Z,10.30
2023-03-26T01:06:58.869Z,10.38
2023-03-26T01:09:37.302Z,10.34
2023-03-26T01:12:07.328Z,10.36
2023-03-26T01:14:35.355Z,10.22
2023-03-26T01:17:06.039Z,10.16
2023-03-26T01:20:11.046Z,10.20
2023-03-26T01:22:41.637Z,10.14
2023-03-26T01:25:09.685Z,10.20
2023-03-26T01:27:51.049Z,10.12
2023-03-26T01:30:41.655Z,10.14
2023-03-26T01:33:14.241Z,10.00
2023-03-26T01:35:55.684Z,10.00
2023-03-26T01:38:30.028Z,9.92
2023-03-26T01:41:01.129Z,10.00
2023-03-26T01:43:51.070Z,9.90
2023-03-26T01:46:19.503Z,9.90
2023-03-26T01:48:47.766Z,9.90
2023-03-26T01:51:29.222Z,9.90
2023-03-26T01:54:01.595Z,9.90
2023-03-26T01:56:36.077Z,9.86
2023-03-26T01:59:29.052Z,9.80
2023-03-26T02:02:17.630Z,9.70
2023-03-26T02:05:07.008Z,9.70
2023-03-26T02:07:45.238Z,9.62
2023-03-26T02:10:34.888Z,9.60
2023-03-26T02:13:02.982Z,9.50
2023-03-26T02:15:31.187Z,9.50
2023-03-26T02:17:59.824Z,9.50
2023-03-26T02:20:30.235Z,9.44
2023-03-26T02:22:58.518Z,9.40
2023-03-26T02:25:26.991Z,9.42
2023-03-26T02:27:56.231Z,9.32
2023-03-26T02:30:29.797Z,9.20
2023-03-26T02:33:00.104Z,9.20
2023-03-26T02:35:34.797Z,9.20
2023-03-26T02:38:03.833Z,9.12
2023-03-26T02:40:32.037Z,9.10
2023-03-26T02:43:00.775Z,9.10
2023-03-26T02:45:29.777Z,9.10
2023-03-26T02:48:23.917Z,9.00
2023-03-26T02:51:10.311Z,9.00
2023-03-26T02:53:39.580Z,9.00
2023-03-26T02:56:28.126Z,8.90
2023-03-26T02:59:14.883Z,9.00
2023-03-26T03:01:47.447Z,9.00
2023-03-26T03:04:19.616Z,8.90
2023-03-26T03:06:57.693Z,8.90
2023-03-26T03:09:31.404Z,8.80
2023-03-26T03:12:28.587Z,8.80
2023-03-26T03:14:56.797Z,8.78
2023-03-26T03:17:24.847Z,8.80
2023-03-26T03:19:53.186Z,8.80
2023-03-26T03:22:21.347Z,8.76
2023-03-26T03:24:51.986Z,8.70
2023-03-26T03:27:21.456Z,8.70
2023-03-26T03:29:56.688Z,8.70
2023-03-26T03:32:45.009Z,8.60
2023-03-26T03:35:14.011Z,8.60
2023-03-26T03:37:43.387Z,8.70
2023-03-26T03:40:12.308Z,8.60
2023-03-26T03:42:43.111Z,8.50
2023-03-26T03:45:11.770Z,8.52
2023-03-26T03:48:00.141Z,8.50
2023-03-26T03:50:37.032Z,8.40
2023-03-26T03:53:26.325Z,8.30
2023-03-26T03:55:57.855Z,8.40
2023-03-26T03:58:34.700Z,8.36
2023-03-26T04:01:08.809Z,8.36
2023-03-26T04:03:51.687Z,8.30
2023-03-26T04:06:27.192Z,8.32
2023-03-26T04:08:55.450Z,8.30
2023-03-26T04:11:23.699Z,8.32
2023-03-26T04:14:08.125Z,8.30
2023-03-26T04:16:57.210Z,8.30
2023-03-26T04:19:27.497Z,8.30
2023-03-26T04:21:55.661Z,8.30
2023-03-26T04:24:38.968Z,8.30
2023-03-26T04:27:25.623Z,8.20
2023-03-26T04:29:58.276Z,8.20
2023-03-26T04:32:32.102Z,8.20
2023-03-26T04:35:03.478Z,8.20
2023-03-26T04:37:41.678Z,8.20
2023-03-26T04:40:15.779Z,8.20
2023-03-26T04:43:31.352Z,8.20
2023-03-26T04:46:33.417Z,8.18
2023-03-26T04:49:08.090Z,8.20
2023-03-26T04:51:41.842Z,8.28
2023-03-26T04:54:24.645Z,8.28
2023-03-26T04:57:04.912Z,8.30
2023-03-26T04:59:44.020Z,8.30
2023-03-26T05:02:14.427Z,8.30
2023-03-26T05:05:02.860Z,8.38
2023-03-26T05:07:31.619Z,8.38
2023-03-26T05:10:03.565Z,8.40
2023-03-26T05:12:47.898Z,8.40
2023-03-26T05:15:23.297Z,8.38
2023-03-26T05:17:51.618Z,8.42
2023-03-26T05:20:30.339Z,8.44
2023-03-26T05:22:58.427Z,8.50
2023-03-26T05:25:29.795Z,8.50
2023-03-26T05:27:57.876Z,8.54
2023-03-26T05:30:30.309Z,8.60
2023-03-26T05:33:02.807Z,8.60
2023-03-26T05:35:33.515Z,8.60
2023-03-26T05:38:01.805Z,8.66
2023-03-26T05:40:29.919Z,8.70
2023-03-26T05:43:00.854Z,8.78
2023-03-26T05:45:51.196Z,8.80
2023-03-26T05:48:23.415Z,8.80
2023-03-26T05:50:53.094Z,8.86
2023-03-26T05:53:21.968Z,8.86
2023-03-26T05:56:28.313Z,8.90
2023-03-26T05:59:15.528Z,9.00
2023-03-26T06:02:09.808Z,9.06
2023-03-26T06:05:01.323Z,9.10
2023-03-26T06:07:48.436Z,9.20
2023-03-26T06:10:19.735Z,9.22
2023-03-26T06:12:47.952Z,9.32
2023-03-26T06:15:16.321Z,9.40
2023-03-26T06:18:02.029Z,9.46
2023-03-26T06:21:00.984Z,9.50
2023-03-26T06:23:40.162Z,9.60
2023-03-26T06:26:13.178Z,9.60
2023-03-26T06:29:04.035Z,9.70
2023-03-26T06:32:16.256Z,9.80
2023-03-26T06:35:00.459Z,9.90
2023-03-26T06:37:31.812Z,9.90
2023-03-26T06:40:04.146Z,10.10
2023-03-26T06:43:08.226Z,10.10
2023-03-26T06:46:13.480Z,10.10
2023-03-26T06:49:17.052Z,10.20
2023-03-26T06:52:32.735Z,10.22
2023-03-26T06:55:21.247Z,10.30
2023-03-26T06:58:02.696Z,10.40
2023-03-26T07:00:56.237Z,10.48
2023-03-26T07:03:56.425Z,10.60
2023-03-26T07:06:58.329Z,10.60
2023-03-26T07:09:50.781Z,10.70
2023-03-26T07:12:42.555Z,10.60
2023-03-26T07:15:37.292Z,10.60
2023-03-26T07:18:16.638Z,10.78
2023-03-26T07:20:46.502Z,10.80
2023-03-26T07:23:16.843Z,10.80
2023-03-26T07:25:58.866Z,10.84
2023-03-26T07:29:05.180Z,10.90
2023-03-26T07:31:48.192Z,10.90
2023-03-26T07:34:45.377Z,11.00
2023-03-26T07:37:51.636Z,11.00
2023-03-26T07:41:19.807Z,11.04
2023-03-26T07:44:35.635Z,11.02
2023-03-26T07:47:27.916Z,11.20
2023-03-26T07:50:19.067Z,11.30
2023-03-26T07:53:16.616Z,11.40
2023-03-26T07:56:24.561Z,11.38
2023-03-26T07:59:38.673Z,11.40
2023-03-26T08:03:04.575Z,11.40
2023-03-26T08:06:22.925Z,11.50
2023-03-26T08:09:26.748Z,11.60
2023-03-26T08:12:28.864Z,11.68
2023-03-26T08:15:08.150Z,11.80
2023-03-26T08:17:40.795Z,11.90
2023-03-26T08:20:12.262Z,11.94
2023-03-26T08:22:51.393Z,11.98
2023-03-26T08:25:40.401Z,12.00
2023-03-26T08:28:35.567Z,12.00
2023-03-26T08:31:04.172Z,12.10
2023-03-26T08:33:32.586Z,12.20
2023-03-26T08:36:01.026Z,12.30
2023-03-26T08:38:29.208Z,12.30
2023-03-26T08:41:12.448Z,12.30
2023-03-26T08:44:19.326Z,12.30
2023-03-26T08:47:26.386Z,12.30
2023-03-26T08:50:03.848Z,12.40
2023-03-26T08:52:59.073Z,12.50
2023-03-26T08:55:55.786Z,12.52
2023-03-26T08:58:43.318Z,12.60
2023-03-26T09:01:29.981Z,12.70
2023-03-26T09:04:46.889Z,12.70
2023-03-26T09:07:44.922Z,12.80
2023-03-26T09:10:18.931Z,12.90
2023-03-26T09:13:09.924Z,12.90
2023-03-26T09:15:59.375Z,12.94
2023-03-26T09:18:33.489Z,13.04
2023-03-26T09:21:32.823Z,13.20
2023-03-26T09:24:16.046Z,13.30
2023-03-26T09:27:05.066Z,13.52
2023-03-26T09:29:41.861Z,13.50
2023-03-26T09:32:14.347Z,13.54
2023-03-26T09:34:54.402Z,13.66
2023-03-26T09:37:28.971Z,13.66
2023-03-26T09:40:05.218Z,13.80
2023-03-26T09:43:00.487Z,13.90
2023-03-26T09:45:41.092Z,13.90
2023-03-26T09:48:25.080Z,13.92
2023-03-26T09:51:08.447Z,13.90
2023-03-26T09:53:59.895Z,13.90
2023-03-26T09:56:52.510Z,13.90
2023-03-26T09:59:45.035Z,13.92
2023-03-26T10:02:45.867Z,14.20
2023-03-26T10:05:20.692Z,14.18
2023-03-26T10:07:52.284Z,14.10
2023-03-26T10:10:47.617Z,14.20
2023-03-26T10:13:39.153Z,14.30
2023-03-26T10:16:10.472Z,14.30
2023-03-26T10:18:59.793Z,14.40
2023-03-26T10:21:48.088Z,14.50
2023-03-26T10:24:41.058Z,14.60
2023-03-26T10:27:28.377Z,14.66
2023-03-26T10:30:30.498Z,14.70
2023-03-26T10:33:21.299Z,14.80
2023-03-26T10:35:52.782Z,15.10
2023-03-26T10:38:51.558Z,15.30
2023-03-26T10:41:28.619Z,15.60
2023-03-26T10:44:19.708Z,15.72
2023-03-26T10:47:26.796Z,16.00
2023-03-26T10:50:32.396Z,16.40
2023-03-26T10:53:10.439Z,16.30
2023-03-26T10:55:39.484Z,16.64
2023-03-26T10:58:24.161Z,17.02
2023-03-26T11:01:06.401Z,17.30
2023-03-26T11:03:55.762Z,17.40
2023-03-26T11:06:35.923Z,17.30
2023-03-26T11:09:28.360Z,17.60
2023-03-26T11:12:27.108Z,17.70
2023-03-26T11:14:58.553Z,17.42
2023-03-26T11:18:04.642Z,17.36
2023-03-26T11:21:19.853Z,16.88
2023-03-26T11:24:28.663Z,17.20
2023-03-26T11:27:15.721Z,17.22
2023-03-26T11:29:53.990Z,17.08
2023-03-26T11:32:27.190Z,16.80
2023-03-26T11:35:05.826Z,16.80
2023-03-26T11:37:37.762Z,16.70
2023-03-26T11:40:21.520Z,16.60
2023-03-26T11:42:51.264Z,16.56
2023-03-26T11:45:20.901Z,16.74
2023-03-26T11:47:52.030Z,16.70
2023-03-26T11:50:30.588Z,16.78
2023-03-26T11:52:59.364Z,16.70
2023-03-26T11:55:27.692Z,16.82
2023-03-26T11:57:57.002Z,16.90
2023-03-26T12:00:27.516Z,16.88
2023-03-26T12:02:57.168Z,16.90
2023-03-26T12:05:33.723Z,16.92
2023-03-26T12:08:03.410Z,16.50
2023-03-26T12:10:38.893Z,16.40
2023-03-26T12:13:24.122Z,16.40
2023-03-26T12:15:58.971Z,16.42
2023-03-26T12:18:28.003Z,16.70
2023-03-26T12:21:03.599Z,16.68
2023-03-26T12:24:01.534Z,16.76
2023-03-26T12:26:42.962Z,16.42
2023-03-26T12:29:15.743Z,16.28
2023-03-26T12:31:46.980Z,16.20
2023-03-26T12:34:17.821Z,16.20
2023-03-26T12:36:50.820Z,16.34
2023-03-26T12:40:09.700Z,16.42
2023-03-26T12:44:48.825Z,16.66
2023-03-26T12:45:23.166Z,16.60
2023-03-26T12:48:00.711Z,16.84
2023-03-26T12:50:39.737Z,16.90
2023-03-26T12:53:18.104Z,16.90
2023-03-26T12:55:52.209Z,16.84
2023-03-26T12:58:29.069Z,16.64
2023-03-26T13:01:06.637Z,16.18
2023-03-26T13:03:43.908Z,16.02
2023-03-26T13:06:30.442Z,16.00
2023-03-26T13:09:05.041Z,16.02
2023-03-26T13:11:33.344Z,15.82
2023-03-26T13:14:20.452Z,15.64
2023-03-26T13:17:07.417Z,15.44
2023-03-26T13:20:01.861Z,15.14
2023-03-26T13:22:56.871Z,15.12
2023-03-26T13:25:49.645Z,15.30
2023-03-26T13:28:53.564Z,15.78
2023-03-26T13:31:36.852Z,16.10
2023-03-26T13:34:11.166Z,16.10
2023-03-26T13:36:46.855Z,16.32
2023-03-26T13:39:15.069Z,16.50
2023-03-26T13:42:03.642Z,16.60
2023-03-26T13:44:46.688Z,16.40
2023-03-26T13:47:19.968Z,16.28
2023-03-26T13:49:57.117Z,16.14
2023-03-26T13:52:31.009Z,15.98
2023-03-26T13:55:30.943Z,15.80
2023-03-26T13:58:34.322Z,15.72
2023-03-26T14:01:49.242Z,15.40
2023-03-26T14:04:33.723Z,15.50
2023-03-26T14:07:10.972Z,15.56
2023-03-26T14:09:39.068Z,15.64
2023-03-26T14:12:25.126Z,15.66
2023-03-26T14:15:01.660Z,15.70
2023-03-26T14:17:40.701Z,15.80
2023-03-26T14:20:17.899Z,16.10
2023-03-26T14:23:08.777Z,16.32
2023-03-26T14:25:45.965Z,16.48
2023-03-26T14:28:38.688Z,16.50
2023-03-26T14:31:12.465Z,16.70
2023-03-26T14:33:50.137Z,16.70
2023-03-26T14:36:33.121Z,16.52
2023-03-26T14:39:40.077Z,16.20
2023-03-26T14:42:14.803Z,15.98
2023-03-26T14:45:07.319Z,15.64
2023-03-26T14:47:38.448Z,15.50
2023-03-26T14:50:06.638Z,15.36
2023-03-26T14:52:48.740Z,15.20
2023-03-26T14:55:40.853Z,15.10
2023-03-26T14:58:44.133Z,14.88
2023-03-26T15:01:28.425Z,14.90
2023-03-26T15:04:30.413Z,15.00
2023-03-26T15:07:21.471Z,15.14
2023-03-26T15:10:21.614Z,15.20
2023-03-26T15:13:31.258Z,15.22
2023-03-26T15:16:21.817Z,15.30
2023-03-26T15:19:11.609Z,15.10
2023-03-26T15:21:58.030Z,14.90
2023-03-26T15:24:38.115Z,14.80
2023-03-26T15:27:21.134Z,14.70
2023-03-26T15:30:04.487Z,14.70
2023-03-26T15:32:57.232Z,14.80
2023-03-26T15:35:57.519Z,14.72
2023-03-26T15:38:34.532Z,14.64
2023-03-26T15:41:26.334Z,14.60
2023-03-26T15:44:24.922Z,14.50
2023-03-26T15:46:48.957Z,14.60
2023-03-26T15:49:59.229Z,14.52
2023-03-26T15:52:33.634Z,14.44
2023-03-26T15:55:28.515Z,14.44
2023-03-26T15:58:25.346Z,14.30
2023-03-26T16:00:57.334Z,14.30
2023-03-26T16:03:31.061Z,14.30
2023-03-26T16:06:34.557Z,14.20
2023-03-26T16:09:18.416Z,14.10
2023-03-26T16:12:29.370Z,14.00
2023-03-26T16:15:07.350Z,13.90
2023-03-26T16:18:10.564Z,13.82
2023-03-26T16:20:51.160Z,13.80
2023-03-26T16:23:32.131Z,13.72
2023-03-26T16:26:07.715Z,13.68
2023-03-26T16:28:56.432Z,13.50
2023-03-26T16:31:37.678Z,13.46
2023-03-26T16:34:09.289Z,13.30
2023-03-26T16:36:44.464Z,13.30
2023-03-26T16:39:22.480Z,13.20
2023-03-26T16:42:30.441Z,13.20
2023-03-26T16:45:02.489Z,13.10
2023-03-26T16:47:49.155Z,13.06
2023-03-26T16:50:29.128Z,13.00
2023-03-26T16:53:02.220Z,13.00
2023-03-26T16:55:51.882Z,12.90
2023-03-26T16:58:38.261Z,12.88
2023-03-26T17:01:21.904Z,12.86
2023-03-26T17:03:52.055Z,12.80
2023-03-26T17:06:23.353Z,12.70
2023-03-26T17:08:53.432Z,12.64
2023-03-26T17:11:46.128Z,12.54
2023-03-26T17:14:38.906Z,12.50
2023-03-26T17:17:45.864Z,12.48
2023-03-26T17:20:33.523Z,12.40
2023-03-26T17:23:10.495Z,12.30
2023-03-26T17:26:17.733Z,12.20
2023-03-26T17:29:05.273Z,12.10
2023-03-26T17:31:44.055Z,12.10
2023-03-26T17:34:54.211Z,12.10
2023-03-26T17:37:24.659Z,11.92
2023-03-26T17:39:55.928Z,11.90
2023-03-26T17:42:27.054Z,11.90
2023-03-26T17:45:03.549Z,11.86
2023-03-26T17:47:38.428Z,11.80
2023-03-26T17:50:24.724Z,11.70
2023-03-26T17:52:57.219Z,11.62
2023-03-26T17:55:56.723Z,11.60
2023-03-26T17:58:50.778Z,11.50
2023-03-26T18:01:33.031Z,11.40
2023-03-26T18:04:07.272Z,11.20
2023-03-26T18:06:49.682Z,11.06
2023-03-26T18:09:34.315Z,10.92
2023-03-26T18:12:28.015Z,10.70
2023-03-26T18:15:27.710Z,10.50
2023-03-26T18:18:11.059Z,10.40
2023-03-26T18:20:39.175Z,10.40
2023-03-26T18:23:11.505Z,10.34
2023-03-26T18:25:41.079Z,10.30
2023-03-26T18:28:12.191Z,10.22
2023-03-26T18:30:47.038Z,10.18
2023-03-26T18:33:15.697Z,10.10
2023-03-26T18:35:46.228Z,10.10
2023-03-26T18:38:35.761Z,9.92
2023-03-26T18:41:08.130Z,9.90
2023-03-26T18:43:43.821Z,9.90
2023-03-26T18:46:14.033Z,10.00
2023-03-26T18:48:42.418Z,10.00
2023-03-26T18:51:10.785Z,10.02
2023-03-26T18:53:41.284Z,9.90
2023-03-26T18:56:30.840Z,9.80
2023-03-26T18:59:28.339Z,9.80
2023-03-26T19:01:59.443Z,9.80
2023-03-26T19:04:39.924Z,9.70
2023-03-26T19:07:23.361Z,9.68
2023-03-26T19:10:40.722Z,9.60
2023-03-26T19:13:15.330Z,9.44
2023-03-26T19:15:58.112Z,9.30
2023-03-26T19:18:35.895Z,9.24
2023-03-26T19:21:07.650Z,9.20
2023-03-26T19:23:48.849Z,9.08
2023-03-26T19:26:21.705Z,8.96
2023-03-26T19:29:33.199Z,8.90
2023-03-26T19:32:05.894Z,8.70
2023-03-26T19:34:35.673Z,8.70
2023-03-26T19:37:25.198Z,8.70
2023-03-26T19:40:19.244Z,8.66
2023-03-26T19:42:50.787Z,8.60
2023-03-26T19:45:19.903Z,8.50
2023-03-26T19:47:57.338Z,8.40
2023-03-26T19:50:34.670Z,8.38
2023-03-26T19:53:33.349Z,8.38
2023-03-26T19:56:13.498Z,8.30
2023-03-26T19:58:42.125Z,8.30
2023-03-26T20:01:30.761Z,8.26
2023-03-26T20:04:05.200Z,8.30
2023-03-26T20:06:43.313Z,8.20
2023-03-26T20:09:13.181Z,8.20
2023-03-26T20:11:47.485Z,8.20
2023-03-26T20:14:17.177Z,8.20
2023-03-26T20:16:49.926Z,8.20
2023-03-26T20:19:21.091Z,8.20
2023-03-26T20:21:53.031Z,8.20
2023-03-26T20:24:21.828Z,8.24
2023-03-26T20:26:52.613Z,8.30
2023-03-26T20:29:23.674Z,8.30
2023-03-26T20:32:16.497Z,8.24
2023-03-26T20:34:45.353Z,8.20
2023-03-26T20:37:16.527Z,8.20
2023-03-26T20:39:45.887Z,8.20
2023-03-26T20:42:29.723Z,8.10
2023-03-26T20:44:58.072Z,8.04
2023-03-26T20:47:29.070Z,8.00
2023-03-26T20:49:57.151Z,7.90
2023-03-26T20:52:26.205Z,7.72
2023-03-26T20:54:54.563Z,7.50
2023-03-26T20:57:29.921Z,7.44
2023-03-26T20:59:57.912Z,7.36
2023-03-26T21:02:26.517Z,7.30
2023-03-26T21:04:57.400Z,7.30
2023-03-26T21:07:25.366Z,7.30
2023-03-26T21:09:53.762Z,7.40
2023-03-26T21:12:29.797Z,7.32
2023-03-26T21:14:58.283Z,7.30
2023-03-26T21:17:27.230Z,7.10
2023-03-26T21:19:55.676Z,7.10
2023-03-26T21:22:39.821Z,7.00
2023-03-26T21:25:32.268Z,6.90
2023-03-26T21:28:35.842Z,6.90
2023-03-26T21:31:19.102Z,6.90
2023-03-26T21:33:48.046Z,6.90
2023-03-26T21:36:18.076Z,6.90
2023-03-26T21:38:46.744Z,7.00
2023-03-26T21:41:23.480Z,6.90
2023-03-26T21:43:51.756Z,6.80
2023-03-26T21:46:20.267Z,6.90
2023-03-26T21:48:48.597Z,6.90
2023-03-26T21:51:19.477Z,6.90
2023-03-26T21:53:48.929Z,6.80
2023-03-26T21:56:49.929Z,6.80
2023-03-26T21:59:38.157Z,6.86
2023-03-26T22:02:13.676Z,6.52
2023-03-26T22:04:46.517Z,6.40
2023-03-26T22:07:20.935Z,6.40
2023-03-26T22:09:49.250Z,6.40
2023-03-26T22:12:17.777Z,6.52
2023-03-26T22:14:45.815Z,6.50
2023-03-26T22:17:13.832Z,6.74
2023-03-26T22:19:41.921Z,6.40
2023-03-26T22:22:10.632Z,6.40
2023-03-26T22:24:39.133Z,6.40
2023-03-26T22:27:08.401Z,6.40
2023-03-26T22:29:36.557Z,6.42
2023-03-26T22:32:04.861Z,6.34
2023-03-26T22:34:35.130Z,6.30
2023-03-26T22:37:05.638Z,6.28
2023-03-26T22:39:33.968Z,6.20
2023-03-26T22:42:03.861Z,6.20
2023-03-26T22:44:32.055Z,6.20
2023-03-26T22:47:01.371Z,6.10
2023-03-26T22:49:30.353Z,5.98
2023-03-26T22:51:58.534Z,5.90
2023-03-26T22:54:26.561Z,6.00
2023-03-26T22:56:55.521Z,5.90
2023-03-26T22:59:23.701Z,5.90
2023-03-26T23:01:52.551Z,5.90
2023-03-26T23:04:30.661Z,5.98
2023-03-26T23:06:59.124Z,5.90
2023-03-26T23:09:27.221Z,5.90
2023-03-26T23:11:55.299Z,5.90
2023-03-26T23:14:23.632Z,5.80
2023-03-26T23:16:51.884Z,5.90
2023-03-26T23:19:19.993Z,5.90
2023-03-26T23:21:48.020Z,5.90
2023-03-26T23:24:16.943Z,5.80
2023-03-26T23:26:50.739Z,5.72
2023-03-26T23:29:19.398Z,5.76
2023-03-26T23:31:47.682Z,5.72
2023-03-26T23:34:17.092Z,5.72
2023-03-26T23:36:45.213Z,5.70
2023-03-26T23:39:13.270Z,5.60
2023-03-26T23:41:41.433Z,5.60
2023-03-26T23:44:14.606Z,5.60
2023-03-26T23:46:42.805Z,5.66
2023-03-26T23:49:12.186Z,5.50
2023-03-26T23:51:40.268Z,5.44
2023-03-26T23:54:08.841Z,5.50
2023-03-26T23:56:37.015Z,5.50
2023-03-26T23:59:05.066Z,5.50
