createdAt,value
2023-04-02T00:01:45.749Z,3.90
2023-04-02T00:05:31.612Z,6.20
2023-04-02T00:08:38.979Z,5.00
2023-04-02T00:11:43.622Z,5.38
2023-04-02T00:14:48.877Z,5.10
2023-04-02T00:17:51.279Z,4.47
2023-04-02T00:21:02.611Z,4.90
2023-04-02T00:24:13.231Z,4.97
2023-04-02T00:27:15.810Z,4.88
2023-04-02T00:30:18.522Z,4.35
2023-04-02T00:33:22.660Z,4.82
2023-04-02T00:36:30.207Z,5.10
2023-04-02T00:39:38.456Z,5.18
2023-04-02T00:42:40.906Z,5.68
2023-04-02T00:45:50.767Z,6.00
2023-04-02T00:48:55.054Z,2.88
2023-04-02T00:52:01.685Z,1.70
2023-04-02T00:55:07.740Z,0.88
2023-04-02T00:58:17.380Z,0.70
2023-04-02T01:01:24.151Z,0.75
2023-04-02T01:04:32.610Z,0.85
2023-04-02T01:07:48.645Z,1.10
2023-04-02T01:11:01.623Z,0.70
2023-04-02T01:14:11.310Z,0.93
2023-04-02T01:17:26.447Z,1.10
2023-04-02T01:21:01.856Z,1.45
2023-04-02T01:24:07.735Z,1.30
2023-04-02T01:27:15.843Z,1.50
2023-04-02T01:30:20.404Z,2.03
2023-04-02T01:33:24.121Z,1.63
2023-04-02T01:36:33.323Z,1.48
2023-04-02T01:39:46.661Z,1.30
2023-04-02T01:42:53.837Z,2.05
2023-04-02T01:45:58.911Z,1.20
2023-04-02T01:49:03.410Z,1.50
2023-04-02T01:52:06.320Z,1.30
2023-04-02T01:55:13.456Z,1.30
2023-04-02T01:58:18.598Z,0.90
2023-04-02T02:01:24.865Z,1.30
2023-04-02T02:04:28.855Z,1.08
2023-04-02T02:07:32.204Z,1.20
2023-04-02T02:10:36.456Z,0.80
2023-04-02T02:16:42.761Z,1.00
2023-04-02T02:19:47.915Z,1.00
2023-04-02T02:22:51.388Z,1.30
2023-04-02T02:25:54.470Z,0.98
2023-04-02T02:28:57.282Z,0.70
2023-04-02T02:32:03.009Z,1.30
2023-04-02T02:35:11.206Z,1.02
2023-04-02T02:38:28.809Z,1.10
2023-04-02T02:41:39.931Z,0.82
2023-04-02T02:44:44.366Z,0.82
2023-04-02T02:47:48.479Z,1.35
2023-04-02T02:50:51.148Z,0.90
2023-04-02T02:53:58.092Z,0.88
2023-04-02T02:57:04.584Z,1.60
2023-04-02T03:00:11.746Z,0.70
2023-04-02T03:03:18.290Z,0.85
2023-04-02T03:06:24.474Z,1.05
2023-04-02T03:09:39.324Z,1.05
2023-04-02T03:12:46.098Z,1.17
2023-04-02T03:15:56.691Z,1.00
2023-04-02T03:19:05.775Z,1.35
2023-04-02T03:22:14.248Z,1.58
2023-04-02T03:25:23.348Z,1.27
2023-04-02T03:28:28.646Z,0.85
2023-04-02T03:31:33.546Z,1.10
2023-04-02T03:34:41.757Z,1.35
2023-04-02T03:37:48.295Z,1.15
2023-04-02T03:40:59.696Z,1.30
2023-04-02T03:44:07.729Z,1.17
2023-04-02T03:47:13.234Z,1.10
2023-04-02T03:50:19.463Z,1.42
2023-04-02T03:53:23.632Z,2.15
2023-04-02T03:56:29.186Z,1.48
2023-04-02T03:59:47.570Z,1.65
2023-04-02T04:02:53.452Z,1.90
2023-04-02T04:06:01.062Z,1.73
2023-04-02T04:09:09.140Z,1.85
2023-04-02T04:12:19.714Z,1.42
2023-04-02T04:15:25.419Z,1.40
2023-04-02T04:18:34.977Z,1.63
2023-04-02T04:21:45.203Z,1.50
2023-04-02T04:24:58.616Z,1.60
2023-04-02T04:28:08.274Z,2.35
2023-04-02T04:31:21.121Z,2.25
2023-04-02T04:34:31.300Z,1.75
2023-04-02T04:37:37.691Z,2.58
2023-04-02T04:40:45.324Z,1.70
2023-04-02T04:43:50.494Z,1.83
2023-04-02T04:46:57.814Z,1.92
2023-04-02T04:50:04.512Z,1.52
2023-04-02T04:53:16.382Z,1.52
2023-04-02T04:56:22.725Z,1.92
2023-04-02T04:59:32.345Z,1.85
2023-04-02T05:02:38.697Z,1.63
2023-04-02T05:05:41.521Z,2.00
2023-04-02T05:08:49.640Z,1.70
2023-04-02T05:11:59.936Z,1.92
2023-04-02T05:15:05.011Z,2.05
2023-04-02T05:18:20.234Z,2.00
2023-04-02T05:21:26.944Z,1.75
2023-04-02T05:24:39.859Z,1.33
2023-04-02T05:27:46.038Z,1.80
2023-04-02T05:30:52.537Z,1.58
2023-04-02T05:33:56.898Z,2.00
2023-04-02T05:36:59.385Z,1.73
2023-04-02T05:40:13.530Z,1.70
2023-04-02T05:43:18.589Z,1.67
2023-04-02T05:46:27.313Z,2.03
2023-04-02T05:49:34.544Z,2.03
2023-04-02T05:52:41.659Z,2.00
2023-04-02T05:55:52.745Z,2.10
2023-04-02T05:58:58.115Z,2.08
2023-04-02T06:02:11.418Z,2.05
2023-04-02T06:05:17.208Z,2.40
2023-04-02T06:08:22.720Z,2.50
2023-04-02T06:11:29.243Z,1.92
2023-04-02T06:14:32.266Z,2.08
2023-04-02T06:17:45.154Z,1.73
2023-04-02T06:23:55.142Z,2.33
2023-04-02T06:27:03.653Z,2.80
2023-04-02T06:30:14.444Z,2.33
2023-04-02T06:33:17.465Z,2.08
2023-04-02T06:36:21.509Z,2.47
2023-04-02T06:39:26.172Z,2.30
2023-04-02T06:42:33.330Z,3.10
2023-04-02T06:45:56.847Z,3.25
2023-04-02T06:49:14.830Z,3.05
2023-04-02T06:52:28.859Z,3.15
2023-04-02T06:55:37.446Z,3.33
2023-04-02T06:58:41.592Z,3.55
2023-04-02T07:01:47.254Z,3.60
2023-04-02T07:04:49.628Z,3.55
2023-04-02T07:07:53.755Z,3.53
2023-04-02T07:10:58.446Z,3.15
2023-04-02T07:14:03.285Z,3.75
2023-04-02T07:17:06.763Z,3.72
2023-04-02T07:20:24.449Z,4.30
2023-04-02T07:23:27.233Z,3.97
2023-04-02T07:26:29.573Z,2.95
2023-04-02T07:29:33.265Z,3.45
2023-04-02T07:32:35.888Z,4.43
2023-04-02T07:35:44.039Z,4.00
2023-04-02T07:38:46.752Z,3.13
2023-04-02T07:41:53.476Z,3.08
2023-04-02T07:44:57.141Z,3.20
2023-04-02T07:48:05.227Z,3.15
2023-04-02T07:51:15.814Z,4.10
2023-04-02T07:54:18.053Z,3.45
2023-04-02T07:57:21.426Z,3.00
2023-04-02T08:00:26.658Z,3.88
2023-04-02T08:03:29.576Z,3.20
2023-04-02T08:06:33.434Z,3.80
2023-04-02T08:09:35.761Z,3.53
2023-04-02T08:12:38.597Z,2.67
2023-04-02T08:15:42.928Z,5.30
2023-04-02T08:18:47.581Z,3.90
2023-04-02T08:21:51.808Z,4.13
2023-04-02T08:24:58.699Z,2.53
2023-04-02T08:28:03.232Z,3.63
2023-04-02T08:31:09.202Z,5.80
2023-04-02T08:34:11.940Z,2.88
2023-04-02T08:37:14.536Z,4.50
2023-04-02T08:40:23.609Z,3.30
2023-04-02T08:43:38.766Z,3.42
2023-04-02T08:46:46.452Z,5.40
2023-04-02T08:49:51.439Z,4.18
2023-04-02T08:52:53.707Z,3.80
2023-04-02T08:56:05.900Z,5.22
2023-04-02T08:59:16.782Z,4.83
2023-04-02T09:02:28.499Z,3.65
2023-04-02T09:05:34.162Z,3.78
2023-04-02T09:08:37.188Z,4.60
2023-04-02T09:11:47.413Z,3.20
2023-04-02T09:14:56.567Z,4.70
2023-04-02T09:18:11.991Z,4.53
2023-04-02T09:21:23.594Z,4.32
2023-04-02T09:24:29.231Z,3.78
2023-04-02T09:27:33.368Z,5.18
2023-04-02T09:30:44.603Z,4.72
2023-04-02T09:33:50.187Z,4.03
2023-04-02T09:36:52.647Z,3.05
2023-04-02T09:40:14.705Z,3.63
2023-04-02T09:43:18.934Z,3.10
2023-04-02T09:46:24.340Z,2.58
2023-04-02T09:49:30.011Z,2.92
2023-04-02T09:52:32.322Z,3.17
2023-04-02T09:55:36.608Z,2.95
2023-04-02T09:58:40.897Z,2.10
2023-04-02T10:01:45.116Z,4.63
2023-04-02T10:04:52.390Z,2.72
2023-04-02T10:07:55.674Z,2.45
2023-04-02T10:10:59.974Z,3.80
2023-04-02T10:14:04.845Z,4.22
2023-04-02T10:17:12.080Z,3.45
2023-04-02T10:20:20.208Z,4.68
2023-04-02T10:23:25.361Z,3.30
2023-04-02T10:26:45.001Z,4.13
2023-04-02T10:29:54.332Z,4.22
2023-04-02T10:33:00.702Z,3.45
2023-04-02T10:36:09.674Z,3.53
2023-04-02T10:39:14.398Z,2.70
2023-04-02T10:42:21.875Z,3.20
2023-04-02T10:45:38.334Z,3.00
2023-04-02T10:48:48.931Z,3.42
2023-04-02T10:51:57.017Z,3.65
2023-04-02T10:55:02.116Z,4.57
2023-04-02T10:58:08.494Z,2.90
2023-04-02T11:01:17.654Z,2.47
2023-04-02T11:04:23.646Z,2.53
2023-04-02T11:07:28.424Z,3.15
2023-04-02T11:10:34.293Z,2.40
2023-04-02T11:13:42.618Z,2.45
2023-04-02T11:16:49.005Z,2.85
2023-04-02T11:19:52.650Z,2.72
2023-04-02T11:23:09.606Z,3.40
2023-04-02T11:26:37.523Z,2.78
2023-04-02T11:29:40.818Z,3.35
2023-04-02T11:32:45.276Z,3.22
2023-04-02T11:35:47.623Z,2.67
2023-04-02T11:38:52.943Z,3.00
2023-04-02T11:42:06.068Z,4.13
2023-04-02T11:46:02.164Z,2.95
2023-04-02T11:49:33.328Z,3.00
2023-04-02T11:52:38.360Z,3.25
2023-04-02T11:55:43.243Z,3.53
2023-04-02T11:58:55.061Z,2.78
2023-04-02T12:02:06.660Z,4.10
2023-04-02T12:05:14.624Z,3.63
2023-04-02T12:08:24.602Z,3.05
2023-04-02T12:11:33.323Z,4.47
2023-04-02T12:14:43.959Z,2.78
2023-04-02T12:17:46.534Z,2.42
2023-04-02T12:20:52.064Z,2.35
2023-04-02T12:23:57.183Z,3.50
2023-04-02T12:27:15.211Z,2.35
2023-04-02T12:30:20.423Z,2.95
2023-04-02T12:33:30.372Z,2.50
2023-04-02T12:36:34.463Z,3.40
2023-04-02T12:39:37.328Z,2.75
2023-04-02T12:42:41.312Z,2.72
2023-04-02T12:45:51.791Z,4.43
2023-04-02T12:49:02.120Z,3.33
2023-04-02T12:52:06.710Z,2.38
2023-04-02T12:55:17.342Z,2.83
2023-04-02T12:58:29.754Z,2.28
2023-04-02T13:01:32.387Z,2.63
2023-04-02T13:04:46.819Z,2.60
2023-04-02T13:07:49.249Z,3.03
2023-04-02T13:10:56.986Z,2.78
2023-04-02T13:14:03.079Z,1.90
2023-04-02T13:17:47.466Z,2.20
2023-04-02T13:21:10.449Z,2.22
2023-04-02T13:24:19.977Z,2.50
2023-04-02T13:27:27.858Z,2.35
2023-04-02T13:30:32.228Z,2.17
2023-04-02T13:33:37.025Z,2.42
2023-04-02T13:36:42.873Z,2.42
2023-04-02T13:39:48.419Z,2.95
2023-04-02T13:43:00.464Z,2.65
2023-04-02T13:46:16.332Z,1.75
2023-04-02T13:49:22.156Z,1.75
2023-04-02T13:52:32.578Z,2.05
2023-04-02T13:55:47.320Z,3.22
2023-04-02T13:58:51.328Z,3.20
2023-04-02T14:02:18.986Z,2.05
2023-04-02T14:05:36.995Z,2.30
2023-04-02T14:09:43.906Z,2.65
2023-04-02T14:13:49.063Z,2.05
2023-04-02T14:17:23.111Z,2.00
2023-04-02T14:20:40.540Z,6.25
2023-04-02T14:23:56.733Z,5.13
2023-04-02T14:27:11.204Z,2.00
2023-04-02T14:30:18.234Z,1.42
2023-04-02T14:33:31.671Z,1.40
2023-04-02T14:36:43.472Z,1.30
2023-04-02T14:39:53.668Z,1.75
2023-04-02T14:43:01.439Z,2.17
2023-04-02T14:46:08.749Z,1.02
2023-04-02T14:49:22.444Z,1.08
2023-04-02T14:52:27.324Z,1.00
2023-04-02T14:55:33.250Z,2.10
2023-04-02T14:58:38.928Z,1.40
2023-04-02T15:01:43.951Z,1.88
2023-04-02T15:04:52.818Z,2.17
2023-04-02T15:07:59.567Z,1.25
2023-04-02T15:11:07.863Z,1.50
2023-04-02T15:14:15.471Z,1.23
2023-04-02T15:17:17.867Z,2.05
2023-04-02T15:20:22.305Z,1.23
2023-04-02T15:23:38.745Z,1.52
2023-04-02T15:26:47.012Z,1.52
2023-04-02T15:29:53.679Z,1.40
2023-04-02T15:32:57.786Z,1.80
2023-04-02T15:36:09.150Z,1.90
2023-04-02T15:39:37.730Z,1.67
2023-04-02T15:42:48.241Z,1.45
2023-04-02T15:46:06.354Z,2.28
2023-04-02T15:49:20.171Z,2.22
2023-04-02T15:52:33.463Z,2.75
2023-04-02T15:55:39.983Z,2.38
2023-04-02T15:58:57.927Z,1.83
2023-04-02T16:02:16.965Z,1.55
2023-04-02T16:05:28.434Z,1.67
2023-04-02T16:08:41.223Z,2.70
2023-04-02T16:11:43.620Z,1.50
2023-04-02T16:14:47.666Z,1.85
2023-04-02T16:17:53.750Z,1.85
2023-04-02T16:20:59.418Z,2.03
2023-04-02T16:24:11.486Z,2.65
2023-04-02T16:27:23.695Z,1.60
2023-04-02T16:30:50.831Z,1.45
2023-04-02T16:34:02.541Z,1.75
2023-04-02T16:37:11.684Z,1.73
2023-04-02T16:40:26.394Z,1.15
2023-04-02T16:43:32.510Z,1.50
2023-04-02T16:46:40.587Z,1.20
2023-04-02T16:49:52.817Z,1.80
2023-04-02T16:52:58.339Z,1.35
2023-04-02T16:56:27.992Z,1.08
2023-04-02T16:59:34.664Z,1.40
2023-04-02T17:02:44.854Z,1.10
2023-04-02T17:05:53.571Z,1.30
2023-04-02T17:09:02.484Z,1.23
2023-04-02T17:12:15.754Z,1.40
2023-04-02T17:15:27.800Z,1.75
2023-04-02T17:18:31.204Z,1.40
2023-04-02T17:21:33.968Z,1.13
2023-04-02T17:24:40.914Z,0.93
2023-04-02T17:27:48.362Z,1.30
2023-04-02T17:30:53.880Z,1.95
2023-04-02T17:33:56.247Z,0.63
2023-04-02T17:37:04.692Z,1.05
2023-04-02T17:40:21.446Z,1.30
2023-04-02T17:43:36.139Z,1.27
2023-04-02T17:46:42.634Z,0.60
2023-04-02T17:49:57.705Z,0.90
2023-04-02T17:53:07.776Z,0.65
2023-04-02T17:56:18.987Z,0.57
2023-04-02T17:59:44.715Z,0.73
2023-04-02T18:02:59.666Z,1.73
2023-04-02T18:06:07.622Z,1.02
2023-04-02T18:09:24.040Z,1.90
2023-04-02T18:12:38.031Z,0.60
2023-04-02T18:15:58.601Z,1.92
2023-04-02T18:19:08.405Z,2.05
2023-04-02T18:22:15.665Z,1.15
2023-04-02T18:25:25.767Z,0.88
2023-04-02T18:28:40.951Z,0.95
2023-04-02T18:31:49.066Z,1.35
2023-04-02T18:34:59.865Z,0.60
2023-04-02T18:38:18.618Z,3.88
2023-04-02T18:41:42.733Z,0.70
2023-04-02T18:44:53.419Z,1.58
2023-04-02T18:48:02.275Z,0.98
2023-04-02T18:51:10.597Z,1.48
2023-04-02T18:54:17.122Z,0.88
2023-04-02T18:57:22.567Z,1.63
2023-04-02T19:00:28.802Z,1.02
2023-04-02T19:03:37.172Z,1.23
2023-04-02T19:06:45.022Z,1.17
2023-04-02T19:09:51.997Z,1.90
2023-04-02T19:12:55.157Z,1.15
2023-04-02T19:16:22.547Z,1.40
2023-04-02T19:19:30.753Z,0.90
2023-04-02T19:22:39.695Z,1.38
2023-04-02T19:25:58.907Z,1.08
2023-04-02T19:29:12.266Z,1.35
2023-04-02T19:32:21.097Z,1.05
2023-04-02T19:35:28.721Z,2.08
2023-04-02T19:38:43.490Z,1.20
2023-04-02T19:41:48.178Z,1.48
2023-04-02T19:44:51.748Z,3.95
2023-04-02T19:47:54.539Z,1.48
2023-04-02T19:50:58.195Z,1.35
2023-04-02T19:54:00.883Z,1.30
2023-04-02T19:57:04.757Z,1.38
2023-04-02T20:00:11.070Z,0.90
2023-04-02T20:03:14.208Z,1.33
2023-04-02T20:06:18.217Z,1.08
2023-04-02T20:09:21.372Z,1.48
2023-04-02T20:12:23.709Z,1.00
2023-04-02T20:15:26.247Z,0.80
2023-04-02T20:18:28.883Z,2.15
2023-04-02T20:21:38.162Z,1.27
2023-04-02T20:24:42.617Z,1.70
2023-04-02T20:27:44.896Z,1.50
2023-04-02T20:30:49.933Z,0.88
2023-04-02T20:33:54.746Z,1.15
2023-04-02T20:36:59.028Z,1.85
2023-04-02T20:40:01.435Z,2.30
2023-04-02T20:43:05.376Z,0.47
2023-04-02T20:46:10.119Z,0.80
2023-04-02T20:49:13.488Z,0.57
2023-04-02T20:52:18.799Z,0.38
2023-04-02T20:55:21.580Z,0.80
2023-04-02T20:58:23.931Z,1.13
2023-04-02T21:01:29.179Z,1.45
2023-04-02T21:04:31.545Z,0.35
2023-04-02T21:07:35.536Z,0.40
2023-04-02T21:10:38.464Z,1.02
2023-04-02T21:13:43.831Z,2.05
2023-04-02T21:16:46.242Z,0.93
2023-04-02T21:19:48.553Z,1.85
2023-04-02T21:22:52.402Z,1.33
2023-04-02T21:25:58.183Z,0.77
2023-04-02T21:29:00.703Z,2.15
2023-04-02T21:32:11.051Z,1.23
2023-04-02T21:35:20.611Z,1.60
2023-04-02T21:38:24.476Z,1.13
2023-04-02T21:41:28.588Z,0.85
2023-04-02T21:44:31.238Z,1.15
2023-04-02T21:47:33.572Z,1.70
2023-04-02T21:50:36.123Z,1.40
2023-04-02T21:53:40.622Z,0.65
2023-04-02T21:56:46.267Z,0.45
2023-04-02T21:59:48.427Z,1.27
2023-04-02T22:02:50.987Z,1.05
2023-04-02T22:06:03.862Z,1.42
2023-04-02T22:09:10.490Z,0.55
2023-04-02T22:12:12.759Z,0.63
2023-04-02T22:15:15.044Z,1.13
2023-04-02T22:18:17.246Z,1.05
2023-04-02T22:21:19.871Z,1.35
2023-04-02T22:24:23.504Z,2.35
2023-04-02T22:27:25.707Z,1.10
2023-04-02T22:30:29.945Z,2.00
2023-04-02T22:33:32.557Z,1.02
2023-04-02T22:36:35.191Z,0.75
2023-04-02T22:39:38.752Z,5.68
2023-04-02T22:42:40.942Z,2.53
2023-04-02T22:45:44.582Z,0.88
2023-04-02T22:48:47.134Z,0.85
2023-04-02T22:51:49.444Z,1.00
2023-04-02T22:54:52.982Z,0.70
2023-04-02T22:57:56.553Z,1.85
2023-04-02T23:01:03.042Z,1.63
2023-04-02T23:04:05.461Z,1.30
2023-04-02T23:07:07.936Z,1.33
2023-04-02T23:10:11.645Z,0.32
2023-04-02T23:13:13.876Z,0.57
2023-04-02T23:16:16.924Z,0.88
2023-04-02T23:19:19.145Z,0.82
2023-04-02T23:22:21.365Z,1.10
2023-04-02T23:25:25.155Z,0.75
2023-04-02T23:28:27.381Z,0.90
2023-04-02T23:31:29.843Z,1.30
2023-04-02T23:34:32.100Z,2.38
2023-04-02T23:37:34.493Z,1.17
2023-04-02T23:40:38.222Z,1.60
2023-04-02T23:43:40.526Z,1.38
2023-04-02T23:46:42.776Z,1.20
2023-04-02T23:49:47.766Z,1.85
2023-04-02T23:52:50.210Z,2.55
2023-04-02T23:55:53.807Z,1.13
2023-04-02T23:58:56.157Z,2.97
