createdAt,value
2023-01-30T00:01:01.490Z,101366.13
2023-01-30T00:03:29.295Z,101361.00
2023-01-30T00:05:56.953Z,101351.19
2023-01-30T00:08:24.427Z,101351.06
2023-01-30T00:10:52.286Z,101342.50
2023-01-30T00:13:19.697Z,101337.84
2023-01-30T00:15:48.503Z,101331.59
2023-01-30T00:18:16.361Z,101325.88
2023-01-30T00:20:43.738Z,101325.09
2023-01-30T00:23:11.278Z,101323.03
2023-01-30T00:25:39.216Z,101317.69
2023-01-30T00:28:07.195Z,101324.66
2023-01-30T00:30:34.796Z,101324.25
2023-01-30T00:33:02.541Z,101319.59
2023-01-30T00:35:30.040Z,101323.66
2023-01-30T00:37:58.827Z,101323.94
2023-01-30T00:40:29.255Z,101325.37
2023-01-30T00:43:15.292Z,101326.72
2023-01-30T00:46:03.938Z,101336.78
2023-01-30T00:48:32.091Z,101323.97
2023-01-30T00:50:59.943Z,101319.88
2023-01-30T00:53:27.977Z,101323.25
2023-01-30T00:55:55.887Z,101320.44
2023-01-30T00:58:24.643Z,101313.69
2023-01-30T01:00:52.907Z,101320.34
2023-01-30T01:03:20.601Z,101318.53
2023-01-30T01:05:48.545Z,101323.88
2023-01-30T01:08:16.640Z,101323.88
2023-01-30T01:10:44.325Z,101318.19
2023-01-30T01:13:12.028Z,101313.62
2023-01-30T01:15:39.658Z,101311.63
2023-01-30T01:18:07.105Z,101302.41
2023-01-30T01:20:34.831Z,101310.78
2023-01-30T01:23:03.665Z,101295.34
2023-01-30T01:25:31.241Z,101295.91
2023-01-30T01:27:59.006Z,101291.88
2023-01-30T01:30:26.442Z,101288.31
2023-01-30T01:32:53.953Z,101287.50
2023-01-30T01:35:21.662Z,101279.31
2023-01-30T01:37:53.771Z,101273.66
2023-01-30T01:40:41.918Z,101273.75
2023-01-30T01:43:18.652Z,101263.47
2023-01-30T01:45:49.773Z,101245.09
2023-01-30T01:49:05.772Z,101249.78
2023-01-30T01:51:36.586Z,101243.09
2023-01-30T01:54:17.100Z,101241.06
2023-01-30T01:56:48.515Z,101237.41
2023-01-30T01:59:34.902Z,101239.75
2023-01-30T02:02:08.950Z,101236.75
2023-01-30T02:04:59.021Z,101247.22
2023-01-30T02:07:28.654Z,101239.00
2023-01-30T02:09:57.443Z,101245.44
2023-01-30T02:12:25.817Z,101238.16
2023-01-30T02:14:56.316Z,101240.69
2023-01-30T02:17:24.517Z,101236.25
2023-01-30T02:20:04.973Z,101226.22
2023-01-30T02:23:05.286Z,101234.91
2023-01-30T02:25:36.091Z,101241.81
2023-01-30T02:28:28.707Z,101231.75
2023-01-30T02:31:06.862Z,101225.00
2023-01-30T02:33:41.299Z,101227.72
2023-01-30T02:36:28.188Z,101226.22
2023-01-30T02:39:27.888Z,101222.00
2023-01-30T02:42:04.673Z,101217.78
2023-01-30T02:44:52.447Z,101217.00
2023-01-30T02:47:33.350Z,101214.62
2023-01-30T02:50:08.067Z,101205.22
2023-01-30T02:52:37.784Z,101209.47
2023-01-30T02:55:25.733Z,101215.00
2023-01-30T02:57:53.984Z,101208.41
2023-01-30T03:00:41.651Z,101199.94
2023-01-30T03:03:30.701Z,101209.81
2023-01-30T03:06:34.598Z,101209.72
2023-01-30T03:09:39.357Z,101206.47
2023-01-30T03:12:17.957Z,101193.22
2023-01-30T03:15:12.114Z,101202.44
2023-01-30T03:17:44.623Z,101190.47
2023-01-30T03:20:15.344Z,101193.13
2023-01-30T03:22:42.756Z,101192.25
2023-01-30T03:25:13.792Z,101196.44
2023-01-30T03:27:42.070Z,101192.94
2023-01-30T03:30:10.291Z,101185.09
2023-01-30T03:32:37.910Z,101184.19
2023-01-30T03:35:05.887Z,101190.19
2023-01-30T03:37:33.352Z,101187.97
2023-01-30T03:40:02.268Z,101182.97
2023-01-30T03:42:30.784Z,101176.78
2023-01-30T03:44:58.200Z,101176.00
2023-01-30T03:47:26.297Z,101176.75
2023-01-30T03:49:54.990Z,101173.41
2023-01-30T03:52:22.450Z,101163.09
2023-01-30T03:54:49.950Z,101170.81
2023-01-30T03:57:17.727Z,101167.28
2023-01-30T03:59:45.269Z,101164.06
2023-01-30T04:02:14.954Z,101162.41
2023-01-30T04:04:44.174Z,101160.72
2023-01-30T04:07:11.762Z,101154.00
2023-01-30T04:09:39.363Z,101150.72
2023-01-30T04:12:07.743Z,101151.69
2023-01-30T04:14:35.707Z,101145.94
2023-01-30T04:17:04.120Z,101137.22
2023-01-30T04:19:33.692Z,101140.88
2023-01-30T04:22:01.146Z,101141.69
2023-01-30T04:24:29.023Z,101135.69
2023-01-30T04:26:56.739Z,101139.13
2023-01-30T04:29:24.315Z,101134.12
2023-01-30T04:31:52.290Z,101129.84
2023-01-30T04:34:20.165Z,101126.44
2023-01-30T04:36:47.584Z,101124.78
2023-01-30T04:39:15.149Z,101127.53
2023-01-30T04:41:42.866Z,101128.97
2023-01-30T04:44:11.369Z,101129.00
2023-01-30T04:46:39.194Z,101119.94
2023-01-30T04:49:07.070Z,101122.59
2023-01-30T04:51:34.731Z,101114.72
2023-01-30T04:54:02.291Z,101115.94
2023-01-30T04:56:31.079Z,101109.19
2023-01-30T04:58:59.196Z,101104.31
2023-01-30T05:01:33.619Z,101112.06
2023-01-30T05:04:02.191Z,101107.94
2023-01-30T05:06:31.181Z,101114.00
2023-01-30T05:08:59.368Z,101110.53
2023-01-30T05:11:29.107Z,101119.16
2023-01-30T05:13:56.962Z,101114.87
2023-01-30T05:16:25.383Z,101121.75
2023-01-30T05:18:53.430Z,101121.00
2023-01-30T05:21:25.893Z,101123.47
2023-01-30T05:23:55.254Z,101125.22
2023-01-30T05:26:23.584Z,101120.91
2023-01-30T05:28:56.219Z,101119.09
2023-01-30T05:31:24.820Z,101122.28
2023-01-30T05:33:53.183Z,101128.31
2023-01-30T05:36:22.297Z,101125.63
2023-01-30T05:38:50.202Z,101122.28
2023-01-30T05:41:18.052Z,101127.38
2023-01-30T05:43:49.673Z,101132.41
2023-01-30T05:46:18.177Z,101128.81
2023-01-30T05:48:46.563Z,101104.72
2023-01-30T05:51:26.455Z,101125.78
2023-01-30T05:53:54.116Z,101122.22
2023-01-30T05:56:21.971Z,101125.44
2023-01-30T05:58:56.450Z,101124.56
2023-01-30T06:01:24.449Z,101120.03
2023-01-30T06:03:52.840Z,101121.72
2023-01-30T06:06:20.918Z,101124.28
2023-01-30T06:08:52.471Z,101124.38
2023-01-30T06:11:20.274Z,101112.59
2023-01-30T06:13:47.789Z,101114.56
2023-01-30T06:16:16.998Z,101117.94
2023-01-30T06:18:47.112Z,101115.63
2023-01-30T06:21:15.346Z,101119.22
2023-01-30T06:23:43.229Z,101120.09
2023-01-30T06:26:11.069Z,101114.09
2023-01-30T06:28:38.659Z,101119.31
2023-01-30T06:31:09.314Z,101118.50
2023-01-30T06:33:37.101Z,101121.84
2023-01-30T06:36:04.634Z,101117.53
2023-01-30T06:38:32.157Z,101121.84
2023-01-30T06:40:59.977Z,101112.28
2023-01-30T06:43:27.481Z,101114.87
2023-01-30T06:45:55.108Z,101109.69
2023-01-30T06:48:23.206Z,101114.66
2023-01-30T06:50:50.689Z,101111.34
2023-01-30T06:53:21.358Z,101117.06
2023-01-30T06:55:51.535Z,101118.69
2023-01-30T06:58:19.080Z,101107.28
2023-01-30T07:00:47.102Z,101110.78
2023-01-30T07:03:16.594Z,101104.47
2023-01-30T07:05:45.843Z,101103.50
2023-01-30T07:08:13.748Z,101105.94
2023-01-30T07:10:42.317Z,101103.09
2023-01-30T07:13:10.514Z,101093.81
2023-01-30T07:15:38.402Z,101100.97
2023-01-30T07:18:06.261Z,101100.06
2023-01-30T07:20:33.900Z,101092.91
2023-01-30T07:23:02.094Z,101104.50
2023-01-30T07:25:30.327Z,101094.94
2023-01-30T07:28:02.494Z,101095.69
2023-01-30T07:30:36.196Z,101100.72
2023-01-30T07:33:05.846Z,101098.53
2023-01-30T07:35:35.759Z,101095.84
2023-01-30T07:38:04.109Z,101099.16
2023-01-30T07:40:32.054Z,101094.44
2023-01-30T07:43:02.143Z,101098.66
2023-01-30T07:45:48.913Z,101088.53
2023-01-30T07:48:19.172Z,101100.50
2023-01-30T07:50:47.193Z,101102.09
2023-01-30T07:53:18.505Z,101101.78
2023-01-30T07:55:46.342Z,101100.78
2023-01-30T07:58:17.950Z,101100.78
2023-01-30T08:00:45.900Z,101105.03
2023-01-30T08:03:15.956Z,101096.50
2023-01-30T08:05:46.780Z,101096.72
2023-01-30T08:08:15.176Z,101101.03
2023-01-30T08:10:43.035Z,101094.16
2023-01-30T08:13:10.499Z,101088.59
2023-01-30T08:15:38.264Z,101078.78
2023-01-30T08:18:07.450Z,101080.06
2023-01-30T08:20:36.421Z,101072.97
2023-01-30T08:23:04.365Z,101066.66
2023-01-30T08:25:32.039Z,101068.56
2023-01-30T08:28:00.514Z,101068.19
2023-01-30T08:30:30.439Z,101064.44
2023-01-30T08:32:58.709Z,101061.53
2023-01-30T08:35:26.308Z,101062.75
2023-01-30T08:37:54.026Z,101054.75
2023-01-30T08:40:21.655Z,101050.00
2023-01-30T08:42:49.290Z,101051.56
2023-01-30T08:45:17.134Z,101052.41
2023-01-30T08:47:44.660Z,101062.03
2023-01-30T08:50:12.207Z,101055.13
2023-01-30T08:52:40.152Z,101056.84
2023-01-30T08:55:08.313Z,101037.34
2023-01-30T08:57:36.119Z,101034.78
2023-01-30T09:00:05.147Z,101038.81
2023-01-30T09:02:32.607Z,101038.06
2023-01-30T09:05:00.083Z,101043.72
2023-01-30T09:07:28.934Z,101048.50
2023-01-30T09:09:56.461Z,101012.87
2023-01-30T09:12:24.377Z,101034.00
2023-01-30T09:14:53.841Z,101023.91
2023-01-30T09:17:21.922Z,101008.34
2023-01-30T09:19:49.406Z,101007.13
2023-01-30T09:22:17.648Z,101005.66
2023-01-30T09:24:45.274Z,101006.56
2023-01-30T09:27:12.815Z,100998.25
2023-01-30T09:29:40.642Z,100994.22
2023-01-30T09:32:08.383Z,100988.81
2023-01-30T09:34:35.824Z,100974.25
2023-01-30T09:37:05.144Z,100965.16
2023-01-30T09:39:32.726Z,100967.56
2023-01-30T09:42:29.488Z,100964.69
2023-01-30T09:45:23.205Z,100954.97
2023-01-30T09:48:01.498Z,100945.44
2023-01-30T09:50:52.880Z,100939.81
2023-01-30T09:53:53.524Z,100929.34
2023-01-30T09:56:21.383Z,100919.13
2023-01-30T09:58:56.641Z,100909.25
2023-01-30T10:01:35.029Z,100915.50
2023-01-30T10:04:24.182Z,100896.16
2023-01-30T10:07:04.955Z,100901.53
2023-01-30T10:09:56.467Z,100889.13
2023-01-30T10:12:38.962Z,100886.00
2023-01-30T10:15:22.575Z,100888.78
2023-01-30T10:18:23.671Z,100885.50
2023-01-30T10:21:18.943Z,100876.34
2023-01-30T10:24:11.061Z,100871.34
2023-01-30T10:26:41.735Z,100871.84
2023-01-30T10:29:35.882Z,100853.81
2023-01-30T10:32:12.488Z,100856.81
2023-01-30T10:34:49.442Z,100853.28
2023-01-30T10:37:36.875Z,100855.50
2023-01-30T10:40:28.440Z,100854.75
2023-01-30T10:43:34.220Z,100852.34
2023-01-30T10:46:20.157Z,100848.81
2023-01-30T10:49:06.198Z,100837.81
2023-01-30T10:51:52.334Z,100834.75
2023-01-30T10:54:38.038Z,100837.00
2023-01-30T10:57:28.163Z,100832.34
2023-01-30T11:00:10.354Z,100826.50
2023-01-30T11:02:47.898Z,100818.41
2023-01-30T11:05:21.640Z,100786.47
2023-01-30T11:07:49.577Z,100760.97
2023-01-30T11:10:23.955Z,100772.81
2023-01-30T11:12:58.760Z,100758.94
2023-01-30T11:15:40.355Z,100754.28
2023-01-30T11:18:50.910Z,100745.06
2023-01-30T11:21:10.178Z,100748.87
2023-01-30T11:23:43.040Z,100739.03
2023-01-30T11:26:26.099Z,100737.19
2023-01-30T11:28:57.049Z,100729.91
2023-01-30T11:31:40.362Z,100723.97
2023-01-30T11:34:15.373Z,100728.50
2023-01-30T11:36:43.613Z,100719.19
2023-01-30T11:39:14.493Z,100713.59
2023-01-30T11:42:05.026Z,100713.97
2023-01-30T11:44:36.361Z,100713.78
2023-01-30T11:47:08.913Z,100709.59
2023-01-30T11:49:49.591Z,100706.94
2023-01-30T11:52:28.603Z,100705.63
2023-01-30T11:55:06.966Z,100697.16
2023-01-30T11:57:43.307Z,100694.28
2023-01-30T12:00:21.532Z,100688.22
2023-01-30T12:02:52.703Z,100684.66
2023-01-30T12:05:33.072Z,100686.81
2023-01-30T12:08:18.612Z,100685.03
2023-01-30T12:10:58.520Z,100675.78
2023-01-30T12:13:33.042Z,100665.19
2023-01-30T12:16:13.348Z,100659.09
2023-01-30T12:19:04.258Z,100652.22
2023-01-30T12:22:30.436Z,100648.91
2023-01-30T12:25:10.823Z,100643.59
2023-01-30T12:27:46.171Z,100644.97
2023-01-30T12:30:22.882Z,100647.50
2023-01-30T12:32:51.913Z,100644.63
2023-01-30T12:35:28.267Z,100641.25
2023-01-30T12:38:21.647Z,100643.13
2023-01-30T12:41:17.341Z,100635.03
2023-01-30T12:44:04.177Z,100631.00
2023-01-30T12:46:50.258Z,100625.78
2023-01-30T12:49:51.859Z,100631.28
2023-01-30T12:52:54.043Z,100623.09
2023-01-30T12:55:47.071Z,100612.06
2023-01-30T12:58:39.606Z,100616.72
2023-01-30T13:01:32.311Z,100604.00
2023-01-30T13:04:29.903Z,100595.16
2023-01-30T13:07:15.467Z,100600.97
2023-01-30T13:10:02.807Z,100595.53
2023-01-30T13:12:37.296Z,100591.16
2023-01-30T13:15:32.092Z,100594.22
2023-01-30T13:18:16.407Z,100598.41
2023-01-30T13:20:53.112Z,100593.16
2023-01-30T13:23:43.785Z,100588.28
2023-01-30T13:26:16.048Z,100579.75
2023-01-30T13:29:18.257Z,100577.72
2023-01-30T13:31:53.799Z,100573.94
2023-01-30T13:34:40.601Z,100572.56
2023-01-30T13:37:16.162Z,100565.87
2023-01-30T13:40:13.577Z,100561.50
2023-01-30T13:42:43.799Z,100553.91
2023-01-30T13:45:27.216Z,100552.91
2023-01-30T13:48:32.110Z,100543.75
2023-01-30T13:51:40.998Z,100537.66
2023-01-30T13:54:58.168Z,100526.16
2023-01-30T13:57:34.761Z,100540.81
2023-01-30T14:00:34.837Z,100539.16
2023-01-30T14:03:08.452Z,100540.72
2023-01-30T14:05:51.293Z,100531.63
2023-01-30T14:08:27.856Z,100532.66
2023-01-30T14:10:57.632Z,100533.38
2023-01-30T14:13:27.448Z,100519.38
2023-01-30T14:16:06.242Z,100518.22
2023-01-30T14:18:38.669Z,100510.72
2023-01-30T14:21:21.188Z,100508.13
2023-01-30T14:24:01.555Z,100501.97
2023-01-30T14:26:47.591Z,100502.91
2023-01-30T14:29:37.437Z,100501.16
2023-01-30T14:32:14.395Z,100497.72
2023-01-30T14:34:49.212Z,100503.28
2023-01-30T14:37:35.033Z,100506.06
2023-01-30T14:40:05.126Z,100513.16
2023-01-30T14:42:32.623Z,100508.88
2023-01-30T14:45:01.241Z,100503.97
2023-01-30T14:47:34.296Z,100511.59
2023-01-30T14:50:23.180Z,100519.66
2023-01-30T14:52:56.103Z,100519.66
2023-01-30T14:55:30.835Z,100519.66
2023-01-30T14:58:01.562Z,100509.44
2023-01-30T15:00:32.570Z,100513.06
2023-01-30T15:03:07.941Z,100526.25
2023-01-30T15:05:44.147Z,100535.63
2023-01-30T15:08:18.394Z,100536.47
2023-01-30T15:11:33.525Z,100518.44
2023-01-30T15:14:08.544Z,100527.16
2023-01-30T15:16:45.042Z,100510.00
2023-01-30T15:19:31.021Z,100510.41
2023-01-30T15:22:24.620Z,100504.53
2023-01-30T15:25:30.916Z,100502.38
2023-01-30T15:28:16.155Z,100493.28
2023-01-30T15:30:57.147Z,100483.25
2023-01-30T15:33:31.267Z,100489.50
2023-01-30T15:36:17.149Z,100482.97
2023-01-30T15:38:45.029Z,100488.09
2023-01-30T15:41:12.935Z,100462.94
2023-01-30T15:44:14.140Z,100457.75
2023-01-30T15:47:07.732Z,100456.53
2023-01-30T15:49:50.943Z,100473.06
2023-01-30T15:52:21.918Z,100475.75
2023-01-30T15:54:54.172Z,100457.81
2023-01-30T15:57:29.486Z,100466.56
2023-01-30T15:59:58.042Z,100473.41
2023-01-30T16:02:32.603Z,100486.78
2023-01-30T16:05:09.534Z,100486.59
2023-01-30T16:07:37.122Z,100485.19
2023-01-30T16:10:13.011Z,100471.34
2023-01-30T16:12:41.139Z,100480.66
2023-01-30T16:15:45.947Z,100470.38
2023-01-30T16:18:37.993Z,100464.69
2023-01-30T16:21:10.338Z,100475.78
2023-01-30T16:23:43.156Z,100464.97
2023-01-30T16:26:18.046Z,100484.00
2023-01-30T16:28:45.717Z,100484.75
2023-01-30T16:31:14.182Z,100482.72
2023-01-30T16:33:42.211Z,100478.16
2023-01-30T16:36:32.976Z,100484.47
2023-01-30T16:39:00.980Z,100464.41
2023-01-30T16:41:30.884Z,100472.00
2023-01-30T16:44:20.865Z,100466.81
2023-01-30T16:47:05.076Z,100466.25
2023-01-30T16:49:46.576Z,100472.31
2023-01-30T16:52:45.898Z,100468.94
2023-01-30T16:55:26.882Z,100469.94
2023-01-30T16:57:58.424Z,100459.56
2023-01-30T17:00:35.587Z,100463.84
2023-01-30T17:03:07.176Z,100457.81
2023-01-30T17:05:40.474Z,100468.13
2023-01-30T17:08:32.737Z,100460.41
2023-01-30T17:11:01.744Z,100478.69
2023-01-30T17:13:42.947Z,100486.50
2023-01-30T17:16:36.835Z,100487.22
2023-01-30T17:19:04.990Z,100482.94
2023-01-30T17:21:57.968Z,100492.59
2023-01-30T17:24:26.701Z,100498.91
2023-01-30T17:27:02.485Z,100491.75
2023-01-30T17:29:42.484Z,100492.78
2023-01-30T17:32:15.104Z,100483.41
2023-01-30T17:34:42.823Z,100473.94
2023-01-30T17:37:22.389Z,100483.97
2023-01-30T17:39:50.328Z,100487.03
2023-01-30T17:42:21.058Z,100496.41
2023-01-30T17:44:48.898Z,100494.81
2023-01-30T17:47:16.951Z,100494.81
2023-01-30T17:49:44.777Z,100500.84
2023-01-30T17:52:14.056Z,100501.03
2023-01-30T17:54:42.088Z,100489.69
2023-01-30T17:57:12.825Z,100490.63
2023-01-30T17:59:40.286Z,100496.00
2023-01-30T18:02:10.316Z,100492.56
2023-01-30T18:04:40.115Z,100487.47
2023-01-30T18:07:12.689Z,100494.16
2023-01-30T18:09:40.821Z,100490.88
2023-01-30T18:12:08.639Z,100490.88
2023-01-30T18:14:36.326Z,100493.38
2023-01-30T18:17:04.350Z,100515.00
2023-01-30T18:19:31.929Z,100516.66
2023-01-30T18:22:00.171Z,100514.87
2023-01-30T18:24:28.020Z,100516.81
2023-01-30T18:26:55.983Z,100511.72
2023-01-30T18:29:23.785Z,100526.03
2023-01-30T18:31:51.933Z,100534.47
2023-01-30T18:34:19.773Z,100508.59
2023-01-30T18:36:48.069Z,100507.66
2023-01-30T18:39:16.224Z,100506.75
2023-01-30T18:41:44.038Z,100500.88
2023-01-30T18:44:13.385Z,100505.06
2023-01-30T18:46:41.404Z,100493.94
2023-01-30T18:49:09.423Z,100493.03
2023-01-30T18:51:37.094Z,100488.84
2023-01-30T18:54:05.438Z,100487.91
2023-01-30T18:56:34.303Z,100481.31
2023-01-30T18:59:04.183Z,100478.81
2023-01-30T19:01:35.777Z,100486.59
2023-01-30T19:04:05.970Z,100480.75
2023-01-30T19:06:39.491Z,100487.63
2023-01-30T19:09:07.633Z,100486.09
2023-01-30T19:11:53.983Z,100483.50
2023-01-30T19:14:22.949Z,100474.97
2023-01-30T19:16:51.437Z,100480.34
2023-01-30T19:19:19.157Z,100460.78
2023-01-30T19:21:47.713Z,100465.97
2023-01-30T19:24:16.372Z,100468.00
2023-01-30T19:26:45.411Z,100469.06
2023-01-30T19:29:13.381Z,100474.37
2023-01-30T19:31:41.882Z,100481.66
2023-01-30T19:34:11.576Z,100474.78
2023-01-30T19:36:39.806Z,100476.22
2023-01-30T19:39:09.690Z,100469.62
2023-01-30T19:41:37.860Z,100477.47
2023-01-30T19:44:08.122Z,100474.22
2023-01-30T19:46:39.326Z,100472.38
2023-01-30T19:49:07.427Z,100481.09
2023-01-30T19:51:35.183Z,100480.50
2023-01-30T19:54:08.053Z,100470.38
2023-01-30T19:56:37.466Z,100467.87
2023-01-30T19:59:05.947Z,100472.16
2023-01-30T20:01:36.996Z,100482.69
2023-01-30T20:04:05.496Z,100493.06
2023-01-30T20:06:34.623Z,100497.75
2023-01-30T20:09:07.817Z,100483.88
2023-01-30T20:11:36.910Z,100484.44
2023-01-30T20:14:07.043Z,100483.09
2023-01-30T20:16:36.343Z,100465.69
2023-01-30T20:19:13.382Z,100485.13
2023-01-30T20:21:41.935Z,100459.94
2023-01-30T20:24:13.128Z,100442.62
2023-01-30T20:26:41.897Z,100429.25
2023-01-30T20:29:10.614Z,100438.34
2023-01-30T20:31:39.192Z,100436.44
2023-01-30T20:34:11.771Z,100433.31
2023-01-30T20:36:39.640Z,100426.87
2023-01-30T20:39:08.004Z,100418.69
2023-01-30T20:41:37.699Z,100424.88
2023-01-30T20:44:07.936Z,100437.84
2023-01-30T20:46:40.970Z,100437.31
2023-01-30T20:49:20.410Z,100420.19
2023-01-30T20:51:50.899Z,100429.12
2023-01-30T20:54:21.926Z,100426.00
2023-01-30T20:56:53.198Z,100448.69
2023-01-30T20:59:24.088Z,100456.78
2023-01-30T21:01:53.273Z,100456.94
2023-01-30T21:04:24.210Z,100457.09
2023-01-30T21:06:52.087Z,100466.69
2023-01-30T21:09:22.885Z,100466.06
2023-01-30T21:11:52.694Z,100461.88
2023-01-30T21:14:20.480Z,100460.53
2023-01-30T21:16:48.412Z,100452.09
2023-01-30T21:19:17.457Z,100455.97
2023-01-30T21:21:50.936Z,100456.88
2023-01-30T21:24:22.038Z,100456.81
2023-01-30T21:26:50.548Z,100453.34
2023-01-30T21:29:21.543Z,100445.72
2023-01-30T21:31:49.425Z,100430.41
2023-01-30T21:34:17.292Z,100425.47
2023-01-30T21:37:04.835Z,100439.25
2023-01-30T21:39:51.104Z,100435.22
2023-01-30T21:42:36.907Z,100437.88
2023-01-30T21:45:06.796Z,100432.84
2023-01-30T21:47:34.309Z,100435.53
2023-01-30T21:50:02.108Z,100429.66
2023-01-30T21:52:32.127Z,100432.16
2023-01-30T21:54:59.731Z,100431.41
2023-01-30T21:57:27.260Z,100435.06
2023-01-30T21:59:55.546Z,100433.41
2023-01-30T22:02:23.100Z,100435.28
2023-01-30T22:04:50.998Z,100437.56
2023-01-30T22:07:18.423Z,100435.69
2023-01-30T22:09:46.028Z,100434.88
2023-01-30T22:12:13.865Z,100426.38
2023-01-30T22:14:41.258Z,100426.00
2023-01-30T22:17:09.241Z,100429.91
2023-01-30T22:19:36.984Z,100413.41
2023-01-30T22:22:04.617Z,100429.25
2023-01-30T22:24:32.106Z,100420.59
2023-01-30T22:26:59.896Z,100427.72
2023-01-30T22:29:29.140Z,100418.81
2023-01-30T22:31:56.685Z,100423.03
2023-01-30T22:34:24.451Z,100428.38
2023-01-30T22:36:51.930Z,100430.06
2023-01-30T22:39:19.402Z,100427.56
2023-01-30T22:41:47.477Z,100435.19
2023-01-30T22:44:14.952Z,100429.84
2023-01-30T22:46:42.595Z,100430.13
2023-01-30T22:49:10.758Z,100428.72
2023-01-30T22:51:40.882Z,100427.31
2023-01-30T22:54:15.496Z,100434.69
2023-01-30T22:56:48.833Z,100431.06
2023-01-30T22:59:16.893Z,100427.75
2023-01-30T23:01:46.978Z,100430.16
2023-01-30T23:04:23.025Z,100439.22
2023-01-30T23:06:51.959Z,100442.91
2023-01-30T23:09:22.735Z,100449.44
2023-01-30T23:12:12.178Z,100452.09
2023-01-30T23:14:40.579Z,100449.44
2023-01-30T23:17:27.223Z,100444.31
2023-01-30T23:19:55.139Z,100437.47
2023-01-30T23:22:23.167Z,100442.72
2023-01-30T23:24:51.307Z,100437.81
2023-01-30T23:27:20.781Z,100430.41
2023-01-30T23:29:48.434Z,100427.16
2023-01-30T23:32:19.074Z,100428.19
2023-01-30T23:34:47.726Z,100425.12
2023-01-30T23:37:15.928Z,100421.22
2023-01-30T23:39:44.589Z,100414.19
2023-01-30T23:42:12.696Z,100408.44
2023-01-30T23:44:40.268Z,100405.38
2023-01-30T23:47:07.676Z,100405.00
2023-01-30T23:49:35.515Z,100405.00
2023-01-30T23:52:02.966Z,100404.81
2023-01-30T23:54:30.523Z,100409.56
2023-01-30T23:56:58.406Z,100404.72
2023-01-30T23:59:25.911Z,100409.16
