createdAt,value
2022-10-01T00:00:54.507Z,13.30
2022-10-01T00:03:24.175Z,13.30
2022-10-01T00:06:01.712Z,13.30
2022-10-01T00:08:30.247Z,13.30
2022-10-01T00:10:59.906Z,13.30
2022-10-01T00:13:28.746Z,13.30
2022-10-01T00:15:57.108Z,13.30
2022-10-01T00:18:25.337Z,13.30
2022-10-01T00:20:53.647Z,13.30
2022-10-01T00:23:23.275Z,13.30
2022-10-01T00:25:52.267Z,13.30
2022-10-01T00:28:20.968Z,13.30
2022-10-01T00:30:49.332Z,13.30
2022-10-01T00:33:17.536Z,13.30
2022-10-01T00:35:46.916Z,13.30
2022-10-01T00:38:15.908Z,13.30
2022-10-01T00:40:45.466Z,13.30
2022-10-01T00:43:21.975Z,13.30
2022-10-01T00:45:50.625Z,13.30
2022-10-01T00:48:19.235Z,13.30
2022-10-01T00:50:49.246Z,13.40
2022-10-01T00:53:20.226Z,13.40
2022-10-01T00:55:55.272Z,13.40
2022-10-01T00:58:26.136Z,13.40
2022-10-01T01:00:56.999Z,13.40
2022-10-01T01:03:25.967Z,13.40
2022-10-01T01:05:54.477Z,13.40
2022-10-01T01:08:22.913Z,13.40
2022-10-01T01:11:01.710Z,13.40
2022-10-01T01:13:38.292Z,13.40
2022-10-01T01:16:10.523Z,13.40
2022-10-01T01:18:46.466Z,13.40
2022-10-01T01:21:24.180Z,13.40
2022-10-01T01:24:26.576Z,13.40
2022-10-01T01:27:10.095Z,13.40
2022-10-01T01:29:44.397Z,13.40
2022-10-01T01:32:15.961Z,13.40
2022-10-01T01:34:47.947Z,13.40
2022-10-01T01:37:20.568Z,13.40
2022-10-01T01:39:53.095Z,13.40
2022-10-01T01:42:27.781Z,13.40
2022-10-01T01:45:00.552Z,13.40
2022-10-01T01:47:32.985Z,13.40
2022-10-01T01:50:04.247Z,13.40
2022-10-01T01:52:33.835Z,13.40
2022-10-01T01:55:08.725Z,13.40
2022-10-01T01:57:41.418Z,13.40
2022-10-01T02:00:12.900Z,13.40
2022-10-01T02:02:45.266Z,13.40
2022-10-01T02:05:17.845Z,13.30
2022-10-01T02:08:07.808Z,13.40
2022-10-01T02:11:02.317Z,13.40
2022-10-01T02:13:40.288Z,13.40
2022-10-01T02:16:19.305Z,13.40
2022-10-01T02:18:53.268Z,13.40
2022-10-01T02:21:24.548Z,13.40
2022-10-01T02:23:59.206Z,13.40
2022-10-01T02:26:30.205Z,13.40
2022-10-01T02:29:04.107Z,13.40
2022-10-01T02:31:34.849Z,13.40
2022-10-01T02:34:08.608Z,13.40
2022-10-01T02:36:42.548Z,13.40
2022-10-01T02:39:12.747Z,13.40
2022-10-01T02:41:42.927Z,13.40
2022-10-01T02:44:14.566Z,13.40
2022-10-01T02:46:49.979Z,13.40
2022-10-01T02:49:18.345Z,13.40
2022-10-01T02:51:55.816Z,13.40
2022-10-01T02:54:30.166Z,13.40
2022-10-01T02:57:16.868Z,13.40
2022-10-01T02:59:45.453Z,13.40
2022-10-01T03:02:15.131Z,13.40
2022-10-01T03:04:43.560Z,13.40
2022-10-01T03:07:12.217Z,13.40
2022-10-01T03:09:40.997Z,13.40
2022-10-01T03:12:10.623Z,13.40
2022-10-01T03:14:40.109Z,13.40
2022-10-01T03:17:08.549Z,13.40
2022-10-01T03:19:38.140Z,13.40
2022-10-01T03:22:06.588Z,13.40
2022-10-01T03:24:35.467Z,13.40
2022-10-01T03:27:03.786Z,13.50
2022-10-01T03:29:32.267Z,13.50
2022-10-01T03:32:00.509Z,13.50
2022-10-01T03:34:29.459Z,13.50
2022-10-01T03:36:58.969Z,13.50
2022-10-01T03:39:27.395Z,13.50
2022-10-01T03:41:55.656Z,13.50
2022-10-01T03:44:24.007Z,13.50
2022-10-01T03:46:52.370Z,13.60
2022-10-01T03:49:20.736Z,13.60
2022-10-01T03:51:48.918Z,13.60
2022-10-01T03:54:20.425Z,13.60
2022-10-01T03:56:48.944Z,13.60
2022-10-01T03:59:17.416Z,13.60
2022-10-01T04:01:45.802Z,13.60
2022-10-01T04:04:15.006Z,13.60
2022-10-01T04:06:43.206Z,13.60
2022-10-01T04:09:11.636Z,13.60
2022-10-01T04:11:41.201Z,13.60
2022-10-01T04:14:09.586Z,13.60
2022-10-01T04:16:37.941Z,13.60
2022-10-01T04:19:06.335Z,13.60
2022-10-01T04:21:35.412Z,13.60
2022-10-01T04:24:05.573Z,13.60
2022-10-01T04:26:33.816Z,13.60
2022-10-01T04:29:03.426Z,13.60
2022-10-01T04:31:35.543Z,13.60
2022-10-01T04:34:04.773Z,13.60
2022-10-01T04:36:33.114Z,13.60
2022-10-01T04:39:02.818Z,13.60
2022-10-01T04:41:32.110Z,13.70
2022-10-01T04:44:00.890Z,13.70
2022-10-01T04:46:31.142Z,13.70
2022-10-01T04:48:59.898Z,13.70
2022-10-01T04:51:28.124Z,13.70
2022-10-01T04:53:56.625Z,13.70
2022-10-01T04:56:25.016Z,13.70
2022-10-01T04:58:53.250Z,13.70
2022-10-01T05:01:21.723Z,13.60
2022-10-01T05:03:51.775Z,13.60
2022-10-01T05:06:20.044Z,13.60
2022-10-01T05:08:49.663Z,13.60
2022-10-01T05:11:17.986Z,13.60
2022-10-01T05:13:46.207Z,13.60
2022-10-01T05:16:14.692Z,13.60
2022-10-01T05:18:43.612Z,13.70
2022-10-01T05:21:15.608Z,13.60
2022-10-01T05:23:43.938Z,13.60
2022-10-01T05:26:12.293Z,13.60
2022-10-01T05:28:44.600Z,13.60
2022-10-01T05:31:14.166Z,13.60
2022-10-01T05:33:42.580Z,13.70
2022-10-01T05:36:12.286Z,13.70
2022-10-01T05:38:42.314Z,13.70
2022-10-01T05:41:11.107Z,13.70
2022-10-01T05:43:39.454Z,13.70
2022-10-01T05:46:08.040Z,13.70
2022-10-01T05:48:37.042Z,13.70
2022-10-01T05:51:06.763Z,13.70
2022-10-01T05:53:37.795Z,13.70
2022-10-01T05:56:07.017Z,13.80
2022-10-01T05:58:36.416Z,13.80
2022-10-01T06:01:05.256Z,13.80
2022-10-01T06:03:33.896Z,13.80
2022-10-01T06:06:02.123Z,13.80
2022-10-01T06:08:30.405Z,13.80
2022-10-01T06:11:02.608Z,13.80
2022-10-01T06:13:32.016Z,13.80
2022-10-01T06:16:00.462Z,13.90
2022-10-01T06:18:28.857Z,13.90
2022-10-01T06:20:59.826Z,13.90
2022-10-01T06:23:28.075Z,13.90
2022-10-01T06:25:56.508Z,13.90
2022-10-01T06:28:26.242Z,14.00
2022-10-01T06:30:54.674Z,14.00
2022-10-01T06:33:23.004Z,14.00
2022-10-01T06:35:53.030Z,14.10
2022-10-01T06:38:23.284Z,14.10
2022-10-01T06:40:55.397Z,14.20
2022-10-01T06:43:25.569Z,14.20
2022-10-01T06:45:54.610Z,14.30
2022-10-01T06:48:23.821Z,14.30
2022-10-01T06:50:53.200Z,14.40
2022-10-01T06:53:21.584Z,14.40
2022-10-01T06:55:50.556Z,14.50
2022-10-01T06:58:21.052Z,14.50
2022-10-01T07:00:51.468Z,14.60
2022-10-01T07:03:22.407Z,14.60
2022-10-01T07:05:51.486Z,14.60
2022-10-01T07:08:20.994Z,14.70
2022-10-01T07:10:49.291Z,14.70
2022-10-01T07:13:20.419Z,14.70
2022-10-01T07:15:50.130Z,14.70
2022-10-01T07:18:18.434Z,14.70
2022-10-01T07:20:46.739Z,14.70
2022-10-01T07:23:16.559Z,14.70
2022-10-01T07:25:45.534Z,14.80
2022-10-01T07:28:18.481Z,14.80
2022-10-01T07:30:49.131Z,14.90
2022-10-01T07:33:20.926Z,14.90
2022-10-01T07:35:49.413Z,15.00
2022-10-01T07:38:17.631Z,15.00
2022-10-01T07:40:45.966Z,15.10
2022-10-01T07:43:14.772Z,15.20
2022-10-01T07:45:43.303Z,15.20
2022-10-01T07:48:11.646Z,15.30
2022-10-01T07:50:41.380Z,15.40
2022-10-01T07:53:09.697Z,15.40
2022-10-01T07:55:38.003Z,15.50
2022-10-01T07:58:06.395Z,15.50
2022-10-01T08:00:35.726Z,15.60
2022-10-01T08:03:04.204Z,15.70
2022-10-01T08:05:34.696Z,15.80
2022-10-01T08:08:07.108Z,15.80
2022-10-01T08:10:36.871Z,15.90
2022-10-01T08:13:14.546Z,16.00
2022-10-01T08:15:44.246Z,16.10
2022-10-01T08:18:12.906Z,16.20
2022-10-01T08:20:41.452Z,16.30
2022-10-01T08:23:14.309Z,16.30
2022-10-01T08:25:43.806Z,16.40
2022-10-01T08:28:13.398Z,16.40
2022-10-01T08:30:43.450Z,16.40
2022-10-01T08:33:13.518Z,16.40
2022-10-01T08:35:43.724Z,16.40
2022-10-01T08:38:14.305Z,16.30
2022-10-01T08:40:46.629Z,16.30
2022-10-01T08:43:30.638Z,16.30
2022-10-01T08:46:02.803Z,16.30
2022-10-01T08:48:54.787Z,16.30
2022-10-01T08:51:30.897Z,16.30
2022-10-01T08:54:06.330Z,16.30
2022-10-01T08:56:38.833Z,16.30
2022-10-01T08:59:18.984Z,16.20
2022-10-01T09:01:48.547Z,16.30
2022-10-01T09:04:16.894Z,16.20
2022-10-01T09:06:49.177Z,16.20
2022-10-01T09:09:34.095Z,16.20
2022-10-01T09:12:17.470Z,16.20
2022-10-01T09:14:58.669Z,16.20
2022-10-01T09:17:50.504Z,16.20
2022-10-01T09:20:26.454Z,16.20
2022-10-01T09:23:07.345Z,16.20
2022-10-01T09:25:38.561Z,16.20
2022-10-01T09:28:15.910Z,16.20
2022-10-01T09:30:49.877Z,16.30
2022-10-01T09:33:21.178Z,16.30
2022-10-01T09:35:54.734Z,16.30
2022-10-01T09:38:28.546Z,16.40
2022-10-01T09:40:59.534Z,16.40
2022-10-01T09:43:30.610Z,16.40
2022-10-01T09:45:59.109Z,16.50
2022-10-01T09:48:34.084Z,16.50
2022-10-01T09:51:10.436Z,16.50
2022-10-01T09:53:45.026Z,16.60
2022-10-01T09:56:20.526Z,16.60
2022-10-01T09:58:55.020Z,16.70
2022-10-01T10:01:30.297Z,16.70
2022-10-01T10:03:59.440Z,16.70
2022-10-01T10:06:30.663Z,16.70
2022-10-01T10:09:01.233Z,16.70
2022-10-01T10:11:32.914Z,16.70
2022-10-01T10:14:03.756Z,16.70
2022-10-01T10:16:35.497Z,16.70
2022-10-01T10:19:10.493Z,16.70
2022-10-01T10:21:39.324Z,16.70
2022-10-01T10:24:23.001Z,16.70
2022-10-01T10:26:57.367Z,16.70
2022-10-01T10:29:31.081Z,16.70
2022-10-01T10:32:00.732Z,16.70
2022-10-01T10:34:34.135Z,16.70
2022-10-01T10:37:06.936Z,16.70
2022-10-01T10:39:38.174Z,16.70
2022-10-01T10:42:08.814Z,16.70
2022-10-01T10:44:40.227Z,16.70
2022-10-01T10:47:11.799Z,16.70
2022-10-01T10:49:46.007Z,16.70
2022-10-01T10:52:23.797Z,16.70
2022-10-01T10:54:53.492Z,16.60
2022-10-01T10:57:27.954Z,16.70
2022-10-01T10:59:59.246Z,16.70
2022-10-01T11:02:30.851Z,16.70
2022-10-01T11:05:01.562Z,16.70
2022-10-01T11:07:31.581Z,16.70
2022-10-01T11:10:23.582Z,16.70
2022-10-01T11:13:18.676Z,16.70
2022-10-01T11:16:10.254Z,16.70
2022-10-01T11:18:57.780Z,16.70
2022-10-01T11:21:48.124Z,16.60
2022-10-01T11:24:33.235Z,16.60
2022-10-01T11:27:08.803Z,16.60
2022-10-01T11:29:50.700Z,16.50
2022-10-01T11:32:27.708Z,16.50
2022-10-01T11:35:18.774Z,16.40
2022-10-01T11:38:06.655Z,16.40
2022-10-01T11:40:40.606Z,16.40
2022-10-01T11:43:20.343Z,16.30
2022-10-01T11:45:53.011Z,16.30
2022-10-01T11:48:29.900Z,16.30
2022-10-01T11:51:03.305Z,16.40
2022-10-01T11:53:35.678Z,16.40
2022-10-01T11:56:26.553Z,16.50
2022-10-01T11:59:00.519Z,16.50
2022-10-01T12:01:39.232Z,16.50
2022-10-01T12:04:29.942Z,16.50
2022-10-01T12:07:06.353Z,16.50
2022-10-01T12:09:47.201Z,16.50
2022-10-01T12:12:20.430Z,16.50
2022-10-01T12:14:55.385Z,16.50
2022-10-01T12:17:29.524Z,16.40
2022-10-01T12:20:01.504Z,16.40
2022-10-01T12:22:32.316Z,16.40
2022-10-01T12:25:00.631Z,16.40
2022-10-01T12:27:41.008Z,16.40
2022-10-01T12:30:12.602Z,16.40
2022-10-01T12:32:55.730Z,16.40
2022-10-01T12:35:36.345Z,16.30
2022-10-01T12:38:30.563Z,16.40
2022-10-01T12:41:08.115Z,16.40
2022-10-01T12:43:55.473Z,16.40
2022-10-01T12:46:34.834Z,16.40
2022-10-01T12:49:10.162Z,16.50
2022-10-01T12:51:45.277Z,16.50
2022-10-01T12:54:36.118Z,16.50
2022-10-01T12:57:12.042Z,16.60
2022-10-01T12:59:57.652Z,16.70
2022-10-01T13:03:09.185Z,16.70
2022-10-01T13:05:50.434Z,16.80
2022-10-01T13:08:38.184Z,16.70
2022-10-01T13:11:20.513Z,16.80
2022-10-01T13:13:51.576Z,16.80
2022-10-01T13:16:28.850Z,16.80
2022-10-01T13:19:04.390Z,16.80
2022-10-01T13:21:51.223Z,16.80
2022-10-01T13:24:27.207Z,16.80
2022-10-01T13:27:01.973Z,16.80
2022-10-01T13:29:41.000Z,16.90
2022-10-01T13:32:26.247Z,16.80
2022-10-01T13:34:55.070Z,16.80
2022-10-01T13:37:39.927Z,16.80
2022-10-01T13:40:24.996Z,16.70
2022-10-01T13:42:54.810Z,16.70
2022-10-01T13:45:30.240Z,16.70
2022-10-01T13:48:13.925Z,16.70
2022-10-01T13:50:55.316Z,16.70
2022-10-01T13:53:27.424Z,16.60
2022-10-01T13:55:57.185Z,16.60
2022-10-01T13:58:33.878Z,16.60
2022-10-01T14:01:04.817Z,16.60
2022-10-01T14:03:45.532Z,16.50
2022-10-01T14:06:20.280Z,16.60
2022-10-01T14:08:55.324Z,16.50
2022-10-01T14:11:44.173Z,16.50
2022-10-01T14:14:32.041Z,16.50
2022-10-01T14:17:01.551Z,16.50
2022-10-01T14:19:29.930Z,16.60
2022-10-01T14:22:18.473Z,16.60
2022-10-01T14:25:05.643Z,16.70
2022-10-01T14:27:42.545Z,16.70
2022-10-01T14:30:14.895Z,16.70
2022-10-01T14:33:06.268Z,16.70
2022-10-01T14:35:38.798Z,16.70
2022-10-01T14:38:14.613Z,16.70
2022-10-01T14:40:46.805Z,16.80
2022-10-01T14:43:19.506Z,16.80
2022-10-01T14:45:56.525Z,16.70
2022-10-01T14:48:25.958Z,16.70
2022-10-01T14:50:57.038Z,16.70
2022-10-01T14:53:28.031Z,16.60
2022-10-01T14:56:02.126Z,16.60
2022-10-01T14:58:35.149Z,16.60
2022-10-01T15:01:03.658Z,16.50
2022-10-01T15:03:39.316Z,16.50
2022-10-01T15:06:14.706Z,16.50
2022-10-01T15:08:45.120Z,16.50
2022-10-01T15:11:18.485Z,16.50
2022-10-01T15:13:49.600Z,16.50
2022-10-01T15:16:20.781Z,16.40
2022-10-01T15:18:53.485Z,16.40
2022-10-01T15:21:26.975Z,16.40
2022-10-01T15:23:55.803Z,16.30
2022-10-01T15:26:29.803Z,16.30
2022-10-01T15:29:05.301Z,16.20
2022-10-01T15:31:34.918Z,16.20
2022-10-01T15:34:04.561Z,16.10
2022-10-01T15:36:33.878Z,16.10
2022-10-01T15:39:04.044Z,16.00
2022-10-01T15:41:35.146Z,16.00
2022-10-01T15:44:04.865Z,15.90
2022-10-01T15:46:35.777Z,15.80
2022-10-01T15:49:19.829Z,15.80
2022-10-01T15:52:07.585Z,15.70
2022-10-01T15:54:36.660Z,15.60
2022-10-01T15:57:07.517Z,15.60
2022-10-01T15:59:37.065Z,15.50
2022-10-01T16:02:11.023Z,15.50
2022-10-01T16:04:39.430Z,15.50
2022-10-01T16:07:07.812Z,15.40
2022-10-01T16:09:36.130Z,15.40
2022-10-01T16:12:19.345Z,15.30
2022-10-01T16:14:58.886Z,15.30
2022-10-01T16:17:30.556Z,15.30
2022-10-01T16:20:01.175Z,15.20
2022-10-01T16:22:32.848Z,15.20
2022-10-01T16:25:02.870Z,15.20
2022-10-01T16:27:36.113Z,15.20
2022-10-01T16:30:13.058Z,15.20
2022-10-01T16:32:41.469Z,15.20
2022-10-01T16:35:21.686Z,15.10
2022-10-01T16:37:51.859Z,15.10
2022-10-01T16:40:22.136Z,15.00
2022-10-01T16:42:52.789Z,15.00
2022-10-01T16:45:24.359Z,15.00
2022-10-01T16:47:54.027Z,15.00
2022-10-01T16:50:24.013Z,14.90
2022-10-01T16:52:53.761Z,14.90
2022-10-01T16:55:24.961Z,14.90
2022-10-01T16:57:55.775Z,14.90
2022-10-01T17:00:26.258Z,14.80
2022-10-01T17:02:54.976Z,14.80
2022-10-01T17:05:26.339Z,14.80
2022-10-01T17:07:57.866Z,14.80
2022-10-01T17:10:26.603Z,14.70
2022-10-01T17:12:58.356Z,14.70
2022-10-01T17:15:29.418Z,14.70
2022-10-01T17:17:59.095Z,14.70
2022-10-01T17:20:29.899Z,14.60
2022-10-01T17:22:59.496Z,14.70
2022-10-01T17:25:32.327Z,14.60
2022-10-01T17:28:03.628Z,14.60
2022-10-01T17:30:32.975Z,14.60
2022-10-01T17:33:02.502Z,14.60
2022-10-01T17:35:31.306Z,14.60
2022-10-01T17:37:59.633Z,14.50
2022-10-01T17:40:27.904Z,14.50
2022-10-01T17:42:56.244Z,14.50
2022-10-01T17:45:25.911Z,14.50
2022-10-01T17:47:56.480Z,14.50
2022-10-01T17:50:24.867Z,14.50
2022-10-01T17:52:53.456Z,14.50
2022-10-01T17:55:23.772Z,14.50
2022-10-01T17:57:52.223Z,14.50
2022-10-01T18:00:21.359Z,14.50
2022-10-01T18:02:51.288Z,14.50
2022-10-01T18:05:19.783Z,14.50
2022-10-01T18:07:48.217Z,14.50
2022-10-01T18:10:16.539Z,14.50
2022-10-01T18:12:44.838Z,14.50
2022-10-01T18:15:13.868Z,14.50
2022-10-01T18:17:43.751Z,14.50
2022-10-01T18:20:22.683Z,14.40
2022-10-01T18:22:51.500Z,14.40
2022-10-01T18:25:20.366Z,14.40
2022-10-01T18:27:50.200Z,14.40
2022-10-01T18:30:20.286Z,14.40
2022-10-01T18:32:56.830Z,14.40
2022-10-01T18:35:32.820Z,14.40
2022-10-01T18:38:06.893Z,14.40
2022-10-01T18:40:41.367Z,14.40
2022-10-01T18:43:15.273Z,14.40
2022-10-01T18:45:54.375Z,14.40
2022-10-01T18:48:53.696Z,14.40
2022-10-01T18:51:35.991Z,14.40
2022-10-01T18:54:22.127Z,14.30
2022-10-01T18:56:57.628Z,14.30
2022-10-01T18:59:54.088Z,14.30
2022-10-01T19:02:50.239Z,14.30
2022-10-01T19:05:48.587Z,14.30
2022-10-01T19:08:31.344Z,14.30
2022-10-01T19:11:08.620Z,14.30
2022-10-01T19:13:46.512Z,14.30
2022-10-01T19:16:32.096Z,14.30
2022-10-01T19:19:14.746Z,14.20
2022-10-01T19:21:51.287Z,14.20
2022-10-01T19:24:40.063Z,14.20
2022-10-01T19:27:21.126Z,14.20
2022-10-01T19:30:03.494Z,14.20
2022-10-01T19:32:39.911Z,14.10
2022-10-01T19:35:16.918Z,14.10
2022-10-01T19:37:50.193Z,14.00
2022-10-01T19:40:30.262Z,14.00
2022-10-01T19:43:12.468Z,14.00
2022-10-01T19:45:49.333Z,14.00
2022-10-01T19:48:25.029Z,13.90
2022-10-01T19:50:57.863Z,13.90
2022-10-01T19:53:31.823Z,13.90
2022-10-01T19:56:03.227Z,13.80
2022-10-01T19:58:34.267Z,13.80
2022-10-01T20:01:05.084Z,13.80
2022-10-01T20:03:39.395Z,13.70
2022-10-01T20:06:16.705Z,13.70
2022-10-01T20:08:52.738Z,13.60
2022-10-01T20:11:28.943Z,13.60
2022-10-01T20:14:41.085Z,13.50
2022-10-01T20:17:20.137Z,13.50
2022-10-01T20:19:56.987Z,13.40
2022-10-01T20:22:35.110Z,13.30
2022-10-01T20:25:13.243Z,13.30
2022-10-01T20:27:50.225Z,13.20
2022-10-01T20:30:20.688Z,13.20
2022-10-01T20:32:56.329Z,13.10
2022-10-01T20:35:30.918Z,13.10
2022-10-01T20:38:06.994Z,13.00
2022-10-01T20:40:41.169Z,13.00
2022-10-01T20:43:17.778Z,13.00
2022-10-01T20:45:49.894Z,12.90
2022-10-01T20:48:22.952Z,12.90
2022-10-01T20:50:53.993Z,12.90
2022-10-01T20:53:31.335Z,12.90
2022-10-01T20:56:06.137Z,12.90
2022-10-01T20:58:44.543Z,12.80
2022-10-01T21:01:20.555Z,12.80
2022-10-01T21:03:55.075Z,12.80
2022-10-01T21:06:30.186Z,12.80
2022-10-01T21:09:01.705Z,12.70
2022-10-01T21:11:33.915Z,12.70
2022-10-01T21:14:10.574Z,12.70
2022-10-01T21:16:58.180Z,12.60
2022-10-01T21:19:42.465Z,12.60
2022-10-01T21:22:27.351Z,12.50
2022-10-01T21:25:00.342Z,12.50
2022-10-01T21:28:00.134Z,12.40
2022-10-01T21:30:36.407Z,12.40
2022-10-01T21:33:16.563Z,12.30
2022-10-01T21:35:52.073Z,12.30
2022-10-01T21:38:30.609Z,12.20
2022-10-01T21:41:17.136Z,12.20
2022-10-01T21:43:59.892Z,12.10
2022-10-01T21:46:38.161Z,12.10
2022-10-01T21:49:10.953Z,12.10
2022-10-01T21:51:51.263Z,12.00
2022-10-01T21:54:45.899Z,12.00
2022-10-01T21:57:29.124Z,12.00
2022-10-01T22:00:11.093Z,12.00
2022-10-01T22:02:51.533Z,11.90
2022-10-01T22:05:25.258Z,11.90
2022-10-01T22:08:01.937Z,11.80
2022-10-01T22:10:35.759Z,11.80
2022-10-01T22:13:12.497Z,11.70
2022-10-01T22:15:43.906Z,11.70
2022-10-01T22:18:19.336Z,11.70
2022-10-01T22:20:49.411Z,11.60
2022-10-01T22:23:19.875Z,11.60
2022-10-01T22:25:55.586Z,11.60
2022-10-01T22:28:29.064Z,11.50
2022-10-01T22:30:59.141Z,11.50
2022-10-01T22:33:34.265Z,11.50
2022-10-01T22:36:10.579Z,11.50
2022-10-01T22:38:45.456Z,11.50
2022-10-01T22:41:21.477Z,11.50
2022-10-01T22:43:50.153Z,11.50
2022-10-01T22:46:47.777Z,11.50
2022-10-01T22:49:25.997Z,11.50
2022-10-01T22:52:12.099Z,11.40
2022-10-01T22:54:52.624Z,11.40
2022-10-01T22:57:38.164Z,11.40
2022-10-01T23:00:09.600Z,11.30
2022-10-01T23:02:41.395Z,11.30
2022-10-01T23:05:27.936Z,11.30
2022-10-01T23:08:03.719Z,11.30
2022-10-01T23:10:38.198Z,11.30
2022-10-01T23:13:18.400Z,11.30
2022-10-01T23:15:54.119Z,11.30
2022-10-01T23:18:34.447Z,11.20
2022-10-01T23:21:17.516Z,11.20
2022-10-01T23:23:55.386Z,11.20
2022-10-01T23:26:36.157Z,11.20
2022-10-01T23:29:21.042Z,11.20
2022-10-01T23:32:00.096Z,11.10
2022-10-01T23:34:38.638Z,11.10
2022-10-01T23:37:29.685Z,11.10
2022-10-01T23:40:04.228Z,11.10
2022-10-01T23:42:38.766Z,11.10
2022-10-01T23:45:20.251Z,11.00
2022-10-01T23:47:55.935Z,11.00
2022-10-01T23:50:32.587Z,11.00
2022-10-01T23:53:11.374Z,11.00
2022-10-01T23:56:09.619Z,11.00
2022-10-01T23:58:46.165Z,11.00
