createdAt,value
2018-05-08T00:00:43.611Z,4.10
2018-05-08T00:01:43.527Z,4.10
2018-05-08T00:02:43.451Z,3.50
2018-05-08T00:03:43.376Z,4.00
2018-05-08T00:04:43.301Z,5.30
2018-05-08T00:05:43.211Z,3.80
2018-05-08T00:06:43.137Z,5.60
2018-05-08T00:07:43.062Z,3.50
2018-05-08T00:08:42.987Z,4.80
2018-05-08T00:09:42.901Z,3.20
2018-05-08T00:10:42.826Z,4.60
2018-05-08T00:11:42.752Z,3.90
2018-05-08T00:12:42.676Z,4.10
2018-05-08T00:13:42.591Z,3.20
2018-05-08T00:14:42.515Z,4.80
2018-05-08T00:15:42.440Z,3.70
2018-05-08T00:16:42.366Z,3.80
2018-05-08T00:17:42.275Z,4.30
2018-05-08T00:18:42.200Z,4.40
2018-05-08T00:19:42.125Z,3.90
2018-05-08T00:20:42.038Z,4.30
2018-05-08T00:21:41.966Z,3.40
2018-05-08T00:22:41.893Z,4.40
2018-05-08T00:23:41.807Z,3.90
2018-05-08T00:24:41.727Z,3.60
2018-05-08T00:25:41.652Z,3.30
2018-05-08T00:26:41.576Z,4.30
2018-05-08T00:27:41.493Z,3.60
2018-05-08T00:28:41.415Z,3.20
2018-05-08T00:29:41.340Z,4.00
2018-05-08T00:30:41.254Z,3.60
2018-05-08T00:31:41.249Z,3.40
2018-05-08T00:32:41.102Z,5.20
2018-05-08T00:33:41.030Z,3.30
2018-05-08T00:34:40.942Z,4.70
2018-05-08T00:35:40.867Z,3.80
2018-05-08T00:36:40.801Z,4.00
2018-05-08T00:37:40.704Z,3.30
2018-05-08T00:38:40.628Z,5.10
2018-05-08T00:39:40.552Z,4.00
2018-05-08T00:40:40.478Z,3.60
2018-05-08T00:41:40.392Z,4.70
2018-05-08T00:42:40.319Z,5.00
2018-05-08T00:43:40.244Z,3.60
2018-05-08T00:44:40.156Z,3.60
2018-05-08T00:45:40.080Z,3.70
2018-05-08T00:46:40.006Z,4.00
2018-05-08T00:47:39.932Z,3.80
2018-05-08T00:48:39.844Z,4.60
2018-05-08T00:49:39.768Z,4.40
2018-05-08T00:50:39.694Z,3.60
2018-05-08T00:51:39.604Z,3.60
2018-05-08T00:52:39.543Z,3.40
2018-05-08T00:53:39.456Z,5.60
2018-05-08T00:54:39.381Z,4.40
2018-05-08T00:55:39.294Z,5.20
2018-05-08T00:56:39.220Z,4.00
2018-05-08T00:57:39.143Z,5.10
2018-05-08T00:58:39.055Z,3.60
2018-05-08T00:59:38.980Z,3.40
2018-05-08T01:00:38.905Z,3.30
2018-05-08T01:01:38.818Z,3.60
2018-05-08T01:02:38.747Z,5.80
2018-05-08T01:03:38.669Z,3.80
2018-05-08T01:04:38.583Z,4.90
2018-05-08T01:05:38.507Z,4.80
2018-05-08T01:06:38.434Z,3.60
2018-05-08T01:07:38.358Z,3.70
2018-05-08T01:08:38.271Z,3.30
2018-05-08T01:09:38.194Z,3.40
2018-05-08T01:10:38.120Z,5.00
2018-05-08T01:11:38.115Z,3.50
2018-05-08T01:12:37.968Z,3.50
2018-05-08T01:13:37.886Z,3.20
2018-05-08T01:14:37.809Z,4.10
2018-05-08T01:15:37.733Z,5.50
2018-05-08T01:16:37.648Z,3.90
2018-05-08T01:17:37.571Z,4.80
2018-05-08T01:18:37.482Z,4.40
2018-05-08T01:19:37.407Z,3.70
2018-05-08T01:20:37.332Z,6.40
2018-05-08T01:21:37.248Z,5.60
2018-05-08T01:22:37.172Z,4.50
2018-05-08T01:23:37.097Z,5.10
2018-05-08T01:24:37.011Z,4.30
2018-05-08T01:25:36.933Z,4.70
2018-05-08T01:26:36.858Z,4.00
2018-05-08T01:27:36.771Z,4.40
2018-05-08T01:28:36.697Z,4.30
2018-05-08T01:29:36.623Z,4.40
2018-05-08T01:30:36.552Z,4.00
2018-05-08T01:31:36.463Z,3.50
2018-05-08T01:32:36.385Z,5.20
2018-05-08T01:33:36.313Z,5.20
2018-05-08T01:34:36.224Z,3.70
2018-05-08T01:35:36.152Z,4.00
2018-05-08T01:36:36.074Z,4.00
2018-05-08T01:37:35.984Z,4.00
2018-05-08T01:38:35.909Z,5.10
2018-05-08T01:39:35.834Z,4.10
2018-05-08T01:40:35.747Z,5.80
2018-05-08T01:41:35.674Z,4.50
2018-05-08T01:42:35.600Z,8.90
2018-05-08T01:43:35.512Z,3.50
2018-05-08T01:44:35.451Z,3.60
2018-05-08T01:45:35.359Z,4.10
2018-05-08T01:46:35.274Z,4.90
2018-05-08T01:47:35.198Z,4.80
2018-05-08T01:48:35.123Z,4.80
2018-05-08T01:49:35.036Z,5.50
2018-05-08T01:50:34.960Z,4.20
2018-05-08T01:51:34.885Z,4.00
2018-05-08T01:52:34.799Z,5.90
2018-05-08T01:53:34.726Z,6.10
2018-05-08T01:54:34.651Z,7.30
2018-05-08T01:55:34.564Z,3.90
2018-05-08T01:56:34.489Z,5.60
2018-05-08T01:57:34.412Z,4.10
2018-05-08T01:58:34.352Z,3.80
2018-05-08T01:59:34.253Z,4.10
2018-05-08T02:00:34.175Z,4.00
2018-05-08T02:01:34.092Z,5.00
2018-05-08T02:02:34.014Z,5.30
2018-05-08T02:03:33.941Z,3.90
2018-05-08T02:04:33.863Z,4.60
2018-05-08T02:05:33.777Z,4.80
2018-05-08T02:06:33.703Z,4.40
2018-05-08T02:07:33.619Z,4.80
2018-05-08T02:08:33.541Z,5.40
2018-05-08T02:09:33.463Z,5.60
2018-05-08T02:10:33.388Z,5.20
2018-05-08T02:11:33.301Z,5.00
2018-05-08T02:12:33.229Z,5.10
2018-05-08T02:13:33.153Z,4.90
2018-05-08T02:14:33.139Z,4.40
2018-05-08T02:15:32.990Z,5.00
2018-05-08T02:16:32.916Z,3.90
2018-05-08T02:17:32.833Z,4.30
2018-05-08T02:18:32.752Z,5.10
2018-05-08T02:19:32.665Z,4.40
2018-05-08T02:20:32.601Z,4.30
2018-05-08T02:21:32.514Z,4.70
2018-05-08T02:22:32.439Z,4.10
2018-05-08T02:23:32.352Z,4.60
2018-05-08T02:24:32.277Z,5.30
2018-05-08T02:25:32.204Z,5.20
2018-05-08T02:26:32.116Z,6.00
2018-05-08T02:27:32.041Z,5.40
2018-05-08T02:28:31.967Z,5.20
2018-05-08T02:29:31.879Z,5.40
2018-05-08T02:30:31.804Z,5.00
2018-05-08T02:31:31.728Z,4.20
2018-05-08T02:32:31.640Z,6.90
2018-05-08T02:33:31.568Z,4.00
2018-05-08T02:34:31.493Z,5.80
2018-05-08T02:35:31.406Z,5.20
2018-05-08T02:36:31.331Z,5.30
2018-05-08T02:37:31.244Z,4.40
2018-05-08T02:38:31.168Z,5.80
2018-05-08T02:39:31.093Z,5.40
2018-05-08T02:40:31.007Z,6.30
2018-05-08T02:41:30.930Z,7.00
2018-05-08T02:42:30.856Z,4.20
2018-05-08T02:43:30.783Z,4.90
2018-05-08T02:44:30.698Z,5.00
2018-05-08T02:45:30.619Z,4.90
2018-05-08T02:46:30.532Z,6.80
2018-05-08T02:47:30.457Z,6.40
2018-05-08T02:48:30.382Z,5.00
2018-05-08T02:49:30.292Z,5.60
2018-05-08T02:50:30.217Z,4.20
2018-05-08T02:51:30.142Z,5.30
2018-05-08T02:52:30.141Z,5.90
2018-05-08T02:53:29.981Z,5.50
2018-05-08T02:54:29.910Z,5.90
2018-05-08T02:55:29.818Z,5.10
2018-05-08T02:56:29.743Z,5.80
2018-05-08T02:57:29.671Z,6.70
2018-05-08T02:58:29.583Z,6.90
2018-05-08T02:59:29.509Z,4.60
2018-05-08T03:00:29.422Z,5.80
2018-05-08T03:01:29.349Z,4.70
2018-05-08T03:02:29.275Z,5.60
2018-05-08T03:03:29.182Z,5.00
2018-05-08T03:04:29.107Z,4.90
2018-05-08T03:05:29.033Z,5.40
2018-05-08T03:06:28.948Z,5.00
2018-05-08T03:07:28.872Z,5.10
2018-05-08T03:08:28.796Z,4.80
2018-05-08T03:09:28.710Z,5.50
2018-05-08T03:10:28.635Z,6.20
2018-05-08T03:11:28.565Z,5.20
2018-05-08T03:12:28.485Z,5.80
2018-05-08T03:13:28.395Z,8.30
2018-05-08T03:14:28.319Z,6.00
2018-05-08T03:15:28.232Z,6.50
2018-05-08T03:16:28.158Z,6.60
2018-05-08T03:17:28.085Z,4.80
2018-05-08T03:18:28.000Z,4.50
2018-05-08T03:19:27.922Z,7.00
2018-05-08T03:20:27.847Z,5.50
2018-05-08T03:21:27.758Z,5.40
2018-05-08T03:22:27.683Z,7.80
2018-05-08T03:23:27.610Z,4.80
2018-05-08T03:24:27.520Z,5.80
2018-05-08T03:25:27.448Z,5.40
2018-05-08T03:26:27.373Z,4.30
2018-05-08T03:27:27.287Z,6.30
2018-05-08T03:28:27.211Z,5.50
2018-05-08T03:29:27.121Z,5.50
2018-05-08T03:30:27.047Z,5.90
2018-05-08T03:31:26.971Z,5.00
2018-05-08T03:32:26.889Z,7.70
2018-05-08T03:33:26.812Z,6.30
2018-05-08T03:34:26.738Z,6.00
2018-05-08T03:35:26.661Z,6.10
2018-05-08T03:36:26.581Z,6.40
2018-05-08T03:37:26.496Z,6.70
2018-05-08T03:38:26.410Z,5.60
2018-05-08T03:39:26.335Z,7.30
2018-05-08T03:40:26.260Z,5.60
2018-05-08T03:41:26.172Z,6.10
2018-05-08T03:42:26.098Z,5.30
2018-05-08T03:43:26.011Z,7.50
2018-05-08T03:44:25.936Z,5.40
2018-05-08T03:45:25.864Z,5.40
2018-05-08T03:46:25.782Z,6.60
2018-05-08T03:47:25.700Z,6.10
2018-05-08T03:48:25.625Z,5.30
2018-05-08T03:49:25.546Z,5.70
2018-05-08T03:50:25.461Z,4.80
2018-05-08T03:51:25.386Z,5.50
2018-05-08T03:52:25.298Z,4.90
2018-05-08T03:53:25.226Z,6.60
2018-05-08T03:54:25.139Z,7.70
2018-05-08T03:55:25.064Z,4.70
2018-05-08T03:56:24.990Z,5.40
2018-05-08T03:57:24.914Z,5.30
2018-05-08T03:58:24.826Z,5.60
2018-05-08T03:59:24.764Z,6.40
2018-05-08T04:00:24.664Z,5.60
2018-05-08T04:01:24.588Z,5.80
2018-05-08T04:02:24.501Z,6.40
2018-05-08T04:03:24.424Z,7.30
2018-05-08T04:04:24.350Z,5.70
2018-05-08T04:05:24.265Z,5.80
2018-05-08T04:06:24.194Z,7.30
2018-05-08T04:07:24.115Z,5.90
2018-05-08T04:08:24.115Z,7.30
2018-05-08T04:09:23.950Z,6.40
2018-05-08T04:10:23.876Z,5.20
2018-05-08T04:11:23.788Z,7.30
2018-05-08T04:12:23.714Z,5.40
2018-05-08T04:13:23.640Z,6.70
2018-05-08T04:14:23.551Z,5.00
2018-05-08T04:15:23.555Z,5.40
2018-05-08T04:16:23.390Z,7.50
2018-05-08T04:17:23.317Z,6.10
2018-05-08T04:18:23.241Z,4.90
2018-05-08T04:19:23.153Z,5.30
2018-05-08T04:20:23.079Z,5.90
2018-05-08T04:21:23.003Z,8.40
2018-05-08T04:22:22.915Z,6.60
2018-05-08T04:23:22.839Z,5.40
2018-05-08T04:24:22.765Z,6.40
2018-05-08T04:25:22.692Z,5.10
2018-05-08T04:26:22.604Z,6.20
2018-05-08T04:27:22.530Z,7.40
2018-05-08T04:28:22.454Z,6.90
2018-05-08T04:29:22.365Z,5.60
2018-05-08T04:30:22.367Z,6.10
2018-05-08T04:31:22.206Z,6.40
2018-05-08T04:32:22.130Z,7.20
2018-05-08T04:33:22.055Z,6.20
2018-05-08T04:34:21.968Z,5.60
2018-05-08T04:35:21.893Z,8.30
2018-05-08T04:36:21.807Z,5.60
2018-05-08T04:37:21.728Z,7.00
2018-05-08T04:38:21.654Z,7.00
2018-05-08T04:39:21.592Z,7.90
2018-05-08T04:40:21.492Z,6.50
2018-05-08T04:41:21.422Z,6.50
2018-05-08T04:42:21.343Z,6.00
2018-05-08T04:43:21.256Z,6.30
2018-05-08T04:44:21.193Z,7.00
2018-05-08T04:45:21.122Z,5.40
2018-05-08T04:46:21.019Z,5.70
2018-05-08T04:47:21.021Z,6.00
2018-05-08T04:48:20.870Z,9.80
2018-05-08T04:49:20.792Z,6.30
2018-05-08T04:50:20.705Z,5.90
2018-05-08T04:51:20.630Z,6.70
2018-05-08T04:52:20.544Z,5.10
2018-05-08T04:53:20.470Z,7.20
2018-05-08T04:54:20.396Z,7.20
2018-05-08T04:55:20.308Z,9.10
2018-05-08T04:56:20.238Z,6.50
2018-05-08T04:57:20.155Z,6.20
2018-05-08T04:58:20.070Z,6.40
2018-05-08T04:59:19.994Z,6.20
2018-05-08T05:00:19.919Z,7.80
2018-05-08T05:01:19.844Z,5.10
2018-05-08T05:02:19.759Z,7.80
2018-05-08T05:03:19.681Z,9.30
2018-05-08T05:04:19.609Z,6.30
2018-05-08T05:05:19.523Z,6.50
2018-05-08T05:06:19.447Z,5.30
2018-05-08T05:07:19.374Z,7.20
2018-05-08T05:08:19.285Z,6.90
2018-05-08T05:09:19.211Z,9.40
2018-05-08T05:10:19.133Z,6.00
2018-05-08T05:11:19.059Z,8.40
2018-05-08T05:12:18.970Z,5.90
2018-05-08T05:13:18.898Z,6.60
2018-05-08T05:14:18.822Z,6.80
2018-05-08T05:15:18.740Z,7.30
2018-05-08T05:16:18.660Z,7.60
2018-05-08T05:17:18.588Z,11.60
2018-05-08T05:18:18.510Z,6.30
2018-05-08T05:19:18.426Z,5.90
2018-05-08T05:20:18.348Z,7.60
2018-05-08T05:21:18.274Z,7.90
2018-05-08T05:22:18.197Z,6.60
2018-05-08T05:23:18.112Z,7.20
2018-05-08T05:24:18.047Z,7.80
2018-05-08T05:25:17.960Z,7.80
2018-05-08T05:26:17.886Z,8.70
2018-05-08T05:27:17.801Z,8.00
2018-05-08T05:28:17.725Z,7.40
2018-05-08T05:29:17.647Z,8.40
2018-05-08T05:30:17.573Z,6.80
2018-05-08T05:31:17.489Z,7.20
2018-05-08T05:32:17.410Z,6.30
2018-05-08T05:33:17.350Z,6.60
2018-05-08T05:34:17.262Z,7.80
2018-05-08T05:35:17.178Z,7.10
2018-05-08T05:36:17.101Z,7.30
2018-05-08T05:37:17.023Z,5.60
2018-05-08T05:38:16.952Z,7.50
2018-05-08T05:39:16.860Z,6.90
2018-05-08T05:40:16.786Z,7.40
2018-05-08T05:41:16.713Z,7.00
2018-05-08T05:42:16.655Z,7.40
2018-05-08T05:43:16.555Z,8.10
2018-05-08T05:44:16.478Z,7.10
2018-05-08T05:45:16.400Z,6.90
2018-05-08T05:46:16.325Z,8.20
2018-05-08T05:47:16.237Z,7.40
2018-05-08T05:48:16.162Z,8.40
2018-05-08T05:49:16.087Z,9.00
2018-05-08T05:50:16.012Z,6.90
2018-05-08T05:51:15.943Z,7.50
2018-05-08T05:52:15.850Z,7.40
2018-05-08T05:53:15.829Z,12.50
2018-05-08T05:54:15.702Z,6.90
2018-05-08T05:55:15.614Z,7.40
2018-05-08T05:56:15.538Z,8.40
2018-05-08T05:57:15.476Z,6.20
2018-05-08T05:58:15.388Z,8.20
2018-05-08T05:59:15.314Z,6.00
2018-05-08T06:00:15.226Z,6.10
2018-05-08T06:01:15.151Z,6.60
2018-05-08T06:02:15.078Z,9.60
2018-05-08T06:03:15.002Z,8.00
2018-05-08T06:04:14.929Z,8.90
2018-05-08T06:05:14.838Z,8.30
2018-05-08T06:06:14.763Z,9.70
2018-05-08T06:07:14.693Z,8.00
2018-05-08T06:08:14.616Z,8.70
2018-05-08T06:09:14.527Z,8.20
2018-05-08T06:10:14.473Z,8.30
2018-05-08T06:11:14.377Z,6.50
2018-05-08T06:12:14.302Z,7.10
2018-05-08T06:13:14.227Z,8.70
2018-05-08T06:14:14.139Z,5.40
2018-05-08T06:15:14.064Z,6.10
2018-05-08T06:16:13.989Z,5.50
2018-05-08T06:17:13.914Z,7.50
2018-05-08T06:18:13.839Z,7.10
2018-05-08T06:19:13.752Z,8.50
2018-05-08T06:20:13.678Z,6.50
2018-05-08T06:21:13.603Z,7.60
2018-05-08T06:22:13.528Z,5.80
2018-05-08T06:23:13.441Z,7.80
2018-05-08T06:24:13.365Z,7.30
2018-05-08T06:25:13.290Z,7.40
2018-05-08T06:26:13.219Z,5.60
2018-05-08T06:27:13.140Z,7.10
2018-05-08T06:28:13.053Z,6.90
2018-05-08T06:29:12.979Z,7.80
2018-05-08T06:30:12.905Z,9.70
2018-05-08T06:31:12.829Z,7.10
2018-05-08T06:32:12.754Z,9.90
2018-05-08T06:33:12.667Z,8.80
2018-05-08T06:34:12.591Z,7.60
2018-05-08T06:35:12.516Z,6.70
2018-05-08T06:36:12.442Z,6.00
2018-05-08T06:37:12.367Z,8.80
2018-05-08T06:38:12.292Z,6.90
2018-05-08T06:39:12.223Z,7.00
2018-05-08T06:40:12.130Z,6.20
2018-05-08T06:41:12.056Z,6.80
2018-05-08T06:42:11.980Z,8.10
2018-05-08T06:43:11.906Z,8.00
2018-05-08T06:44:11.881Z,7.80
2018-05-08T06:45:11.743Z,7.00
2018-05-08T06:46:11.668Z,7.40
2018-05-08T06:47:11.593Z,7.90
2018-05-08T06:48:11.518Z,7.00
2018-05-08T06:49:11.443Z,6.20
2018-05-08T06:50:11.370Z,7.20
2018-05-08T06:51:11.281Z,7.30
2018-05-08T06:52:11.219Z,7.60
2018-05-08T06:53:11.131Z,6.50
2018-05-08T06:54:11.057Z,6.50
2018-05-08T06:55:10.985Z,7.10
2018-05-08T06:56:10.911Z,6.40
2018-05-08T06:57:10.833Z,7.50
2018-05-08T06:58:10.750Z,8.50
2018-05-08T06:59:10.669Z,5.50
2018-05-08T07:00:10.594Z,10.20
2018-05-08T07:01:10.520Z,8.50
2018-05-08T07:02:10.461Z,7.90
2018-05-08T07:03:10.370Z,8.80
2018-05-08T07:04:10.308Z,7.80
2018-05-08T07:05:10.220Z,9.60
2018-05-08T07:06:10.145Z,6.40
2018-05-08T07:07:10.059Z,5.10
2018-05-08T07:08:09.984Z,8.10
2018-05-08T07:09:09.955Z,8.50
2018-05-08T07:10:09.835Z,7.00
2018-05-08T07:11:09.759Z,6.90
2018-05-08T07:12:09.690Z,7.90
2018-05-08T07:13:09.609Z,7.50
2018-05-08T07:14:09.535Z,8.60
2018-05-08T07:15:09.459Z,7.20
2018-05-08T07:16:09.403Z,6.20
2018-05-08T07:17:09.314Z,4.80
2018-05-08T07:18:09.234Z,8.40
2018-05-08T07:19:09.147Z,8.70
2018-05-08T07:20:09.073Z,7.10
2018-05-08T07:21:08.997Z,7.80
2018-05-08T07:22:08.922Z,7.10
2018-05-08T07:23:08.847Z,7.80
2018-05-08T07:24:08.772Z,9.50
2018-05-08T07:25:08.698Z,4.80
2018-05-08T07:26:08.636Z,9.80
2018-05-08T07:27:08.547Z,6.50
2018-05-08T07:28:08.474Z,9.70
2018-05-08T07:29:08.399Z,7.30
2018-05-08T07:30:08.339Z,6.60
2018-05-08T07:31:08.276Z,6.10
2018-05-08T07:32:08.185Z,6.30
2018-05-08T07:33:08.170Z,5.40
2018-05-08T07:34:08.071Z,6.50
2018-05-08T07:35:07.962Z,8.20
2018-05-08T07:36:07.898Z,7.30
2018-05-08T07:37:07.825Z,5.40
2018-05-08T07:38:07.834Z,7.60
2018-05-08T07:39:07.674Z,6.80
2018-05-08T07:40:07.600Z,7.60
2018-05-08T07:41:07.537Z,5.80
2018-05-08T07:42:07.463Z,6.00
2018-05-08T07:43:07.388Z,6.30
2018-05-08T07:44:07.329Z,5.50
2018-05-08T07:45:07.248Z,5.10
2018-05-08T07:46:07.187Z,4.00
2018-05-08T07:47:07.112Z,6.10
2018-05-08T07:48:07.038Z,6.40
2018-05-08T07:49:06.975Z,6.60
2018-05-08T07:50:06.899Z,3.70
2018-05-08T07:51:06.838Z,5.80
2018-05-08T07:52:06.763Z,7.20
2018-05-08T07:53:06.699Z,5.60
2018-05-08T07:54:06.628Z,5.60
2018-05-08T07:55:06.566Z,6.50
2018-05-08T07:56:06.488Z,4.90
2018-05-08T07:57:06.428Z,5.80
2018-05-08T07:58:06.364Z,6.80
2018-05-08T07:59:06.289Z,6.00
2018-05-08T08:00:06.226Z,3.80
2018-05-08T08:01:06.150Z,5.00
2018-05-08T08:02:06.089Z,4.70
2018-05-08T08:03:06.014Z,4.40
2018-05-08T08:04:05.951Z,4.50
2018-05-08T08:05:05.889Z,4.90
2018-05-08T08:06:05.814Z,7.90
2018-05-08T08:07:05.751Z,3.60
2018-05-08T08:08:05.689Z,6.40
2018-05-08T08:09:05.615Z,6.80
2018-05-08T08:10:05.554Z,6.60
2018-05-08T08:11:05.492Z,6.10
2018-05-08T08:12:05.416Z,5.50
2018-05-08T08:13:05.353Z,7.00
2018-05-08T08:14:05.293Z,7.10
2018-05-08T08:15:05.215Z,7.00
2018-05-08T08:16:05.152Z,4.30
2018-05-08T08:17:05.098Z,4.70
2018-05-08T08:18:05.028Z,4.40
2018-05-08T08:19:04.965Z,4.10
2018-05-08T08:20:04.897Z,4.90
2018-05-08T08:21:04.830Z,4.50
2018-05-08T08:22:04.767Z,4.30
2018-05-08T08:23:04.697Z,2.90
2018-05-08T08:24:04.630Z,6.40
2018-05-08T08:25:04.566Z,5.40
2018-05-08T08:26:04.503Z,4.50
2018-05-08T08:27:04.428Z,4.50
2018-05-08T08:28:04.367Z,3.30
2018-05-08T08:29:04.303Z,4.20
2018-05-08T08:30:04.246Z,3.50
2018-05-08T08:31:04.176Z,2.70
2018-05-08T08:32:04.104Z,3.30
2018-05-08T08:33:04.041Z,3.60
2018-05-08T08:34:03.980Z,3.00
2018-05-08T08:35:03.905Z,3.80
2018-05-08T08:36:03.843Z,2.50
2018-05-08T08:37:03.792Z,5.90
2018-05-08T08:38:03.721Z,5.00
2018-05-08T08:39:03.655Z,3.30
2018-05-08T08:40:03.582Z,3.90
2018-05-08T08:41:03.519Z,3.30
2018-05-08T08:42:03.462Z,5.70
2018-05-08T08:43:03.382Z,4.30
2018-05-08T08:44:03.351Z,4.20
2018-05-08T08:45:03.256Z,3.00
2018-05-08T08:46:03.197Z,3.50
2018-05-08T08:47:03.131Z,4.20
2018-05-08T08:48:03.057Z,4.00
2018-05-08T08:49:03.059Z,5.20
2018-05-08T08:50:02.950Z,3.20
2018-05-08T08:51:02.877Z,3.90
2018-05-08T08:52:02.807Z,3.70
2018-05-08T08:53:02.745Z,5.30
2018-05-08T08:54:02.673Z,3.10
2018-05-08T08:55:02.610Z,2.10
2018-05-08T08:56:02.607Z,3.70
2018-05-08T08:57:02.483Z,4.80
2018-05-08T08:58:02.428Z,3.60
2018-05-08T08:59:02.358Z,3.00
2018-05-08T09:00:44.421Z,5.00
2018-05-08T09:01:44.358Z,3.70
2018-05-08T09:02:44.285Z,4.30
2018-05-08T09:03:44.222Z,3.50
2018-05-08T09:04:44.159Z,2.30
2018-05-08T09:05:44.097Z,4.70
2018-05-08T09:06:44.037Z,3.00
2018-05-08T09:07:43.975Z,2.10
2018-05-08T09:08:43.911Z,2.60
2018-05-08T09:09:43.835Z,2.30
2018-05-08T09:10:43.775Z,2.60
2018-05-08T09:11:43.710Z,3.10
2018-05-08T09:12:43.848Z,3.30
2018-05-08T09:13:43.585Z,5.50
2018-05-08T09:14:43.523Z,2.30
2018-05-08T09:15:43.463Z,1.80
2018-05-08T09:16:43.398Z,2.40
2018-05-08T09:17:43.335Z,2.80
2018-05-08T09:18:43.273Z,2.00
2018-05-08T09:19:43.202Z,2.30
2018-05-08T09:20:43.160Z,2.00
2018-05-08T09:21:43.074Z,2.40
2018-05-08T09:22:43.011Z,2.10
2018-05-08T09:23:42.949Z,6.50
2018-05-08T09:24:42.885Z,3.00
2018-05-08T09:25:42.826Z,3.20
2018-05-08T09:26:42.762Z,3.10
2018-05-08T09:27:42.767Z,2.20
2018-05-08T09:28:42.636Z,2.40
2018-05-08T09:29:42.566Z,2.70
2018-05-08T09:30:42.500Z,2.70
2018-05-08T09:31:42.437Z,1.80
2018-05-08T09:32:42.375Z,4.60
2018-05-08T09:33:42.325Z,2.60
2018-05-08T09:34:42.256Z,2.50
2018-05-08T09:35:42.192Z,1.70
2018-05-08T09:36:42.126Z,2.10
2018-05-08T09:37:42.062Z,2.40
2018-05-08T09:38:42.001Z,3.50
2018-05-08T09:39:41.937Z,2.90
2018-05-08T09:40:41.876Z,3.20
2018-05-08T09:41:41.815Z,3.00
2018-05-08T09:42:41.751Z,3.50
2018-05-08T09:43:41.682Z,5.00
2018-05-08T09:44:41.613Z,3.10
2018-05-08T09:45:41.552Z,2.40
2018-05-08T09:46:41.488Z,5.50
2018-05-08T09:47:41.427Z,2.50
2018-05-08T09:48:41.365Z,2.60
2018-05-08T09:49:41.306Z,2.00
2018-05-08T09:50:41.239Z,3.40
2018-05-08T09:51:41.167Z,2.30
2018-05-08T09:52:41.103Z,3.30
2018-05-08T09:53:41.043Z,4.20
2018-05-08T09:54:40.983Z,2.10
2018-05-08T09:55:40.915Z,2.50
2018-05-08T09:56:40.840Z,6.80
2018-05-08T09:57:40.778Z,4.20
2018-05-08T09:58:40.719Z,2.30
2018-05-08T09:59:40.653Z,3.70
2018-05-08T10:00:40.578Z,3.00
2018-05-08T10:01:40.515Z,3.90
2018-05-08T10:02:40.442Z,2.70
2018-05-08T10:03:40.378Z,3.40
2018-05-08T10:04:40.315Z,2.20
2018-05-08T10:05:40.242Z,2.40
2018-05-08T10:06:40.211Z,4.00
2018-05-08T10:07:40.104Z,4.50
2018-05-08T10:08:40.041Z,2.00
2018-05-08T10:09:39.966Z,1.90
2018-05-08T10:10:39.904Z,2.70
2018-05-08T10:11:39.829Z,2.00
2018-05-08T10:12:39.766Z,2.80
2018-05-08T10:13:39.691Z,3.80
2018-05-08T10:14:39.634Z,3.00
2018-05-08T10:16:22.892Z,2.20
2018-05-08T10:17:21.616Z,4.40
2018-05-08T10:18:21.542Z,2.00
2018-05-08T10:19:21.481Z,3.40
2018-05-08T10:20:21.407Z,2.20
2018-05-08T10:21:21.334Z,3.40
2018-05-08T10:22:21.267Z,2.00
2018-05-08T10:23:21.194Z,2.90
2018-05-08T10:24:21.130Z,1.80
2018-05-08T10:25:21.056Z,1.90
2018-05-08T10:26:20.992Z,2.50
2018-05-08T10:27:20.931Z,2.40
2018-05-08T10:28:20.844Z,1.70
2018-05-08T10:29:20.768Z,1.70
2018-05-08T10:30:20.705Z,3.70
2018-05-08T10:31:20.631Z,3.20
2018-05-08T10:32:20.568Z,2.80
2018-05-08T10:33:20.493Z,2.60
2018-05-08T10:34:20.419Z,1.50
2018-05-08T10:35:20.358Z,2.60
2018-05-08T10:36:20.282Z,3.50
2018-05-08T10:37:20.220Z,1.50
2018-05-08T10:38:20.145Z,2.80
2018-05-08T10:39:20.082Z,2.60
2018-05-08T10:40:20.013Z,2.20
2018-05-08T10:41:19.947Z,4.20
2018-05-08T10:42:19.883Z,2.80
2018-05-08T10:43:19.811Z,2.20
2018-05-08T10:44:19.733Z,3.40
2018-05-08T10:45:19.683Z,2.50
2018-05-08T10:46:19.595Z,4.20
2018-05-08T10:47:19.533Z,3.60
2018-05-08T10:48:19.459Z,3.60
2018-05-08T10:49:19.394Z,2.20
2018-05-08T10:50:19.323Z,2.60
2018-05-08T10:51:19.258Z,2.00
2018-05-08T10:52:19.195Z,3.70
2018-05-08T10:53:19.121Z,1.70
2018-05-08T10:54:19.064Z,2.50
2018-05-08T10:55:18.996Z,2.10
2018-05-08T10:56:18.934Z,1.90
2018-05-08T10:57:18.859Z,3.30
2018-05-08T10:58:18.796Z,2.50
2018-05-08T10:59:18.735Z,3.80
2018-05-08T11:00:18.685Z,2.40
2018-05-08T11:01:18.611Z,2.90
2018-05-08T11:02:18.548Z,2.30
2018-05-08T11:03:18.486Z,2.40
2018-05-08T11:04:18.410Z,1.70
2018-05-08T11:05:18.347Z,2.00
2018-05-08T11:06:18.286Z,3.30
2018-05-08T11:07:18.222Z,3.40
2018-05-08T11:08:18.163Z,2.80
2018-05-08T11:09:18.097Z,2.10
2018-05-08T11:10:18.036Z,7.40
2018-05-08T11:11:17.973Z,3.60
2018-05-08T11:12:17.912Z,5.80
2018-05-08T11:13:17.847Z,7.30
2018-05-08T11:14:17.786Z,4.40
2018-05-08T11:15:17.723Z,2.30
2018-05-08T11:16:17.661Z,2.00
2018-05-08T11:17:17.599Z,3.00
2018-05-08T11:18:17.536Z,3.20
2018-05-08T11:19:17.489Z,3.90
2018-05-08T11:20:17.415Z,3.00
2018-05-08T11:21:17.348Z,4.30
2018-05-08T11:22:17.286Z,2.30
2018-05-08T11:23:17.225Z,3.30
2018-05-08T11:24:17.187Z,3.80
2018-05-08T11:25:17.117Z,4.70
2018-05-08T11:26:17.049Z,1.90
2018-05-08T11:27:16.987Z,1.60
2018-05-08T11:28:16.924Z,2.60
2018-05-08T11:29:16.863Z,4.30
2018-05-08T11:30:16.799Z,6.60
2018-05-08T11:31:16.737Z,1.90
2018-05-08T11:32:16.689Z,2.40
2018-05-08T11:33:16.615Z,1.90
2018-05-08T11:34:16.550Z,3.40
2018-05-08T11:35:16.488Z,3.50
2018-05-08T11:36:16.425Z,2.40
2018-05-08T11:37:16.364Z,2.60
2018-05-08T11:38:16.301Z,2.60
2018-05-08T11:39:16.281Z,2.90
2018-05-08T11:40:16.188Z,4.80
2018-05-08T11:41:16.126Z,2.50
2018-05-08T11:42:16.064Z,2.40
2018-05-08T11:43:16.015Z,3.30
2018-05-08T11:44:15.939Z,3.00
2018-05-08T11:45:15.877Z,2.80
2018-05-08T11:46:15.819Z,3.70
2018-05-08T11:47:15.751Z,2.70
2018-05-08T11:48:15.689Z,5.90
2018-05-08T11:49:15.626Z,5.30
2018-05-08T11:50:15.566Z,2.90
2018-05-08T11:51:15.502Z,3.50
2018-05-08T11:52:15.441Z,2.40
2018-05-08T11:53:15.380Z,4.60
2018-05-08T11:54:15.327Z,3.40
2018-05-08T11:55:15.267Z,3.60
2018-05-08T11:56:15.204Z,2.50
2018-05-08T11:57:15.140Z,3.00
2018-05-08T11:58:15.079Z,3.60
2018-05-08T11:59:15.017Z,4.80
2018-05-08T12:00:14.953Z,3.30
2018-05-08T12:01:14.896Z,3.40
2018-05-08T12:02:14.828Z,4.40
2018-05-08T12:03:14.767Z,3.30
2018-05-08T12:04:14.703Z,2.60
2018-05-08T12:05:14.643Z,3.40
2018-05-08T12:06:14.579Z,5.20
2018-05-08T12:07:14.521Z,8.40
2018-05-08T12:08:14.467Z,5.20
2018-05-08T12:09:14.425Z,4.50
2018-05-08T12:10:14.343Z,4.30
2018-05-08T12:11:14.278Z,7.50
2018-05-08T12:12:14.217Z,6.40
2018-05-08T12:13:14.155Z,3.80
2018-05-08T12:14:14.097Z,3.00
2018-05-08T12:15:14.030Z,2.90
2018-05-08T12:16:13.968Z,5.40
2018-05-08T12:17:13.905Z,2.20
2018-05-08T12:18:13.844Z,2.60
2018-05-08T12:19:13.797Z,2.50
2018-05-08T12:20:13.723Z,1.90
2018-05-08T12:21:13.656Z,2.10
2018-05-08T12:22:13.606Z,3.40
2018-05-08T12:23:13.544Z,3.20
2018-05-08T12:24:13.493Z,4.10
2018-05-08T12:25:13.419Z,4.60
2018-05-08T12:26:13.356Z,3.30
2018-05-08T12:27:13.297Z,3.70
2018-05-08T12:28:13.232Z,3.10
2018-05-08T12:29:13.170Z,2.40
2018-05-08T12:30:13.106Z,3.20
2018-05-08T12:31:13.045Z,5.50
2018-05-08T12:32:12.996Z,3.60
2018-05-08T12:33:12.920Z,3.60
2018-05-08T12:34:12.856Z,4.70
2018-05-08T12:35:12.797Z,2.40
2018-05-08T12:36:12.754Z,3.40
2018-05-08T12:37:12.670Z,3.80
2018-05-08T12:38:12.609Z,5.00
2018-05-08T12:39:12.557Z,3.20
2018-05-08T12:40:12.497Z,3.00
2018-05-08T12:41:12.432Z,2.30
2018-05-08T12:42:12.454Z,2.50
2018-05-08T12:43:12.307Z,3.00
2018-05-08T12:44:12.246Z,3.30
2018-05-08T12:45:12.182Z,4.10
2018-05-08T12:46:12.121Z,3.20
2018-05-08T12:47:12.061Z,4.40
2018-05-08T12:48:12.000Z,2.30
2018-05-08T12:49:11.936Z,3.90
2018-05-08T12:50:11.871Z,2.60
2018-05-08T12:51:11.808Z,2.50
2018-05-08T12:52:11.748Z,4.40
2018-05-08T12:53:11.683Z,3.00
2018-05-08T12:54:11.623Z,3.10
2018-05-08T12:55:11.561Z,2.90
2018-05-08T12:56:11.574Z,3.50
2018-05-08T12:57:11.440Z,3.40
2018-05-08T12:58:11.402Z,3.00
2018-05-08T12:59:11.323Z,3.00
2018-05-08T13:00:11.263Z,2.30
2018-05-08T13:01:11.197Z,3.80
2018-05-08T13:02:11.134Z,2.30
2018-05-08T13:03:11.073Z,2.90
2018-05-08T13:04:11.010Z,2.30
2018-05-08T13:05:10.948Z,3.50
2018-05-08T13:06:10.885Z,2.70
2018-05-08T13:07:10.823Z,4.60
2018-05-08T13:08:10.764Z,3.30
2018-05-08T13:09:10.699Z,2.30
2018-05-08T13:10:10.648Z,4.80
2018-05-08T13:11:10.578Z,3.90
2018-05-08T13:12:10.510Z,3.70
2018-05-08T13:13:10.449Z,2.60
2018-05-08T13:14:10.386Z,4.20
2018-05-08T13:15:10.323Z,2.20
2018-05-08T13:16:10.260Z,4.20
2018-05-08T13:17:10.201Z,2.30
2018-05-08T13:18:10.176Z,2.80
2018-05-08T13:19:10.085Z,2.10