createdAt,value
2023-04-16T00:02:42.150Z,81.88
2023-04-16T00:06:20.900Z,88.97
2023-04-16T00:09:34.267Z,108.85
2023-04-16T00:12:44.049Z,81.93
2023-04-16T00:15:24.777Z,78.50
2023-04-16T00:18:02.945Z,90.38
2023-04-16T00:21:38.772Z,121.75
2023-04-16T00:24:39.900Z,60.55
2023-04-16T00:28:02.921Z,74.35
2023-04-16T00:39:27.455Z,62.40
2023-04-16T00:41:59.853Z,65.22
2023-04-16T00:44:29.340Z,87.43
2023-04-16T00:46:58.254Z,72.18
2023-04-16T00:49:33.482Z,72.35
2023-04-16T00:52:29.559Z,67.45
2023-04-16T00:55:02.860Z,71.35
2023-04-16T00:57:36.270Z,77.97
2023-04-16T01:00:30.904Z,89.20
2023-04-16T01:03:01.575Z,64.65
2023-04-16T01:05:43.650Z,61.85
2023-04-16T01:08:38.186Z,73.53
2023-04-16T01:12:09.339Z,77.22
2023-04-16T01:14:53.492Z,58.10
2023-04-16T01:17:30.234Z,68.82
2023-04-16T01:20:23.335Z,70.13
2023-04-16T01:27:43.484Z,71.32
2023-04-16T01:30:19.249Z,66.43
2023-04-16T01:34:05.570Z,71.97
2023-04-16T02:01:47.174Z,73.63
2023-04-16T02:04:15.742Z,76.40
2023-04-16T02:06:44.704Z,82.47
2023-04-16T02:09:15.695Z,94.70
2023-04-16T02:11:44.574Z,72.15
2023-04-16T02:14:14.619Z,78.78
2023-04-16T02:16:43.884Z,82.30
2023-04-16T02:19:19.247Z,78.30
2023-04-16T02:21:47.699Z,92.32
2023-04-16T02:24:16.130Z,104.25
2023-04-16T02:26:45.128Z,92.78
2023-04-16T02:29:19.543Z,111.45
2023-04-16T02:31:54.529Z,87.82
2023-04-16T02:34:23.660Z,87.65
2023-04-16T02:36:51.984Z,106.30
2023-04-16T02:39:20.255Z,131.75
2023-04-16T02:41:48.512Z,97.60
2023-04-16T02:44:21.292Z,82.28
2023-04-16T02:46:49.622Z,108.07
2023-04-16T02:49:17.949Z,128.23
2023-04-16T02:51:46.238Z,96.28
2023-04-16T02:54:14.631Z,102.00
2023-04-16T02:56:42.881Z,128.50
2023-04-16T02:59:11.408Z,84.38
2023-04-16T03:01:41.387Z,100.07
2023-04-16T03:04:09.824Z,145.65
2023-04-16T03:06:38.303Z,85.90
2023-04-16T03:09:06.598Z,133.32
2023-04-16T03:11:34.897Z,87.60
2023-04-16T03:14:03.179Z,100.68
2023-04-16T03:16:31.510Z,125.90
2023-04-16T03:19:01.296Z,87.18
2023-04-16T03:21:29.886Z,96.40
2023-04-16T03:23:59.925Z,87.03
2023-04-16T03:26:28.310Z,95.18
2023-04-16T03:28:57.131Z,80.50
2023-04-16T03:31:25.833Z,101.55
2023-04-16T03:33:55.033Z,70.70
2023-04-16T03:36:25.386Z,73.75
2023-04-16T03:38:53.848Z,76.65
2023-04-16T03:41:22.174Z,82.43
2023-04-16T03:43:50.598Z,79.72
2023-04-16T03:46:18.946Z,87.00
2023-04-16T03:48:47.280Z,73.53
2023-04-16T03:51:15.733Z,69.68
2023-04-16T03:53:45.400Z,86.90
2023-04-16T03:56:15.178Z,73.20
2023-04-16T03:58:43.515Z,72.68
2023-04-16T04:01:11.904Z,80.28
2023-04-16T04:03:40.393Z,71.50
2023-04-16T04:06:09.407Z,74.65
2023-04-16T04:08:37.795Z,72.13
2023-04-16T04:11:08.464Z,66.28
2023-04-16T04:13:37.485Z,80.13
2023-04-16T04:16:06.826Z,72.22
2023-04-16T04:18:35.273Z,83.38
2023-04-16T04:21:07.149Z,80.97
2023-04-16T04:23:35.871Z,74.07
2023-04-16T04:26:05.765Z,88.43
2023-04-16T04:28:36.332Z,67.38
2023-04-16T04:31:05.936Z,81.35
2023-04-16T04:33:34.366Z,85.43
2023-04-16T04:36:02.924Z,65.93
2023-04-16T04:38:31.550Z,77.53
2023-04-16T04:41:01.071Z,86.93
2023-04-16T04:43:35.479Z,75.28
2023-04-16T04:46:04.163Z,118.75
2023-04-16T04:48:33.430Z,81.65
2023-04-16T04:51:05.255Z,88.65
2023-04-16T04:53:34.208Z,87.72
2023-04-16T04:56:12.299Z,84.65
2023-04-16T04:58:43.332Z,81.63
2023-04-16T05:01:11.787Z,81.72
2023-04-16T05:03:40.179Z,78.32
2023-04-16T05:06:08.847Z,71.93
2023-04-16T05:08:37.157Z,66.70
2023-04-16T05:11:05.726Z,65.63
2023-04-16T05:13:33.986Z,72.78
2023-04-16T05:16:03.805Z,65.88
2023-04-16T05:18:33.462Z,76.50
2023-04-16T05:21:01.770Z,77.65
2023-04-16T05:23:30.093Z,70.97
2023-04-16T05:25:58.354Z,72.35
2023-04-16T05:28:26.637Z,83.18
2023-04-16T05:30:55.008Z,75.93
2023-04-16T05:33:24.734Z,57.78
2023-04-16T05:35:53.088Z,67.82
2023-04-16T05:38:21.410Z,66.93
2023-04-16T05:40:49.709Z,65.82
2023-04-16T05:43:17.974Z,68.45
2023-04-16T05:45:46.301Z,64.35
2023-04-16T05:48:14.956Z,61.85
2023-04-16T05:50:44.671Z,67.78
2023-04-16T05:53:14.121Z,61.47
2023-04-16T05:55:42.478Z,63.13
2023-04-16T05:58:10.822Z,63.80
2023-04-16T06:00:39.262Z,65.45
2023-04-16T06:03:07.751Z,61.78
2023-04-16T06:05:36.572Z,59.47
2023-04-16T06:08:06.468Z,59.53
2023-04-16T06:10:34.820Z,57.88
2023-04-16T06:13:03.187Z,60.85
2023-04-16T06:15:31.452Z,58.35
2023-04-16T06:18:00.895Z,59.25
2023-04-16T06:20:29.748Z,51.55
2023-04-16T06:22:58.193Z,52.70
2023-04-16T06:25:27.995Z,50.75
2023-04-16T06:27:56.282Z,55.85
2023-04-16T06:30:25.381Z,55.05
2023-04-16T06:32:54.177Z,50.88
2023-04-16T06:35:22.490Z,53.85
2023-04-16T06:37:50.819Z,51.15
2023-04-16T06:40:19.161Z,50.95
2023-04-16T06:42:48.820Z,49.75
2023-04-16T06:45:17.277Z,45.22
2023-04-16T06:48:05.047Z,50.65
2023-04-16T06:50:33.381Z,47.63
2023-04-16T06:53:01.859Z,46.80
2023-04-16T06:55:30.107Z,44.28
2023-04-16T06:57:59.790Z,40.70
2023-04-16T07:00:28.107Z,44.58
2023-04-16T07:02:58.415Z,37.88
2023-04-16T07:05:27.139Z,40.20
2023-04-16T07:07:56.878Z,35.45
2023-04-16T07:10:25.461Z,36.40
2023-04-16T07:12:53.910Z,34.47
2023-04-16T07:15:23.606Z,37.92
2023-04-16T07:17:52.015Z,36.08
2023-04-16T07:20:20.406Z,33.72
2023-04-16T07:22:48.685Z,35.25
2023-04-16T07:25:16.954Z,31.00
2023-04-16T07:27:45.294Z,35.15
2023-04-16T07:30:13.641Z,30.10
2023-04-16T07:32:43.449Z,34.10
2023-04-16T07:35:11.737Z,30.83
2023-04-16T07:37:39.984Z,30.70
2023-04-16T07:40:09.741Z,31.70
2023-04-16T07:42:38.242Z,30.70
2023-04-16T07:45:07.633Z,32.67
2023-04-16T07:47:36.226Z,29.30
2023-04-16T07:50:07.021Z,34.78
2023-04-16T07:52:35.356Z,32.22
2023-04-16T07:55:03.603Z,33.20
2023-04-16T07:57:31.920Z,29.58
2023-04-16T08:00:02.139Z,35.22
2023-04-16T08:02:41.329Z,32.60
2023-04-16T08:05:12.607Z,33.72
2023-04-16T08:07:41.052Z,36.72
2023-04-16T08:10:10.327Z,31.50
2023-04-16T08:12:38.730Z,27.23
2023-04-16T08:15:08.394Z,31.23
2023-04-16T08:17:37.825Z,33.40
2023-04-16T08:20:07.135Z,32.03
2023-04-16T08:22:36.850Z,31.70
2023-04-16T08:25:05.579Z,31.05
2023-04-16T08:27:33.873Z,30.08
2023-04-16T08:30:02.195Z,30.80
2023-04-16T08:32:30.648Z,28.83
2023-04-16T08:34:59.129Z,34.53
2023-04-16T08:37:27.811Z,30.42
2023-04-16T08:39:57.466Z,29.50
2023-04-16T08:42:33.034Z,31.10
2023-04-16T08:45:08.924Z,28.90
2023-04-16T08:47:37.927Z,30.38
2023-04-16T08:50:07.104Z,33.90
2023-04-16T08:52:38.030Z,29.35
2023-04-16T08:55:13.289Z,28.08
2023-04-16T08:57:49.401Z,29.67
2023-04-16T09:00:18.608Z,30.50
2023-04-16T09:02:47.449Z,31.50
2023-04-16T09:05:18.180Z,28.42
2023-04-16T09:07:47.337Z,28.70
2023-04-16T09:10:17.619Z,30.38
2023-04-16T09:12:46.157Z,31.75
2023-04-16T09:15:15.841Z,30.70
2023-04-16T09:17:44.301Z,31.27
2023-04-16T09:20:12.712Z,29.70
2023-04-16T09:22:41.605Z,30.33
2023-04-16T09:25:11.116Z,33.38
2023-04-16T09:27:41.206Z,31.55
2023-04-16T09:30:27.277Z,28.45
2023-04-16T09:33:16.811Z,33.90
2023-04-16T09:35:48.886Z,27.77
2023-04-16T09:38:17.654Z,30.85
2023-04-16T09:40:47.619Z,30.58
2023-04-16T09:43:19.140Z,30.00
2023-04-16T09:45:52.312Z,27.13
2023-04-16T09:48:31.102Z,27.60
2023-04-16T09:50:59.871Z,27.92
2023-04-16T09:53:29.263Z,27.95
2023-04-16T09:55:58.674Z,29.55
2023-04-16T09:58:29.221Z,28.85
2023-04-16T10:00:58.577Z,29.80
2023-04-16T10:03:34.263Z,28.42
2023-04-16T10:06:08.220Z,27.42
2023-04-16T10:08:36.874Z,33.83
2023-04-16T10:11:05.171Z,27.50
2023-04-16T10:13:35.088Z,29.75
2023-04-16T10:16:05.169Z,27.83
2023-04-16T10:18:33.906Z,28.35
2023-04-16T10:21:04.129Z,28.73
2023-04-16T10:23:33.231Z,28.17
2023-04-16T10:26:03.267Z,29.63
2023-04-16T10:28:32.264Z,31.20
2023-04-16T10:31:07.470Z,25.73
2023-04-16T10:33:37.754Z,28.45
2023-04-16T10:36:10.634Z,27.15
2023-04-16T10:38:46.061Z,27.88
2023-04-16T10:41:14.706Z,28.42
2023-04-16T10:43:45.379Z,30.90
2023-04-16T10:46:24.146Z,27.33
2023-04-16T10:48:54.917Z,28.58
2023-04-16T10:51:29.416Z,30.00
2023-04-16T10:53:59.109Z,25.30
2023-04-16T10:56:28.094Z,28.20
2023-04-16T10:58:57.317Z,26.88
2023-04-16T11:01:34.096Z,26.02
2023-04-16T11:04:23.344Z,28.25
2023-04-16T11:07:03.033Z,26.40
2023-04-16T11:09:49.750Z,24.27
2023-04-16T11:12:19.601Z,26.65
2023-04-16T11:14:50.123Z,24.13
2023-04-16T11:17:20.485Z,24.05
2023-04-16T11:19:49.209Z,31.15
2023-04-16T11:22:18.929Z,26.58
2023-04-16T11:24:49.206Z,24.63
2023-04-16T11:27:17.528Z,23.42
2023-04-16T11:29:47.531Z,25.65
2023-04-16T11:32:23.310Z,26.25
2023-04-16T11:34:52.633Z,23.40
2023-04-16T11:37:23.085Z,25.40
2023-04-16T11:39:52.832Z,25.23
2023-04-16T11:42:22.806Z,24.60
2023-04-16T11:44:55.428Z,24.75
2023-04-16T11:47:25.827Z,24.48
2023-04-16T11:49:54.293Z,25.13
2023-04-16T11:52:30.131Z,22.20
2023-04-16T11:54:58.827Z,23.73
2023-04-16T11:57:28.122Z,25.60
2023-04-16T12:00:01.313Z,25.00
2023-04-16T12:02:43.881Z,25.73
2023-04-16T12:05:28.018Z,24.63
2023-04-16T12:07:56.436Z,21.23
2023-04-16T12:10:25.168Z,28.38
2023-04-16T12:12:53.494Z,24.10
2023-04-16T12:15:21.854Z,25.17
2023-04-16T12:17:54.601Z,26.92
2023-04-16T12:20:22.917Z,24.42
2023-04-16T12:22:52.876Z,28.02
2023-04-16T12:25:21.409Z,24.65
2023-04-16T12:27:53.382Z,25.05
2023-04-16T12:30:24.323Z,24.40
2023-04-16T12:32:59.023Z,26.00
2023-04-16T12:35:31.691Z,27.40
2023-04-16T12:38:00.169Z,25.50
2023-04-16T12:40:28.880Z,26.45
2023-04-16T12:42:57.501Z,25.02
2023-04-16T12:45:25.951Z,22.42
2023-04-16T12:47:56.287Z,24.10
2023-04-16T12:50:24.737Z,24.30
2023-04-16T12:52:53.124Z,24.92
2023-04-16T12:55:21.499Z,26.63
2023-04-16T12:57:52.881Z,23.33
2023-04-16T13:00:21.554Z,26.35
2023-04-16T13:02:50.055Z,23.85
2023-04-16T13:05:20.035Z,23.30
2023-04-16T13:07:48.446Z,23.73
2023-04-16T13:10:16.943Z,24.80
2023-04-16T13:12:46.672Z,27.15
2023-04-16T13:15:15.194Z,25.88
2023-04-16T13:17:43.446Z,25.38
2023-04-16T13:20:12.366Z,27.23
2023-04-16T13:22:42.148Z,26.75
2023-04-16T13:25:11.256Z,25.10
2023-04-16T13:27:39.601Z,27.63
2023-04-16T13:30:09.522Z,24.17
2023-04-16T13:32:37.978Z,25.77
2023-04-16T13:35:07.209Z,22.42
2023-04-16T13:37:36.252Z,25.38
2023-04-16T13:40:07.145Z,22.40
2023-04-16T13:42:35.426Z,26.50
2023-04-16T13:45:03.849Z,23.75
2023-04-16T13:47:32.276Z,23.35
2023-04-16T13:50:00.599Z,26.20
2023-04-16T13:52:28.985Z,25.90
2023-04-16T13:54:59.588Z,25.13
2023-04-16T13:57:30.052Z,25.65
2023-04-16T13:59:58.426Z,25.13
2023-04-16T14:02:26.884Z,25.70
2023-04-16T14:04:55.301Z,32.50
2023-04-16T14:07:27.105Z,27.42
2023-04-16T14:09:55.490Z,29.17
2023-04-16T14:12:23.773Z,30.15
2023-04-16T14:14:53.545Z,28.15
2023-04-16T14:17:22.059Z,26.60
2023-04-16T14:19:50.413Z,25.98
2023-04-16T14:22:18.810Z,25.45
2023-04-16T14:24:47.076Z,24.70
2023-04-16T14:27:15.393Z,25.27
2023-04-16T14:29:44.459Z,26.20
2023-04-16T14:32:14.400Z,25.25
2023-04-16T14:34:42.886Z,26.77
2023-04-16T14:37:11.230Z,28.70
2023-04-16T14:39:39.811Z,26.35
2023-04-16T14:42:08.115Z,24.92
2023-04-16T14:44:36.469Z,25.67
2023-04-16T14:47:04.803Z,23.70
2023-04-16T14:49:34.918Z,26.73
2023-04-16T14:52:05.677Z,26.90
2023-04-16T14:54:34.632Z,26.23
2023-04-16T14:57:03.547Z,27.10
2023-04-16T14:59:32.463Z,26.02
2023-04-16T15:02:01.113Z,25.17
2023-04-16T15:04:30.929Z,25.27
2023-04-16T15:07:01.329Z,24.23
2023-04-16T15:09:29.373Z,24.45
2023-04-16T15:11:58.078Z,28.27
2023-04-16T15:14:26.239Z,25.30
2023-04-16T15:16:54.568Z,25.50
2023-04-16T15:19:22.710Z,24.55
2023-04-16T15:21:51.691Z,28.60
2023-04-16T15:24:21.173Z,23.15
2023-04-16T15:26:49.237Z,23.77
2023-04-16T15:29:17.300Z,22.95
2023-04-16T15:31:45.403Z,23.67
2023-04-16T15:34:14.233Z,24.73
2023-04-16T15:36:43.107Z,24.23
2023-04-16T15:39:11.676Z,26.77
2023-04-16T15:41:53.564Z,24.50
2023-04-16T15:44:25.431Z,24.98
2023-04-16T15:46:53.631Z,24.20
2023-04-16T15:49:21.673Z,24.50
2023-04-16T15:51:49.744Z,23.90
2023-04-16T15:54:18.247Z,25.88
2023-04-16T15:56:48.072Z,23.70
2023-04-16T15:59:16.198Z,26.25
2023-04-16T16:01:44.302Z,25.05
2023-04-16T16:04:12.472Z,23.33
2023-04-16T16:06:40.671Z,22.48
2023-04-16T16:09:09.064Z,24.85
2023-04-16T16:11:38.382Z,25.88
2023-04-16T16:14:07.878Z,23.75
2023-04-16T16:16:36.392Z,24.42
2023-04-16T16:19:04.563Z,22.75
2023-04-16T16:21:32.757Z,22.15
2023-04-16T16:24:00.958Z,24.08
2023-04-16T16:26:29.153Z,25.38
2023-04-16T16:28:58.146Z,22.73
2023-04-16T16:31:27.686Z,21.98
2023-04-16T16:33:55.834Z,22.35
2023-04-16T16:36:23.868Z,19.85
2023-04-16T16:38:51.919Z,20.80
2023-04-16T16:41:19.954Z,24.15
2023-04-16T16:43:48.016Z,20.80
2023-04-16T16:46:16.260Z,22.23
2023-04-16T16:48:45.737Z,20.58
2023-04-16T16:51:15.550Z,16.92
2023-04-16T16:53:43.583Z,17.90
2023-04-16T16:56:11.580Z,16.98
2023-04-16T16:58:39.630Z,16.02
2023-04-16T17:01:07.791Z,17.88
2023-04-16T17:03:36.068Z,15.20
2023-04-16T17:06:05.926Z,17.35
2023-04-16T17:08:33.947Z,16.45
2023-04-16T17:11:04.202Z,18.38
2023-04-16T17:13:32.696Z,16.98
2023-04-16T17:16:00.941Z,19.08
2023-04-16T17:18:29.252Z,19.75
2023-04-16T17:20:57.445Z,21.98
2023-04-16T17:23:26.943Z,24.85
2023-04-16T17:25:55.083Z,21.52
2023-04-16T17:28:23.134Z,20.15
2023-04-16T17:30:52.483Z,20.88
2023-04-16T17:33:20.634Z,19.20
2023-04-16T17:35:48.869Z,19.08
2023-04-16T17:38:16.893Z,21.15
2023-04-16T17:40:46.388Z,21.35
2023-04-16T17:43:14.690Z,22.25
2023-04-16T17:45:42.695Z,21.60
2023-04-16T17:48:11.021Z,21.00
2023-04-16T17:50:39.790Z,21.40
2023-04-16T17:53:07.938Z,21.48
2023-04-16T17:55:36.117Z,22.98
2023-04-16T17:58:05.589Z,20.15
2023-04-16T18:00:33.836Z,23.25
2023-04-16T18:03:02.065Z,22.25
2023-04-16T18:05:31.690Z,21.10
2023-04-16T18:07:59.730Z,25.00
2023-04-16T18:10:31.465Z,20.52
2023-04-16T18:12:59.620Z,21.90
2023-04-16T18:15:29.299Z,20.95
2023-04-16T18:17:57.501Z,22.05
2023-04-16T18:20:26.072Z,26.70
2023-04-16T18:22:54.181Z,24.27
2023-04-16T18:25:32.272Z,23.73
2023-04-16T18:28:06.326Z,22.88
2023-04-16T18:30:35.962Z,24.25
2023-04-16T18:35:36.678Z,22.85
2023-04-16T18:38:04.689Z,22.98
2023-04-16T18:40:35.541Z,29.48
2023-04-16T18:43:03.995Z,23.23
2023-04-16T18:45:34.265Z,25.63
2023-04-16T18:48:06.164Z,26.17
2023-04-16T18:50:37.550Z,24.48
2023-04-16T18:53:05.725Z,21.65
2023-04-16T18:55:37.758Z,26.58
2023-04-16T18:58:05.916Z,24.30
2023-04-16T19:00:34.003Z,22.92
2023-04-16T19:03:07.138Z,23.95
2023-04-16T19:05:35.399Z,22.63
2023-04-16T19:08:03.575Z,23.95
2023-04-16T19:10:31.766Z,26.83
2023-04-16T19:12:59.789Z,24.98
2023-04-16T19:15:30.672Z,24.38
2023-04-16T19:17:59.781Z,22.67
2023-04-16T19:20:29.215Z,25.13
2023-04-16T19:22:57.433Z,24.42
2023-04-16T19:25:25.541Z,23.58
2023-04-16T19:27:55.658Z,23.50
2023-04-16T19:30:23.749Z,24.15
2023-04-16T19:32:53.876Z,27.00
2023-04-16T19:35:23.179Z,28.88
2023-04-16T19:37:52.986Z,28.15
2023-04-16T19:40:21.075Z,26.50
2023-04-16T19:42:49.518Z,26.05
2023-04-16T19:45:18.639Z,28.95
2023-04-16T19:47:48.800Z,32.08
2023-04-16T19:50:17.560Z,35.40
2023-04-16T19:52:45.826Z,32.13
2023-04-16T19:55:15.550Z,32.35
2023-04-16T19:57:43.782Z,32.65
2023-04-16T20:00:13.023Z,35.78
2023-04-16T20:02:41.329Z,32.80
2023-04-16T20:05:10.891Z,35.72
2023-04-16T20:07:39.158Z,37.95
2023-04-16T20:10:08.293Z,34.42
2023-04-16T20:12:38.154Z,35.25
2023-04-16T20:15:07.412Z,34.90
2023-04-16T20:17:35.583Z,33.15
2023-04-16T20:20:08.664Z,36.72
2023-04-16T20:22:38.375Z,38.65
2023-04-16T20:25:09.192Z,40.63
2023-04-16T20:27:38.733Z,35.28
2023-04-16T20:30:08.003Z,36.30
2023-04-16T20:32:36.190Z,38.95
2023-04-16T20:35:10.341Z,38.30
2023-04-16T20:37:39.450Z,34.92
2023-04-16T20:40:09.247Z,39.90
2023-04-16T20:42:38.923Z,37.67
2023-04-16T20:45:08.719Z,42.17
2023-04-16T20:47:36.898Z,38.38
2023-04-16T20:50:05.266Z,33.85
2023-04-16T20:52:33.340Z,44.92
2023-04-16T20:55:05.933Z,37.17
2023-04-16T20:57:36.555Z,38.45
2023-04-16T21:00:12.434Z,38.13
2023-04-16T21:02:40.885Z,39.17
2023-04-16T21:05:13.900Z,39.10
2023-04-16T21:07:42.569Z,41.80
2023-04-16T21:10:11.636Z,40.35
2023-04-16T21:12:39.781Z,41.10
2023-04-16T21:15:10.017Z,40.88
2023-04-16T21:17:38.083Z,36.10
2023-04-16T21:20:10.644Z,38.30
2023-04-16T21:22:38.712Z,39.58
2023-04-16T21:25:07.818Z,37.40
2023-04-16T21:27:35.944Z,38.53
2023-04-16T21:30:04.020Z,42.72
2023-04-16T21:32:33.488Z,38.47
2023-04-16T21:35:01.915Z,41.45
2023-04-16T21:37:29.926Z,39.50
2023-04-16T21:39:57.932Z,43.03
2023-04-16T21:42:26.127Z,41.05
2023-04-16T21:44:54.232Z,38.45
2023-04-16T21:47:22.287Z,41.25
2023-04-16T21:49:51.696Z,42.03
2023-04-16T21:52:22.264Z,39.30
2023-04-16T21:54:50.957Z,44.05
2023-04-16T21:57:18.961Z,34.80
2023-04-16T21:59:47.007Z,38.90
2023-04-16T22:02:15.178Z,39.42
2023-04-16T22:04:43.658Z,40.92
2023-04-16T22:07:13.226Z,43.72
2023-04-16T22:09:41.605Z,40.20
2023-04-16T22:12:10.306Z,42.15
2023-04-16T22:14:44.043Z,41.38
2023-04-16T22:17:17.428Z,43.05
2023-04-16T22:19:45.636Z,39.50
2023-04-16T22:22:15.055Z,37.65
2023-04-16T22:24:43.541Z,44.95
2023-04-16T22:27:11.583Z,44.35
2023-04-16T22:29:39.613Z,42.92
2023-04-16T22:32:07.752Z,44.30
2023-04-16T22:34:36.162Z,43.33
2023-04-16T22:37:04.206Z,40.25
2023-04-16T22:39:33.613Z,42.53
2023-04-16T22:42:01.849Z,43.47
2023-04-16T22:44:30.089Z,42.50
2023-04-16T22:46:58.108Z,37.55
2023-04-16T22:49:26.556Z,44.40
2023-04-16T22:51:54.580Z,45.10
2023-04-16T22:54:22.644Z,42.83
2023-04-16T22:56:52.025Z,40.08
2023-04-16T22:59:20.036Z,41.25
2023-04-16T23:01:48.146Z,41.25
2023-04-16T23:04:17.404Z,43.25
2023-04-16T23:06:46.249Z,43.90
2023-04-16T23:09:14.492Z,47.10
2023-04-16T23:11:42.613Z,45.28
2023-04-16T23:16:41.891Z,40.95
2023-04-16T23:19:14.781Z,45.90
2023-04-16T23:21:42.986Z,42.05
2023-04-16T23:24:11.020Z,45.22
2023-04-16T23:26:39.116Z,46.05
2023-04-16T23:29:07.134Z,38.30
2023-04-16T23:31:36.634Z,40.67
2023-04-16T23:34:04.753Z,43.88
2023-04-16T23:36:32.839Z,45.47
2023-04-16T23:39:00.884Z,42.83
2023-04-16T23:41:28.947Z,42.40
2023-04-16T23:43:56.949Z,42.67
2023-04-16T23:46:25.058Z,44.30
2023-04-16T23:48:55.320Z,36.17
2023-04-16T23:51:23.467Z,43.20
2023-04-16T23:53:51.496Z,42.50
2023-04-16T23:56:19.508Z,42.75
2023-04-16T23:58:47.520Z,43.55
