createdAt,value
2018-06-25T00:00:38.028Z,94768.89
2018-06-25T00:03:07.182Z,94772.71
2018-06-25T00:05:35.849Z,94779.10
2018-06-25T00:08:05.234Z,94776.09
2018-06-25T00:10:33.855Z,94773.26
2018-06-25T00:13:02.606Z,94766.66
2018-06-25T00:15:31.252Z,94768.47
2018-06-25T00:17:59.853Z,94769.69
2018-06-25T00:20:28.544Z,94775.01
2018-06-25T00:22:57.249Z,94778.20
2018-06-25T00:25:25.931Z,94781.90
2018-06-25T00:27:54.684Z,94777.66
2018-06-25T00:30:23.481Z,94777.45
2018-06-25T00:32:52.081Z,94774.02
2018-06-25T00:35:20.783Z,94778.28
2018-06-25T00:37:49.401Z,94782.41
2018-06-25T00:40:18.067Z,94785.80
2018-06-25T00:42:46.826Z,94781.87
2018-06-25T00:45:15.446Z,94783.20
2018-06-25T00:47:44.109Z,94784.97
2018-06-25T00:50:12.883Z,94782.21
2018-06-25T00:52:41.687Z,94779.39
2018-06-25T00:55:10.400Z,94785.02
2018-06-25T00:57:39.044Z,94783.09
2018-06-25T01:00:07.864Z,94777.75
2018-06-25T01:02:36.523Z,94770.27
2018-06-25T01:05:05.175Z,94772.09
2018-06-25T01:07:33.816Z,94757.33
2018-06-25T01:10:02.526Z,94761.28
2018-06-25T01:12:31.101Z,94757.64
2018-06-25T01:14:59.758Z,94749.96
2018-06-25T01:17:28.431Z,94740.80
2018-06-25T01:19:57.045Z,94738.50
2018-06-25T01:22:25.700Z,94745.98
2018-06-25T01:24:54.351Z,94743.37
2018-06-25T01:27:22.970Z,94746.89
2018-06-25T01:29:51.643Z,94748.03
2018-06-25T01:32:20.326Z,94748.97
2018-06-25T01:34:49.027Z,94756.22
2018-06-25T01:37:17.659Z,94757.33
2018-06-25T01:39:46.444Z,94757.02
2018-06-25T01:42:15.102Z,94760.94
2018-06-25T01:44:43.804Z,94761.42
2018-06-25T01:47:12.474Z,94755.59
2018-06-25T01:49:41.169Z,94757.10
2018-06-25T01:52:09.860Z,94755.56
2018-06-25T01:54:38.616Z,94754.94
2018-06-25T01:57:07.291Z,94751.78
2018-06-25T01:59:35.929Z,94752.86
2018-06-25T02:02:04.709Z,94746.04
2018-06-25T02:04:33.365Z,94748.34
2018-06-25T02:07:02.063Z,94747.28
2018-06-25T02:09:30.735Z,94749.98
2018-06-25T02:11:59.358Z,94751.34
2018-06-25T02:14:28.322Z,94755.58
2018-06-25T02:16:56.997Z,94748.01
2018-06-25T02:19:25.641Z,94757.78
2018-06-25T02:21:54.375Z,94759.64
2018-06-25T02:24:23.123Z,94762.88
2018-06-25T02:26:51.745Z,94756.78
2018-06-25T02:29:20.432Z,94757.89
2018-06-25T02:31:49.102Z,94758.72
2018-06-25T02:34:17.918Z,94762.88
2018-06-25T02:36:46.605Z,94761.45
2018-06-25T02:39:15.925Z,94759.78
2018-06-25T02:41:44.576Z,94758.35
2018-06-25T02:44:13.322Z,94763.31
2018-06-25T02:46:42.020Z,94762.27
2018-06-25T02:49:10.659Z,94763.89
2018-06-25T02:51:39.461Z,94769.73
2018-06-25T02:54:08.134Z,94772.28
2018-06-25T02:56:36.824Z,94774.33
2018-06-25T02:59:05.584Z,94779.30
2018-06-25T03:01:34.249Z,94777.32
2018-06-25T03:04:02.891Z,94778.75
2018-06-25T03:06:31.624Z,94776.05
2018-06-25T03:09:00.254Z,94777.11
2018-06-25T03:11:28.954Z,94781.72
2018-06-25T03:13:57.646Z,94777.06
2018-06-25T03:16:26.371Z,94773.21
2018-06-25T03:18:55.007Z,94776.27
2018-06-25T03:21:23.748Z,94781.36
2018-06-25T03:23:52.482Z,94786.71
2018-06-25T03:26:21.318Z,94782.09
2018-06-25T03:28:49.973Z,94777.89
2018-06-25T03:31:18.737Z,94780.55
2018-06-25T03:33:47.487Z,94785.70
2018-06-25T03:36:16.313Z,94790.98
2018-06-25T03:38:45.033Z,94788.33
2018-06-25T03:41:13.743Z,94787.31
2018-06-25T03:43:42.458Z,94792.42
2018-06-25T03:46:11.114Z,94795.20
2018-06-25T03:48:39.870Z,94787.84
2018-06-25T03:51:08.675Z,94792.64
2018-06-25T03:53:37.335Z,94784.23
2018-06-25T03:56:06.123Z,94789.34
2018-06-25T03:58:34.838Z,94785.71
2018-06-25T04:01:03.583Z,94780.60
2018-06-25T04:03:32.296Z,94784.05
2018-06-25T04:06:00.989Z,94790.06
2018-06-25T04:08:29.629Z,94789.43
2018-06-25T04:10:58.399Z,94788.59
2018-06-25T04:13:27.115Z,94793.34
2018-06-25T04:15:55.850Z,94795.66
2018-06-25T04:18:24.492Z,94797.48
2018-06-25T04:20:53.115Z,94801.20
2018-06-25T04:23:21.867Z,94802.88
2018-06-25T04:25:50.544Z,94804.35
2018-06-25T04:28:19.229Z,94801.00
2018-06-25T04:30:47.989Z,94804.04
2018-06-25T04:33:16.925Z,94806.66
2018-06-25T04:35:45.565Z,94805.91
2018-06-25T04:38:14.234Z,94799.71
2018-06-25T04:40:42.920Z,94800.92
2018-06-25T04:43:11.654Z,94797.09
2018-06-25T04:45:40.285Z,94794.27
2018-06-25T04:48:09.027Z,94803.13
2018-06-25T04:50:37.717Z,94797.51
2018-06-25T04:53:06.347Z,94796.69
2018-06-25T04:55:35.007Z,94796.92
2018-06-25T04:58:03.670Z,94798.45
2018-06-25T05:00:32.410Z,94799.03
2018-06-25T05:03:01.039Z,94806.44
2018-06-25T05:05:29.705Z,94804.92
2018-06-25T05:07:58.454Z,94809.67
2018-06-25T05:10:27.127Z,94807.78
2018-06-25T05:12:55.758Z,94809.68
2018-06-25T05:15:24.485Z,94808.98
2018-06-25T05:17:53.168Z,94805.23
2018-06-25T05:21:51.254Z,94806.16
2018-06-25T05:24:20.489Z,94811.79
2018-06-25T05:26:49.153Z,94804.95
2018-06-25T05:29:17.946Z,94807.67
2018-06-25T05:31:46.562Z,94802.63
2018-06-25T05:34:15.242Z,94801.83
2018-06-25T05:36:43.986Z,94807.87
2018-06-25T05:39:12.947Z,94808.69
2018-06-25T05:41:42.551Z,94808.36
2018-06-25T05:44:11.431Z,94809.05
2018-06-25T05:46:40.265Z,94804.66
2018-06-25T05:49:09.269Z,94809.30
2018-06-25T05:51:37.946Z,94812.20
2018-06-25T05:54:06.621Z,94810.98
2018-06-25T05:56:35.350Z,94809.39
2018-06-25T05:59:04.020Z,94819.89
2018-06-25T06:01:32.817Z,94821.83
2018-06-25T06:04:01.510Z,94825.13
2018-06-25T06:06:30.155Z,94821.73
2018-06-25T06:08:58.863Z,94817.70
2018-06-25T06:11:27.541Z,94808.94
2018-06-25T06:13:56.807Z,94819.14
2018-06-25T06:16:25.425Z,94813.14
2018-06-25T06:18:54.148Z,94814.15
2018-06-25T06:21:22.803Z,94818.31
2018-06-25T06:23:51.478Z,94819.50
2018-06-25T06:26:20.263Z,94821.27
2018-06-25T06:28:48.958Z,94820.56
2018-06-25T06:31:17.681Z,94822.09
2018-06-25T06:33:46.440Z,94816.83
2018-06-25T06:36:15.176Z,94825.16
2018-06-25T06:38:43.861Z,94817.72
2018-06-25T06:41:12.551Z,94817.36
2018-06-25T06:43:41.242Z,94815.43
2018-06-25T06:46:09.975Z,94812.16
2018-06-25T06:48:38.642Z,94812.45
2018-06-25T06:51:07.350Z,94813.50
2018-06-25T06:53:36.111Z,94811.18
2018-06-25T06:56:04.812Z,94816.78
2018-06-25T06:58:33.538Z,94811.07
2018-06-25T07:01:02.248Z,94804.78
2018-06-25T07:03:31.006Z,94804.92
2018-06-25T07:05:59.768Z,94804.92
2018-06-25T07:08:28.485Z,94800.69
2018-06-25T07:10:57.157Z,94796.50
2018-06-25T07:13:26.628Z,94798.25
2018-06-25T07:15:55.386Z,94799.05
2018-06-25T07:18:24.059Z,94793.38
2018-06-25T07:20:52.721Z,94798.06
2018-06-25T07:23:21.375Z,94786.22
2018-06-25T07:25:50.059Z,94783.74
2018-06-25T07:28:18.689Z,94789.58
2018-06-25T07:30:47.342Z,94787.81
2018-06-25T07:33:16.007Z,94790.66
2018-06-25T07:35:44.795Z,94788.66
2018-06-25T07:38:13.498Z,94798.29
2018-06-25T07:40:42.908Z,94799.89
2018-06-25T07:43:11.534Z,94793.72
2018-06-25T07:45:40.235Z,94791.91
2018-06-25T07:48:08.869Z,94798.22
2018-06-25T07:50:37.534Z,94800.83
2018-06-25T07:53:06.244Z,94797.42
2018-06-25T07:55:34.865Z,94795.02
2018-06-25T07:58:03.618Z,94787.98
2018-06-25T08:00:32.274Z,94795.34
2018-06-25T08:03:00.903Z,94797.50
2018-06-25T08:05:29.579Z,94804.20
2018-06-25T08:07:58.227Z,94799.39
2018-06-25T08:10:26.954Z,94798.94
2018-06-25T08:12:55.668Z,94803.75
2018-06-25T08:15:24.494Z,94801.12
2018-06-25T08:17:53.178Z,94800.48
2018-06-25T08:20:21.888Z,94800.41
2018-06-25T08:22:50.497Z,94808.75
2018-06-25T08:25:19.181Z,94801.30
2018-06-25T08:27:47.881Z,94798.52
2018-06-25T08:30:16.725Z,94804.95
2018-06-25T08:32:45.375Z,94790.69
2018-06-25T08:35:14.164Z,94794.02
2018-06-25T08:37:42.923Z,94792.48
2018-06-25T08:40:11.722Z,94794.02
2018-06-25T08:42:40.367Z,94792.23
2018-06-25T08:45:09.032Z,94785.86
2018-06-25T08:47:37.709Z,94778.17
2018-06-25T08:50:06.467Z,94781.80
2018-06-25T08:52:35.111Z,94783.09
2018-06-25T08:55:03.806Z,94783.51
2018-06-25T08:57:32.443Z,94780.55
2018-06-25T09:00:01.119Z,94782.45
2018-06-25T09:02:29.821Z,94778.55
2018-06-25T09:04:58.440Z,94784.97
2018-06-25T09:07:27.130Z,94783.89
2018-06-25T09:09:55.823Z,94773.39
2018-06-25T09:12:24.507Z,94774.66
2018-06-25T09:14:53.224Z,94770.88
2018-06-25T09:17:21.939Z,94771.34
2018-06-25T09:19:50.645Z,94768.92
2018-06-25T09:22:19.266Z,94762.27
2018-06-25T09:24:47.977Z,94767.30
2018-06-25T09:27:16.745Z,94761.52
2018-06-25T09:29:45.434Z,94761.81
2018-06-25T09:32:14.084Z,94765.09
2018-06-25T09:34:47.924Z,94767.97
2018-06-25T09:37:17.296Z,94767.36
2018-06-25T09:39:46.009Z,94765.45
2018-06-25T09:42:15.616Z,94769.34
2018-06-25T09:44:44.286Z,94765.98
2018-06-25T09:47:13.070Z,94763.73
2018-06-25T09:49:41.732Z,94760.91
2018-06-25T09:52:10.435Z,94762.81
2018-06-25T09:54:39.177Z,94762.17
2018-06-25T09:57:07.883Z,94764.70
2018-06-25T09:59:36.544Z,94760.27
2018-06-25T10:02:05.221Z,94762.58
2018-06-25T10:04:33.968Z,94756.47
2018-06-25T10:07:03.562Z,94756.55
2018-06-25T10:09:32.354Z,94751.02
2018-06-25T10:12:01.060Z,94750.93
2018-06-25T10:14:29.736Z,94745.80
2018-06-25T10:16:58.501Z,94746.29
2018-06-25T10:19:27.205Z,94743.98
2018-06-25T10:21:55.939Z,94737.59
2018-06-25T10:24:24.667Z,94737.66
2018-06-25T10:26:53.346Z,94735.52
2018-06-25T10:29:22.064Z,94737.95
2018-06-25T10:31:50.889Z,94733.70
2018-06-25T10:34:19.679Z,94732.91
2018-06-25T10:36:48.343Z,94732.20
2018-06-25T10:39:16.972Z,94736.17
2018-06-25T10:41:45.660Z,94730.31
2018-06-25T10:44:14.400Z,94730.19
2018-06-25T10:46:43.178Z,94730.07
2018-06-25T10:49:11.843Z,94728.91
2018-06-25T10:51:40.691Z,94718.70
2018-06-25T10:54:09.579Z,94717.58
2018-06-25T10:56:38.792Z,94712.95
2018-06-25T10:59:07.708Z,94713.71
2018-06-25T11:01:36.418Z,94708.43
2018-06-25T11:04:05.170Z,94711.25
2018-06-25T11:06:33.839Z,94709.91
2018-06-25T11:09:02.551Z,94710.19
2018-06-25T11:11:31.169Z,94709.34
2018-06-25T11:13:59.825Z,94710.52
2018-06-25T11:16:28.502Z,94702.06
2018-06-25T11:18:57.163Z,94698.44
2018-06-25T11:21:25.900Z,94692.07
2018-06-25T11:23:54.543Z,94698.22
2018-06-25T11:26:23.258Z,94696.11
2018-06-25T11:28:51.858Z,94697.91
2018-06-25T11:31:20.631Z,94694.15
2018-06-25T11:33:49.358Z,94699.66
2018-06-25T11:36:18.002Z,94699.53
2018-06-25T11:38:46.661Z,94691.12
2018-06-25T11:41:15.362Z,94690.87
2018-06-25T11:43:44.100Z,94691.88
2018-06-25T11:46:12.792Z,94695.73
2018-06-25T11:48:41.502Z,94687.30
2018-06-25T11:51:11.062Z,94688.98
2018-06-25T11:53:39.720Z,94679.26
2018-06-25T11:56:08.348Z,94678.80
2018-06-25T11:58:36.985Z,94682.48
2018-06-25T12:01:05.675Z,94677.08
2018-06-25T12:03:34.307Z,94671.57
2018-06-25T12:06:03.034Z,94669.85
2018-06-25T12:08:31.690Z,94672.05
2018-06-25T12:11:00.440Z,94670.28
2018-06-25T12:13:29.133Z,94665.16
2018-06-25T12:15:57.774Z,94667.92
2018-06-25T12:18:26.435Z,94669.59
2018-06-25T12:20:55.079Z,94664.57
2018-06-25T12:23:24.081Z,94663.24
2018-06-25T12:25:52.748Z,94661.55
2018-06-25T12:28:21.402Z,94669.33
2018-06-25T12:30:50.158Z,94672.49
2018-06-25T12:33:18.794Z,94674.52
2018-06-25T12:35:47.530Z,94672.14
2018-06-25T12:38:16.170Z,94667.28
2018-06-25T12:40:44.842Z,94669.11
2018-06-25T12:43:13.597Z,94674.41
2018-06-25T12:45:42.214Z,94671.86
2018-06-25T12:48:11.794Z,94672.89
2018-06-25T12:50:40.485Z,94673.37
2018-06-25T12:53:09.161Z,94664.03
2018-06-25T12:55:37.884Z,94668.45
2018-06-25T12:58:06.636Z,94668.13
2018-06-25T13:00:35.303Z,94675.00
2018-06-25T13:03:03.999Z,94669.64
2018-06-25T13:05:32.659Z,94665.92
2018-06-25T13:08:01.302Z,94662.80
2018-06-25T13:10:30.027Z,94656.52
2018-06-25T13:12:58.717Z,94654.48
2018-06-25T13:15:27.425Z,94658.41
2018-06-25T13:17:56.088Z,94649.63
2018-06-25T13:20:24.735Z,94644.66
2018-06-25T13:22:53.465Z,94645.55
2018-06-25T13:25:22.137Z,94644.00
2018-06-25T13:27:50.875Z,94649.05
2018-06-25T13:30:19.651Z,94653.77
2018-06-25T13:32:48.355Z,94643.28
2018-06-25T13:35:17.082Z,94638.89
2018-06-25T13:37:45.714Z,94637.93
2018-06-25T13:40:14.405Z,94637.72
2018-06-25T13:42:43.077Z,94627.05
2018-06-25T13:45:11.779Z,94628.37
2018-06-25T13:47:40.459Z,94630.69
2018-06-25T13:50:09.135Z,94629.83
2018-06-25T13:52:37.855Z,94629.83
2018-06-25T13:55:07.578Z,94622.91
2018-06-25T13:57:36.440Z,94626.58
2018-06-25T14:00:07.434Z,94626.24
2018-06-25T14:02:36.173Z,94622.23
2018-06-25T14:05:04.994Z,94619.24
2018-06-25T14:07:33.671Z,94613.99
2018-06-25T14:10:02.463Z,94606.38
2018-06-25T14:12:31.093Z,94609.96
2018-06-25T14:14:59.769Z,94609.14
2018-06-25T14:17:28.437Z,94611.74
2018-06-25T14:19:57.169Z,94608.29
2018-06-25T14:22:25.902Z,94602.97
2018-06-25T14:25:00.172Z,94604.78
2018-06-25T14:27:33.298Z,94598.04
2018-06-25T14:30:01.999Z,94601.04
2018-06-25T14:32:33.918Z,94609.78
2018-06-25T14:35:08.101Z,94609.75
2018-06-25T14:37:36.713Z,94609.65
2018-06-25T14:40:05.486Z,94606.59
2018-06-25T14:42:34.123Z,94607.16
2018-06-25T14:45:02.812Z,94604.95
2018-06-25T14:47:31.495Z,94610.27
2018-06-25T14:50:00.178Z,94611.27
2018-06-25T14:52:28.886Z,94610.16
2018-06-25T14:54:57.531Z,94607.43
2018-06-25T14:57:26.371Z,94607.97
2018-06-25T14:59:55.025Z,94600.19
2018-06-25T15:02:23.752Z,94587.88
2018-06-25T15:04:52.442Z,94590.91
2018-06-25T15:07:21.124Z,94588.64
2018-06-25T15:09:49.843Z,94589.27
2018-06-25T15:12:18.535Z,94585.91
2018-06-25T15:14:47.236Z,94589.23
2018-06-25T15:17:15.871Z,94592.98
2018-06-25T15:19:44.584Z,94583.52
2018-06-25T15:22:13.281Z,94594.22
2018-06-25T15:24:41.958Z,94596.30
2018-06-25T15:27:10.685Z,94594.34
2018-06-25T15:29:39.648Z,94597.91
2018-06-25T15:32:08.626Z,94605.70
2018-06-25T15:34:37.361Z,94599.91
2018-06-25T15:37:06.187Z,94599.38
2018-06-25T15:39:34.936Z,94595.75
2018-06-25T15:42:03.599Z,94602.92
2018-06-25T15:44:32.316Z,94599.11
2018-06-25T15:47:01.016Z,94593.08
2018-06-25T15:49:29.788Z,94609.34
2018-06-25T15:51:58.537Z,94609.98
2018-06-25T15:54:27.226Z,94599.92
2018-06-25T15:56:55.901Z,94606.86
2018-06-25T15:59:24.506Z,94604.69
2018-06-25T16:01:53.190Z,94606.49
2018-06-25T16:04:21.859Z,94608.88
2018-06-25T16:06:50.584Z,94617.22
2018-06-25T16:09:19.473Z,94615.53
2018-06-25T16:11:48.157Z,94616.32
2018-06-25T16:14:16.859Z,94625.92
2018-06-25T16:16:45.559Z,94626.27
2018-06-25T16:19:14.244Z,94627.91
2018-06-25T16:21:42.949Z,94626.03
2018-06-25T16:24:11.794Z,94625.75
2018-06-25T16:26:40.463Z,94625.20
2018-06-25T16:29:09.807Z,94635.34
2018-06-25T16:31:38.555Z,94629.96
2018-06-25T16:34:07.329Z,94631.89
2018-06-25T16:36:36.051Z,94624.91
2018-06-25T16:39:07.227Z,94618.78
2018-06-25T16:41:35.926Z,94614.02
2018-06-25T16:44:04.668Z,94621.13
2018-06-25T16:46:33.372Z,94624.89
2018-06-25T16:49:01.994Z,94620.16
2018-06-25T16:51:31.043Z,94621.00
2018-06-25T16:53:59.694Z,94616.72
2018-06-25T16:56:28.399Z,94620.45
2018-06-25T16:58:57.071Z,94614.33
2018-06-25T17:01:25.756Z,94608.70
2018-06-25T17:03:54.407Z,94613.11
2018-06-25T17:06:23.184Z,94617.92
2018-06-25T17:08:51.907Z,94611.81
2018-06-25T17:11:20.553Z,94612.22
2018-06-25T17:13:49.191Z,94611.36
2018-06-25T17:16:18.180Z,94614.70
2018-06-25T17:18:46.899Z,94618.88
2018-06-25T17:21:15.599Z,94628.20
2018-06-25T17:23:44.324Z,94626.57
2018-06-25T17:26:12.970Z,94628.05
2018-06-25T17:28:41.635Z,94629.95
2018-06-25T17:31:10.705Z,94628.17
2018-06-25T17:33:39.366Z,94631.05
2018-06-25T17:36:08.079Z,94637.83
2018-06-25T17:38:36.732Z,94635.56
2018-06-25T17:41:06.141Z,94633.89
2018-06-25T17:43:34.963Z,94631.11
2018-06-25T17:46:05.940Z,94628.41
2018-06-25T17:48:35.067Z,94631.12
2018-06-25T17:51:04.099Z,94629.91
2018-06-25T17:53:32.780Z,94633.77
2018-06-25T17:56:01.484Z,94640.14
2018-06-25T17:58:30.149Z,94640.95
2018-06-25T18:00:58.848Z,94643.37
2018-06-25T18:03:27.611Z,94647.63
2018-06-25T18:05:56.400Z,94640.22
2018-06-25T18:08:25.194Z,94650.09
2018-06-25T18:10:53.880Z,94647.16
2018-06-25T18:13:22.547Z,94649.53
2018-06-25T18:15:51.403Z,94656.55
2018-06-25T18:18:20.405Z,94653.71
2018-06-25T18:20:49.316Z,94657.08
2018-06-25T18:23:17.868Z,94656.32
2018-06-25T18:25:46.617Z,94660.77
2018-06-25T18:28:15.622Z,94663.02
2018-06-25T18:30:44.395Z,94663.58
2018-06-25T18:33:13.049Z,94663.36
2018-06-25T18:35:41.920Z,94672.41
2018-06-25T18:38:10.610Z,94681.72
2018-06-25T18:40:39.302Z,94683.33
2018-06-25T18:43:08.055Z,94667.80
2018-06-25T18:45:36.790Z,94687.47
2018-06-25T18:48:05.623Z,94689.98
2018-06-25T18:50:34.457Z,94681.25
2018-06-25T18:53:03.137Z,94697.19
2018-06-25T18:55:31.774Z,94697.13
2018-06-25T18:58:00.451Z,94703.22
2018-06-25T19:00:29.117Z,94694.41
2018-06-25T19:02:57.835Z,94708.27
2018-06-25T19:05:33.066Z,94704.73
2018-06-25T19:08:02.319Z,94714.13
2018-06-25T19:10:31.368Z,94710.14
2018-06-25T19:13:00.183Z,94712.32
2018-06-25T19:15:29.177Z,94715.25
2018-06-25T19:17:58.803Z,94711.53
2018-06-25T19:20:27.481Z,94714.56
2018-06-25T19:29:43.805Z,94698.67
2018-06-25T19:32:13.185Z,94712.92
2018-06-25T19:34:41.932Z,94709.34
2018-06-25T19:37:10.823Z,94707.81
2018-06-25T19:39:39.509Z,94709.13
2018-06-25T19:42:08.232Z,94706.70
2018-06-25T19:44:36.930Z,94708.32
2018-06-25T19:47:05.605Z,94712.47
2018-06-25T19:49:34.276Z,94708.81
2018-06-25T19:52:03.000Z,94702.53
2018-06-25T19:54:31.617Z,94708.81
2018-06-25T19:57:00.281Z,94706.28
2018-06-25T19:59:28.942Z,94705.03
2018-06-25T20:01:57.657Z,94705.67
2018-06-25T20:04:26.351Z,94706.80
2018-06-25T20:06:55.115Z,94704.89
2018-06-25T20:09:23.863Z,94706.50
2018-06-25T20:11:54.598Z,94710.44
2018-06-25T20:14:23.323Z,94701.97
2018-06-25T20:16:52.006Z,94704.53
2018-06-25T20:19:20.680Z,94702.85
2018-06-25T20:21:49.358Z,94701.69
2018-06-25T20:24:18.050Z,94692.03
2018-06-25T20:26:46.907Z,94699.77
2018-06-25T20:29:15.663Z,94700.30
2018-06-25T20:31:44.305Z,94699.25
2018-06-25T20:34:13.089Z,94704.74
2018-06-25T20:36:41.767Z,94706.95
2018-06-25T20:39:11.857Z,94705.71
2018-06-25T20:41:40.786Z,94709.22
2018-06-25T20:44:09.472Z,94702.33
2018-06-25T20:46:38.420Z,94709.28
2018-06-25T20:49:07.128Z,94702.41
2018-06-25T20:51:35.900Z,94704.95
2018-06-25T20:54:04.674Z,94701.81
2018-06-25T20:56:33.364Z,94701.69
2018-06-25T20:59:02.065Z,94702.63
2018-06-25T21:01:30.740Z,94706.13
2018-06-25T21:03:59.473Z,94701.25
2018-06-25T21:06:28.126Z,94701.47
2018-06-25T21:08:56.808Z,94694.37
2018-06-25T21:11:25.488Z,94696.28
2018-06-25T21:13:54.123Z,94692.26
2018-06-25T21:16:22.861Z,94691.14
2018-06-25T21:18:51.512Z,94692.68
2018-06-25T21:21:20.236Z,94689.70
2018-06-25T21:23:48.942Z,94690.48
2018-06-25T21:26:17.594Z,94690.27
2018-06-25T21:28:46.296Z,94688.23
2018-06-25T21:31:14.975Z,94687.80
2018-06-25T21:33:43.857Z,94686.33
2018-06-25T21:36:12.568Z,94686.48
2018-06-25T21:38:41.387Z,94687.65
2018-06-25T21:41:10.122Z,94683.03
2018-06-25T21:43:38.863Z,94686.76
2018-06-25T21:46:07.675Z,94685.21
2018-06-25T21:48:36.384Z,94682.70
2018-06-25T21:51:05.111Z,94686.72
2018-06-25T21:53:33.779Z,94682.25
2018-06-25T21:56:02.475Z,94688.14
2018-06-25T21:58:31.153Z,94684.12
2018-06-25T22:00:59.829Z,94686.07
2018-06-25T22:03:28.605Z,94685.93
2018-06-25T22:05:57.270Z,94689.00
2018-06-25T22:08:25.944Z,94684.69
2018-06-25T22:10:54.597Z,94688.25
2018-06-25T22:13:23.232Z,94690.58
2018-06-25T22:15:51.958Z,94682.51
2018-06-25T22:18:20.639Z,94679.43
2018-06-25T22:20:49.288Z,94685.44
2018-06-25T22:23:17.937Z,94675.14
2018-06-25T22:25:46.726Z,94684.80
2018-06-25T22:28:15.463Z,94682.58
2018-06-25T22:30:44.120Z,94682.06
2018-06-25T22:33:12.924Z,94685.70
2018-06-25T22:35:41.614Z,94689.56
2018-06-25T22:38:11.075Z,94692.05
2018-06-25T22:40:39.758Z,94690.13
2018-06-25T22:43:08.426Z,94694.60
2018-06-25T22:45:37.139Z,94682.88
2018-06-25T22:48:06.463Z,94682.88
2018-06-25T22:50:35.139Z,94681.05
2018-06-25T22:53:03.874Z,94690.63
2018-06-25T22:55:33.709Z,94685.08
2018-06-25T22:58:02.659Z,94690.14
2018-06-25T23:00:31.836Z,94687.67
2018-06-25T23:03:00.500Z,94687.07
2018-06-25T23:05:29.133Z,94685.52
2018-06-25T23:07:57.856Z,94689.98
2018-06-25T23:10:26.530Z,94683.60
2018-06-25T23:12:55.579Z,94679.55
2018-06-25T23:15:24.212Z,94683.25
2018-06-25T23:17:52.836Z,94673.09
2018-06-25T23:20:21.490Z,94670.98
2018-06-25T23:22:56.007Z,94663.39
2018-06-25T23:25:25.247Z,94659.23
2018-06-25T23:27:53.979Z,94658.83
2018-06-25T23:30:23.363Z,94668.36
2018-06-25T23:32:52.052Z,94668.25
2018-06-25T23:35:20.750Z,94671.23
2018-06-25T23:37:49.467Z,94670.36
2018-06-25T23:40:18.136Z,94670.20
2018-06-25T23:42:46.796Z,94680.70
2018-06-25T23:45:15.539Z,94678.08
2018-06-25T23:47:44.198Z,94677.78
2018-06-25T23:50:12.886Z,94676.47
2018-06-25T23:52:41.657Z,94669.84
2018-06-25T23:55:10.325Z,94666.03
2018-06-25T23:57:38.974Z,94674.66
