createdAt,value
2023-03-06T00:00:58.655Z,10.85
2023-03-06T00:06:01.974Z,11.75
2023-03-06T00:11:04.935Z,12.20
2023-03-06T00:16:08.086Z,12.25
2023-03-06T00:21:11.062Z,12.52
2023-03-06T00:26:13.901Z,11.70
2023-03-06T00:31:17.972Z,13.38
2023-03-06T00:36:20.861Z,13.27
2023-03-06T00:41:23.719Z,13.50
2023-03-06T00:46:26.665Z,13.52
2023-03-06T00:51:29.463Z,13.90
2023-03-06T00:56:32.274Z,13.77
2023-03-06T01:01:35.196Z,14.82
2023-03-06T01:06:38.410Z,13.82
2023-03-06T01:11:41.264Z,13.95
2023-03-06T01:16:44.178Z,13.98
2023-03-06T01:21:47.045Z,13.70
2023-03-06T01:26:50.147Z,13.43
2023-03-06T01:31:53.506Z,13.13
2023-03-06T01:36:56.544Z,14.55
2023-03-06T01:41:59.354Z,14.57
2023-03-06T01:47:02.669Z,13.25
2023-03-06T01:52:14.784Z,14.68
2023-03-06T01:57:22.705Z,14.00
2023-03-06T02:02:26.392Z,13.65
2023-03-06T02:07:30.421Z,14.98
2023-03-06T02:12:33.837Z,14.70
2023-03-06T02:17:37.532Z,15.25
2023-03-06T02:23:20.087Z,15.38
2023-03-06T02:28:24.335Z,16.33
2023-03-06T02:33:29.598Z,15.07
2023-03-06T02:43:44.030Z,16.95
2023-03-06T02:48:47.041Z,18.58
2023-03-06T02:53:50.163Z,15.32
2023-03-06T02:58:53.025Z,15.82
2023-03-06T03:03:56.382Z,14.65
2023-03-06T03:08:59.761Z,15.73
2023-03-06T03:14:04.059Z,13.52
2023-03-06T03:19:07.173Z,13.52
2023-03-06T03:24:10.411Z,11.02
2023-03-06T03:29:13.258Z,11.48
2023-03-06T03:34:17.230Z,11.82
2023-03-06T03:39:20.392Z,12.20
2023-03-06T03:44:23.269Z,12.40
2023-03-06T03:49:26.623Z,12.30
2023-03-06T03:54:30.430Z,13.02
2023-03-06T03:59:33.885Z,12.45
2023-03-06T04:04:45.918Z,12.55
2023-03-06T04:09:49.441Z,13.52
2023-03-06T04:14:53.864Z,12.52
2023-03-06T04:19:57.780Z,14.18
2023-03-06T04:25:00.890Z,12.73
2023-03-06T04:30:05.510Z,12.60
2023-03-06T04:35:10.537Z,15.30
2023-03-06T04:40:28.367Z,13.77
2023-03-06T04:45:32.847Z,11.55
2023-03-06T04:50:38.275Z,11.77
2023-03-06T04:55:41.062Z,16.25
2023-03-06T05:00:43.944Z,16.02
2023-03-06T05:05:46.768Z,14.60
2023-03-06T05:10:56.997Z,15.45
2023-03-06T05:16:05.199Z,15.40
2023-03-06T05:21:08.258Z,13.50
2023-03-06T05:26:13.348Z,14.73
2023-03-06T05:31:34.989Z,14.15
2023-03-06T05:36:38.061Z,13.48
2023-03-06T05:41:41.544Z,15.82
2023-03-06T05:46:44.685Z,13.27
2023-03-06T05:51:47.872Z,15.25
2023-03-06T05:56:51.489Z,14.20
2023-03-06T06:01:56.095Z,11.95
2023-03-06T06:07:01.818Z,12.13
2023-03-06T06:12:05.070Z,16.33
2023-03-06T06:17:08.152Z,15.45
2023-03-06T06:22:11.933Z,10.25
2023-03-06T06:27:15.168Z,14.43
2023-03-06T06:32:18.953Z,12.52
2023-03-06T06:37:21.980Z,10.90
2023-03-06T06:42:33.748Z,11.68
2023-03-06T06:47:42.656Z,12.88
2023-03-06T06:52:49.777Z,11.98
2023-03-06T06:57:53.622Z,12.75
2023-03-06T07:02:56.545Z,12.07
2023-03-06T07:07:59.317Z,12.65
2023-03-06T07:18:23.422Z,12.25
2023-03-06T07:23:26.933Z,12.63
2023-03-06T07:28:37.614Z,14.90
2023-03-06T07:33:54.897Z,13.00
2023-03-06T07:39:05.896Z,15.13
2023-03-06T07:44:10.835Z,15.23
2023-03-06T07:49:14.193Z,16.02
2023-03-06T07:54:17.284Z,16.27
2023-03-06T07:59:20.207Z,13.32
2023-03-06T08:04:28.356Z,13.88
2023-03-06T08:09:32.473Z,13.40
2023-03-06T08:14:35.918Z,10.95
2023-03-06T08:19:39.108Z,11.60
2023-03-06T08:24:42.097Z,10.93
2023-03-06T08:29:44.841Z,12.13
2023-03-06T08:34:49.402Z,13.65
2023-03-06T08:39:53.273Z,14.98
2023-03-06T08:44:56.430Z,14.93
2023-03-06T08:50:00.720Z,13.55
2023-03-06T08:55:07.442Z,12.75
2023-03-06T09:00:12.965Z,13.32
2023-03-06T09:05:16.044Z,13.82
2023-03-06T09:10:21.919Z,14.48
2023-03-06T09:15:25.219Z,14.95
2023-03-06T09:20:27.986Z,13.80
2023-03-06T09:25:30.981Z,12.88
2023-03-06T09:30:33.884Z,13.82
2023-03-06T09:35:45.436Z,13.05
2023-03-06T09:51:39.747Z,15.52
2023-03-06T09:56:49.166Z,14.90
2023-03-06T10:02:16.486Z,19.08
2023-03-06T10:07:24.077Z,15.38
2023-03-06T10:12:32.893Z,13.25
2023-03-06T10:17:40.213Z,11.70
2023-03-06T10:23:01.212Z,11.98
2023-03-06T10:38:48.898Z,12.30
2023-03-06T10:49:37.815Z,12.10
2023-03-06T10:54:43.437Z,12.43
2023-03-06T11:06:35.217Z,12.02
2023-03-06T11:11:38.261Z,11.30
2023-03-06T11:16:41.282Z,13.02
2023-03-06T11:22:01.740Z,12.20
2023-03-06T11:32:32.216Z,9.23
2023-03-06T11:37:49.810Z,10.65
2023-03-06T11:43:35.361Z,9.80
2023-03-06T11:48:53.443Z,8.23
2023-03-06T11:54:00.136Z,8.07
2023-03-06T12:25:49.357Z,5.57
2023-03-06T12:42:22.706Z,5.20
2023-03-06T12:47:29.383Z,6.25
2023-03-06T12:52:34.124Z,4.60
2023-03-06T12:57:36.903Z,4.05
2023-03-06T13:08:31.774Z,3.47
2023-03-06T13:13:44.614Z,3.40
2023-03-06T13:18:51.768Z,3.35
2023-03-06T13:24:04.815Z,3.25
2023-03-06T13:29:48.401Z,3.38
2023-03-06T13:34:52.086Z,3.67
2023-03-06T14:01:33.025Z,2.70
2023-03-06T14:11:54.974Z,2.78
2023-03-06T14:16:59.626Z,1.98
2023-03-06T14:22:03.989Z,2.10
2023-03-06T14:27:07.331Z,2.22
2023-03-06T14:32:11.214Z,2.17
2023-03-06T14:37:22.113Z,3.65
2023-03-06T14:42:28.824Z,2.45
2023-03-06T14:47:35.256Z,2.00
2023-03-06T14:52:39.367Z,1.83
2023-03-06T14:57:43.459Z,1.88
2023-03-06T15:02:47.270Z,1.85
2023-03-06T15:07:53.983Z,2.20
2023-03-06T15:13:07.672Z,2.40
2023-03-06T15:18:29.011Z,2.38
2023-03-06T15:23:40.817Z,2.22
2023-03-06T15:28:43.626Z,1.80
2023-03-06T15:39:43.448Z,2.08
2023-03-06T15:44:50.696Z,2.20
2023-03-06T15:49:53.973Z,1.70
2023-03-06T15:54:56.871Z,1.70
2023-03-06T16:00:01.094Z,1.95
2023-03-06T16:05:27.534Z,2.08
2023-03-06T16:10:33.204Z,2.00
2023-03-06T16:15:41.643Z,1.88
2023-03-06T16:20:45.105Z,2.10
2023-03-06T16:25:50.479Z,1.83
2023-03-06T16:30:53.301Z,2.00
2023-03-06T16:35:56.239Z,2.00
2023-03-06T16:40:59.188Z,2.10
2023-03-06T16:46:07.621Z,1.52
2023-03-06T16:51:16.972Z,2.00
2023-03-06T16:56:20.888Z,2.20
2023-03-06T17:01:23.994Z,2.03
2023-03-06T17:06:26.965Z,1.58
2023-03-06T17:11:30.905Z,1.85
2023-03-06T17:16:37.080Z,2.10
2023-03-06T17:21:40.512Z,2.10
2023-03-06T17:26:44.546Z,2.30
2023-03-06T17:31:47.685Z,2.17
2023-03-06T17:36:50.987Z,2.20
2023-03-06T17:41:54.034Z,1.67
2023-03-06T17:46:56.925Z,2.08
2023-03-06T17:52:01.141Z,1.95
2023-03-06T17:57:05.885Z,2.17
2023-03-06T18:02:10.170Z,1.55
2023-03-06T18:07:13.275Z,2.67
2023-03-06T18:12:16.547Z,2.08
2023-03-06T18:17:20.461Z,2.10
2023-03-06T18:22:23.795Z,2.15
2023-03-06T18:27:26.617Z,1.52
2023-03-06T18:32:29.480Z,1.55
2023-03-06T18:37:32.205Z,2.28
2023-03-06T18:42:34.974Z,1.60
2023-03-06T18:47:37.791Z,2.05
2023-03-06T18:52:44.529Z,1.98
2023-03-06T18:57:47.360Z,2.20
2023-03-06T19:02:50.449Z,1.70
2023-03-06T19:07:53.417Z,2.00
2023-03-06T19:12:56.200Z,2.15
2023-03-06T19:17:59.066Z,1.85
2023-03-06T19:23:01.986Z,1.25
2023-03-06T19:28:05.282Z,1.50
2023-03-06T19:33:09.252Z,1.55
2023-03-06T19:38:12.474Z,1.30
2023-03-06T19:43:15.374Z,1.35
2023-03-06T19:48:18.258Z,1.58
2023-03-06T19:53:21.862Z,1.50
2023-03-06T19:58:24.539Z,1.45
2023-03-06T20:03:27.474Z,1.90
2023-03-06T20:08:30.453Z,1.65
2023-03-06T20:13:33.388Z,2.10
2023-03-06T20:18:36.153Z,1.30
2023-03-06T20:23:39.142Z,1.65
2023-03-06T20:28:43.019Z,1.75
2023-03-06T20:33:49.360Z,1.60
2023-03-06T20:38:52.138Z,1.70
2023-03-06T20:43:54.996Z,1.52
2023-03-06T20:48:59.720Z,0.90
2023-03-06T20:54:05.767Z,1.88
2023-03-06T20:59:11.728Z,1.35
2023-03-06T21:04:15.961Z,1.67
2023-03-06T21:09:18.754Z,2.35
2023-03-06T21:14:21.503Z,2.03
2023-03-06T21:19:24.312Z,1.80
2023-03-06T21:24:27.374Z,1.98
2023-03-06T21:29:30.869Z,1.90
2023-03-06T21:34:33.655Z,2.00
2023-03-06T21:39:36.489Z,1.65
2023-03-06T21:44:39.656Z,1.40
2023-03-06T21:49:42.509Z,2.00
2023-03-06T21:54:45.241Z,1.65
2023-03-06T21:59:48.183Z,1.88
2023-03-06T22:04:52.736Z,1.88
2023-03-06T22:09:55.587Z,2.08
2023-03-06T22:14:58.490Z,2.00
2023-03-06T22:20:01.319Z,1.90
2023-03-06T22:25:06.614Z,2.05
2023-03-06T22:30:09.953Z,1.90
2023-03-06T22:35:12.870Z,1.58
2023-03-06T22:40:15.939Z,2.03
2023-03-06T22:45:18.719Z,2.25
2023-03-06T22:50:21.506Z,2.90
2023-03-06T22:55:24.280Z,2.70
2023-03-06T23:00:27.353Z,3.13
2023-03-06T23:05:30.135Z,2.88
2023-03-06T23:10:37.958Z,2.40
2023-03-06T23:16:03.866Z,2.40
2023-03-06T23:21:26.587Z,1.88
2023-03-06T23:26:49.519Z,1.75
2023-03-06T23:31:52.230Z,1.90
2023-03-06T23:36:55.029Z,2.00
2023-03-06T23:41:58.443Z,1.58
2023-03-06T23:47:01.249Z,1.83
2023-03-06T23:52:04.548Z,2.10
2023-03-06T23:57:07.299Z,1.85
