createdAt,value
2023-02-16T00:00:51.705Z,10.32
2023-02-16T00:03:25.723Z,19.35
2023-02-16T00:05:59.656Z,11.13
2023-02-16T00:08:33.474Z,15.75
2023-02-16T00:14:04.057Z,11.32
2023-02-16T00:16:38.555Z,10.43
2023-02-16T00:19:21.796Z,9.75
2023-02-16T00:21:57.245Z,10.75
2023-02-16T00:24:31.882Z,11.27
2023-02-16T00:27:14.392Z,15.02
2023-02-16T00:29:48.172Z,11.02
2023-02-16T00:34:55.477Z,12.80
2023-02-16T00:40:04.911Z,9.40
2023-02-16T00:42:40.493Z,12.85
2023-02-16T00:45:20.136Z,12.82
2023-02-16T00:47:55.239Z,10.55
2023-02-16T00:50:33.845Z,11.52
2023-02-16T00:53:07.633Z,11.88
2023-02-16T00:58:23.401Z,14.63
2023-02-16T01:01:00.718Z,10.95
2023-02-16T01:03:34.555Z,14.25
2023-02-16T01:06:28.577Z,9.65
2023-02-16T01:09:31.729Z,13.90
2023-02-16T01:12:10.473Z,15.55
2023-02-16T01:14:48.540Z,13.68
2023-02-16T01:17:22.466Z,15.60
2023-02-16T01:19:56.260Z,20.75
2023-02-16T01:25:07.935Z,11.65
2023-02-16T01:27:42.188Z,11.50
2023-02-16T01:30:20.958Z,12.95
2023-02-16T01:32:55.434Z,11.25
2023-02-16T01:35:33.419Z,12.13
2023-02-16T01:38:07.359Z,11.27
2023-02-16T01:40:45.895Z,11.43
2023-02-16T01:43:23.651Z,11.52
2023-02-16T01:46:03.672Z,12.43
2023-02-16T01:48:37.504Z,11.77
2023-02-16T01:53:53.693Z,13.50
2023-02-16T01:56:33.915Z,13.85
2023-02-16T01:59:17.446Z,11.98
2023-02-16T02:01:58.138Z,11.77
2023-02-16T02:04:57.268Z,13.63
2023-02-16T02:07:38.738Z,10.50
2023-02-16T02:10:17.608Z,11.50
2023-02-16T02:12:57.218Z,11.50
2023-02-16T02:15:33.645Z,12.13
2023-02-16T02:18:09.019Z,11.98
2023-02-16T02:21:19.403Z,11.25
2023-02-16T02:24:21.158Z,12.43
2023-02-16T02:27:17.395Z,11.50
2023-02-16T02:30:13.001Z,17.10
2023-02-16T02:32:58.067Z,20.83
2023-02-16T02:35:40.950Z,18.70
2023-02-16T02:38:22.347Z,14.23
2023-02-16T02:41:05.441Z,16.10
2023-02-16T02:43:47.299Z,16.65
2023-02-16T02:46:25.938Z,14.70
2023-02-16T02:49:00.043Z,15.98
2023-02-16T02:51:34.058Z,13.93
2023-02-16T02:54:35.151Z,15.20
2023-02-16T02:57:37.077Z,15.57
2023-02-16T03:00:34.013Z,13.52
2023-02-16T03:03:12.467Z,13.85
2023-02-16T03:05:49.372Z,13.00
2023-02-16T03:08:26.744Z,14.30
2023-02-16T03:11:22.444Z,15.00
2023-02-16T03:13:59.631Z,12.63
2023-02-16T03:16:39.239Z,13.52
2023-02-16T03:19:32.989Z,12.30
2023-02-16T03:22:24.543Z,15.23
2023-02-16T03:25:15.564Z,12.18
2023-02-16T03:28:06.639Z,15.63
2023-02-16T03:30:40.638Z,11.68
2023-02-16T03:33:16.159Z,12.50
2023-02-16T03:35:50.059Z,12.85
2023-02-16T03:38:24.310Z,14.18
2023-02-16T03:40:58.072Z,11.48
2023-02-16T03:46:05.564Z,14.80
2023-02-16T03:48:40.874Z,9.75
2023-02-16T03:51:14.657Z,13.25
2023-02-16T03:56:22.120Z,13.70
2023-02-16T03:58:55.906Z,13.30
2023-02-16T04:04:04.585Z,15.20
2023-02-16T04:06:38.332Z,14.52
2023-02-16T04:09:12.295Z,12.35
2023-02-16T04:14:37.190Z,17.25
2023-02-16T04:17:10.949Z,17.65
2023-02-16T04:22:19.640Z,14.70
2023-02-16T04:27:26.988Z,16.70
2023-02-16T04:30:00.830Z,11.10
2023-02-16T04:32:34.893Z,14.27
2023-02-16T04:35:10.781Z,13.05
2023-02-16T04:37:44.724Z,11.88
2023-02-16T04:40:19.475Z,12.75
2023-02-16T04:42:53.254Z,13.85
2023-02-16T04:48:00.525Z,23.30
2023-02-16T04:53:09.331Z,12.73
2023-02-16T04:58:20.407Z,16.60
2023-02-16T05:03:27.780Z,12.90
2023-02-16T05:08:36.484Z,13.02
2023-02-16T05:14:19.365Z,13.57
2023-02-16T05:16:54.292Z,15.00
2023-02-16T05:19:28.133Z,10.02
2023-02-16T05:24:37.859Z,17.48
2023-02-16T05:27:14.939Z,16.10
2023-02-16T05:29:48.849Z,12.77
2023-02-16T05:32:23.435Z,10.82
2023-02-16T05:34:57.263Z,12.68
2023-02-16T05:37:32.679Z,12.00
2023-02-16T05:40:07.726Z,12.25
2023-02-16T05:42:41.543Z,15.07
2023-02-16T05:47:48.821Z,12.40
2023-02-16T05:52:57.770Z,21.67
2023-02-16T05:55:31.597Z,13.95
2023-02-16T05:58:05.411Z,14.98
2023-02-16T06:03:12.733Z,14.18
2023-02-16T06:08:21.625Z,12.43
2023-02-16T06:10:56.255Z,17.13
2023-02-16T06:13:30.104Z,17.45
2023-02-16T06:18:37.572Z,17.63
2023-02-16T06:23:46.303Z,21.40
2023-02-16T06:26:21.335Z,21.42
2023-02-16T06:28:55.196Z,15.77
2023-02-16T06:31:29.374Z,14.95
2023-02-16T06:34:04.048Z,25.33
2023-02-16T06:36:38.711Z,18.35
2023-02-16T06:39:15.749Z,20.25
2023-02-16T06:41:49.541Z,22.85
2023-02-16T06:46:56.880Z,25.13
2023-02-16T06:52:04.530Z,25.88
2023-02-16T06:54:39.705Z,26.20
2023-02-16T06:57:13.525Z,16.88
2023-02-16T07:02:21.070Z,29.40
2023-02-16T07:04:54.913Z,29.65
2023-02-16T07:07:28.831Z,24.17
2023-02-16T07:12:37.975Z,26.92
2023-02-16T07:15:11.912Z,25.73
2023-02-16T07:17:45.741Z,24.90
2023-02-16T07:22:53.409Z,25.95
2023-02-16T07:28:02.715Z,29.60
2023-02-16T07:33:11.271Z,35.40
2023-02-16T07:35:45.707Z,43.28
2023-02-16T07:38:19.711Z,33.83
2023-02-16T07:43:28.521Z,30.10
2023-02-16T07:46:02.641Z,29.30
2023-02-16T07:48:36.819Z,32.80
2023-02-16T07:51:10.823Z,22.73
2023-02-16T07:53:45.102Z,26.30
2023-02-16T07:56:26.894Z,29.05
2023-02-16T07:59:02.289Z,19.10
2023-02-16T08:01:36.163Z,24.27
2023-02-16T08:04:10.179Z,24.55
2023-02-16T08:06:44.300Z,21.60
2023-02-16T08:09:18.476Z,22.92
2023-02-16T08:11:53.842Z,22.50
2023-02-16T08:14:27.792Z,24.98
2023-02-16T08:17:01.753Z,25.30
2023-02-16T08:19:38.630Z,26.27
2023-02-16T08:22:14.782Z,34.50
2023-02-16T08:24:48.661Z,25.90
2023-02-16T08:27:24.979Z,28.08
2023-02-16T08:29:59.095Z,33.65
2023-02-16T08:32:33.518Z,32.75
2023-02-16T08:35:08.349Z,30.90
2023-02-16T08:37:42.226Z,32.17
2023-02-16T08:40:16.562Z,34.03
2023-02-16T08:42:52.111Z,31.23
2023-02-16T08:45:25.972Z,387.50
2023-02-16T08:48:01.431Z,573.55
2023-02-16T08:50:37.068Z,874.15
2023-02-16T08:53:11.439Z,1182.00
2023-02-16T08:55:53.436Z,1726.43
2023-02-16T08:58:28.687Z,1980.80
2023-02-16T09:01:08.511Z,1658.07
2023-02-16T09:03:43.485Z,1611.85
2023-02-16T09:06:20.591Z,1487.90
2023-02-16T09:08:56.046Z,1338.82
2023-02-16T09:11:29.984Z,1200.05
2023-02-16T09:14:06.566Z,1100.72
2023-02-16T09:16:45.756Z,1002.25
2023-02-16T09:19:21.817Z,858.80
2023-02-16T09:21:56.456Z,810.90
2023-02-16T09:24:30.495Z,750.33
2023-02-16T09:27:04.668Z,676.17
2023-02-16T09:29:40.530Z,630.60
2023-02-16T09:32:15.563Z,626.22
2023-02-16T09:34:51.404Z,589.95
2023-02-16T09:37:25.551Z,542.33
2023-02-16T09:39:59.621Z,510.17
2023-02-16T09:42:48.946Z,485.13
2023-02-16T09:45:27.001Z,418.30
2023-02-16T09:48:00.900Z,430.15
2023-02-16T09:50:53.321Z,406.52
2023-02-16T09:53:36.224Z,401.75
2023-02-16T09:56:20.492Z,341.83
2023-02-16T09:58:59.759Z,317.88
2023-02-16T10:01:42.498Z,269.30
2023-02-16T10:04:28.511Z,276.85
2023-02-16T10:07:16.973Z,241.55
2023-02-16T10:09:55.544Z,264.38
2023-02-16T10:12:35.144Z,199.35
2023-02-16T10:15:16.545Z,218.57
2023-02-16T10:17:55.637Z,203.07
2023-02-16T10:20:34.550Z,193.90
2023-02-16T10:23:18.925Z,180.50
2023-02-16T10:25:57.842Z,163.80
2023-02-16T10:28:41.301Z,159.88
2023-02-16T10:31:20.242Z,163.82
2023-02-16T10:34:13.631Z,159.52
2023-02-16T10:37:20.137Z,144.95
2023-02-16T10:40:06.074Z,121.72
2023-02-16T10:42:45.851Z,119.00
2023-02-16T10:45:27.153Z,121.10
2023-02-16T10:48:02.115Z,137.07
2023-02-16T10:50:43.184Z,116.50
2023-02-16T10:53:21.087Z,83.03
2023-02-16T10:55:55.230Z,67.13
2023-02-16T10:58:39.275Z,59.15
2023-02-16T11:03:52.145Z,52.67
2023-02-16T11:06:29.133Z,49.70
2023-02-16T11:09:04.688Z,54.72
2023-02-16T11:11:40.971Z,46.83
2023-02-16T11:14:24.518Z,42.40
2023-02-16T11:17:08.747Z,47.45
2023-02-16T11:19:52.545Z,45.33
2023-02-16T11:22:34.202Z,42.50
2023-02-16T11:25:24.625Z,44.85
2023-02-16T11:28:02.072Z,36.33
2023-02-16T11:30:37.510Z,38.92
2023-02-16T11:33:24.493Z,41.55
2023-02-16T11:35:58.623Z,38.22
2023-02-16T11:38:37.158Z,38.70
2023-02-16T11:41:12.346Z,37.50
2023-02-16T11:43:46.217Z,35.70
2023-02-16T11:46:22.746Z,36.65
2023-02-16T11:48:57.251Z,32.42
2023-02-16T11:51:34.420Z,32.80
2023-02-16T11:54:19.164Z,42.58
2023-02-16T11:57:09.448Z,36.08
2023-02-16T11:59:43.495Z,35.47
2023-02-16T12:02:43.004Z,29.08
2023-02-16T12:05:27.330Z,34.50
2023-02-16T12:08:36.291Z,31.80
2023-02-16T12:11:28.319Z,31.60
2023-02-16T12:14:27.202Z,39.53
2023-02-16T12:17:15.909Z,30.25
2023-02-16T12:19:57.563Z,35.80
2023-02-16T12:22:38.729Z,28.58
2023-02-16T12:25:28.371Z,32.97
2023-02-16T12:28:13.593Z,30.73
2023-02-16T12:30:57.294Z,32.33
2023-02-16T12:33:42.458Z,36.38
2023-02-16T12:36:39.256Z,39.67
2023-02-16T12:39:19.470Z,34.90
2023-02-16T12:42:04.498Z,33.85
2023-02-16T12:44:46.120Z,33.13
2023-02-16T12:47:25.670Z,32.97
2023-02-16T12:50:03.621Z,33.97
2023-02-16T12:52:42.934Z,36.00
2023-02-16T12:55:24.375Z,37.08
2023-02-16T12:58:05.482Z,35.85
2023-02-16T13:00:46.676Z,33.78
2023-02-16T13:03:29.172Z,39.08
2023-02-16T13:06:12.804Z,36.97
2023-02-16T13:08:52.733Z,28.38
2023-02-16T13:11:34.247Z,26.52
2023-02-16T13:14:17.859Z,25.08
2023-02-16T13:16:56.769Z,30.83
2023-02-16T13:19:30.939Z,39.20
2023-02-16T13:22:46.252Z,41.05
2023-02-16T13:25:52.751Z,37.13
2023-02-16T13:28:45.026Z,38.38
2023-02-16T13:31:48.177Z,40.63
2023-02-16T13:34:45.256Z,37.08
2023-02-16T13:37:41.269Z,29.38
2023-02-16T13:40:38.523Z,29.75
2023-02-16T13:43:32.466Z,27.08
2023-02-16T13:46:12.458Z,31.45
2023-02-16T13:48:49.867Z,29.50
2023-02-16T13:51:28.417Z,27.83
2023-02-16T13:54:04.644Z,24.45
2023-02-16T13:56:39.400Z,22.20
2023-02-16T13:59:58.197Z,20.55
2023-02-16T14:03:01.008Z,20.00
2023-02-16T14:05:40.311Z,18.52
2023-02-16T14:08:22.257Z,18.35
2023-02-16T14:11:05.253Z,16.33
2023-02-16T14:13:51.817Z,16.05
2023-02-16T14:16:33.141Z,15.05
2023-02-16T14:19:20.872Z,51.90
2023-02-16T14:21:56.044Z,735.92
2023-02-16T14:24:37.891Z,1280.00
2023-02-16T14:27:14.520Z,1699.70
2023-02-16T14:29:57.948Z,1999.90
2023-02-16T14:32:38.746Z,1416.57
2023-02-16T14:35:20.741Z,1180.82
2023-02-16T14:38:00.457Z,989.05
2023-02-16T14:40:46.728Z,892.83
2023-02-16T14:43:29.701Z,788.10
2023-02-16T14:46:35.607Z,696.65
2023-02-16T14:49:40.380Z,662.40
2023-02-16T14:55:54.670Z,564.05
2023-02-16T14:58:46.096Z,504.10
2023-02-16T15:01:21.493Z,477.98
2023-02-16T15:03:58.527Z,464.10
2023-02-16T15:06:36.700Z,423.83
2023-02-16T15:09:18.299Z,402.48
2023-02-16T15:12:08.867Z,372.02
2023-02-16T15:14:47.012Z,334.55
2023-02-16T15:17:29.758Z,299.42
2023-02-16T15:20:10.788Z,270.45
2023-02-16T15:22:51.386Z,253.23
2023-02-16T15:25:28.695Z,228.65
2023-02-16T15:28:05.478Z,231.50
2023-02-16T15:30:43.465Z,220.90
2023-02-16T15:33:31.387Z,219.93
2023-02-16T15:36:09.209Z,195.85
2023-02-16T15:38:55.965Z,178.32
2023-02-16T15:41:33.237Z,176.20
2023-02-16T15:44:10.583Z,172.02
2023-02-16T15:46:46.388Z,151.02
2023-02-16T15:49:27.325Z,147.32
2023-02-16T15:52:02.248Z,143.02
2023-02-16T15:54:37.473Z,113.72
2023-02-16T15:57:20.159Z,114.22
2023-02-16T15:59:58.831Z,112.28
2023-02-16T16:02:39.937Z,94.93
2023-02-16T16:05:25.520Z,98.18
2023-02-16T16:08:01.947Z,89.18
2023-02-16T16:10:40.024Z,86.22
2023-02-16T16:13:20.573Z,79.63
2023-02-16T16:16:00.014Z,78.75
2023-02-16T16:18:50.594Z,72.80
2023-02-16T16:21:29.499Z,61.00
2023-02-16T16:24:06.000Z,59.30
2023-02-16T16:26:53.243Z,52.17
2023-02-16T16:29:32.094Z,58.55
2023-02-16T16:32:07.972Z,58.35
2023-02-16T16:34:43.732Z,50.10
2023-02-16T16:37:27.971Z,52.72
2023-02-16T16:40:08.295Z,36.92
2023-02-16T16:43:10.498Z,39.15
2023-02-16T16:45:46.464Z,38.83
2023-02-16T16:48:26.187Z,39.28
2023-02-16T16:51:15.479Z,38.33
2023-02-16T16:53:57.896Z,34.78
2023-02-16T16:56:36.908Z,32.80
2023-02-16T16:59:12.020Z,34.00
2023-02-16T17:01:50.228Z,31.65
2023-02-16T17:04:25.017Z,26.52
2023-02-16T17:07:01.396Z,24.38
2023-02-16T17:09:36.129Z,25.02
2023-02-16T17:12:12.375Z,27.80
2023-02-16T17:14:47.401Z,31.70
2023-02-16T17:17:22.341Z,25.25
2023-02-16T17:19:57.281Z,36.15
2023-02-16T17:22:34.952Z,21.95
2023-02-16T17:25:09.756Z,30.50
2023-02-16T17:27:44.337Z,31.30
2023-02-16T17:30:19.034Z,26.75
2023-02-16T17:32:53.604Z,29.00
2023-02-16T17:35:28.579Z,28.30
2023-02-16T17:38:10.551Z,20.23
2023-02-16T17:40:45.310Z,24.73
2023-02-16T17:43:21.741Z,29.75
2023-02-16T17:46:01.630Z,25.17
2023-02-16T17:48:36.369Z,22.35
2023-02-16T17:51:16.384Z,24.17
2023-02-16T17:53:55.076Z,18.25
2023-02-16T17:56:30.084Z,24.20
2023-02-16T17:59:05.187Z,24.70
2023-02-16T18:01:39.973Z,19.15
2023-02-16T18:04:14.989Z,19.70
2023-02-16T18:06:51.867Z,16.83
2023-02-16T18:09:28.528Z,15.98
2023-02-16T18:12:03.540Z,16.90
2023-02-16T18:14:38.390Z,17.13
2023-02-16T18:17:14.274Z,22.60
2023-02-16T18:19:49.061Z,15.35
2023-02-16T18:22:25.547Z,16.85
2023-02-16T18:25:02.554Z,13.00
2023-02-16T18:27:37.877Z,19.73
2023-02-16T18:30:16.776Z,15.43
2023-02-16T18:32:52.117Z,13.70
2023-02-16T18:35:26.909Z,13.25
2023-02-16T18:38:01.912Z,16.10
2023-02-16T18:40:38.102Z,13.63
2023-02-16T18:43:13.618Z,11.98
2023-02-16T18:45:48.981Z,12.88
2023-02-16T18:48:23.872Z,14.38
2023-02-16T18:50:58.672Z,18.08
2023-02-16T18:53:34.050Z,15.32
2023-02-16T18:56:12.444Z,12.48
2023-02-16T18:58:48.161Z,15.63
2023-02-16T19:01:33.693Z,13.05
2023-02-16T19:04:09.620Z,15.45
2023-02-16T19:06:45.140Z,15.73
2023-02-16T19:09:20.568Z,10.23
2023-02-16T19:11:58.702Z,13.63
2023-02-16T19:14:33.576Z,13.35
2023-02-16T19:17:08.840Z,15.80
2023-02-16T19:19:43.714Z,16.73
2023-02-16T19:22:22.531Z,16.63
2023-02-16T19:24:58.347Z,14.27
2023-02-16T19:27:35.539Z,11.75
2023-02-16T19:30:11.232Z,12.65
2023-02-16T19:32:46.231Z,15.90
2023-02-16T19:35:21.246Z,18.25
2023-02-16T19:37:56.292Z,13.70
2023-02-16T19:40:31.405Z,18.13
2023-02-16T19:43:09.151Z,19.70
2023-02-16T19:45:43.835Z,13.75
2023-02-16T19:48:19.194Z,16.35
2023-02-16T19:50:58.971Z,14.55
2023-02-16T19:53:34.638Z,14.13
2023-02-16T19:56:11.893Z,11.63
2023-02-16T19:58:48.688Z,18.05
2023-02-16T20:01:25.492Z,14.75
2023-02-16T20:04:03.296Z,11.75
2023-02-16T20:06:41.425Z,11.15
2023-02-16T20:09:18.030Z,14.32
2023-02-16T20:11:53.793Z,16.58
2023-02-16T20:14:30.121Z,12.90
2023-02-16T20:17:04.979Z,11.45
2023-02-16T20:19:40.021Z,12.77
2023-02-16T20:22:14.898Z,12.95
2023-02-16T20:24:49.681Z,12.98
2023-02-16T20:27:24.685Z,12.25
2023-02-16T20:30:01.017Z,16.60
2023-02-16T20:32:36.259Z,11.70
2023-02-16T20:35:11.183Z,15.40
2023-02-16T20:37:46.051Z,15.23
2023-02-16T20:40:22.822Z,19.92
2023-02-16T20:42:57.690Z,15.35
2023-02-16T20:45:35.478Z,18.70
2023-02-16T20:48:10.688Z,11.07
2023-02-16T20:50:45.414Z,13.88
2023-02-16T20:53:20.255Z,14.27
2023-02-16T20:56:03.394Z,14.05
2023-02-16T20:58:39.611Z,14.52
2023-02-16T21:01:17.859Z,13.77
2023-02-16T21:03:53.935Z,15.10
2023-02-16T21:06:29.456Z,16.70
2023-02-16T21:09:04.380Z,23.65
2023-02-16T21:11:40.118Z,16.52
2023-02-16T21:14:14.858Z,10.60
2023-02-16T21:16:50.866Z,13.95
2023-02-16T21:19:25.565Z,19.65
2023-02-16T21:22:00.197Z,18.08
2023-02-16T21:24:34.958Z,16.40
2023-02-16T21:27:09.464Z,13.93
2023-02-16T21:29:44.046Z,13.15
2023-02-16T21:32:20.195Z,12.32
2023-02-16T21:34:54.157Z,12.45
2023-02-16T21:37:28.338Z,16.05
2023-02-16T21:40:19.736Z,12.18
2023-02-16T21:42:54.256Z,12.55
2023-02-16T21:45:28.530Z,15.93
2023-02-16T21:48:21.546Z,18.33
2023-02-16T21:50:55.687Z,8.13
2023-02-16T21:53:31.047Z,17.73
2023-02-16T21:56:18.183Z,15.15
2023-02-16T21:58:52.522Z,11.85
2023-02-16T22:01:29.061Z,14.52
2023-02-16T22:04:05.743Z,15.55
2023-02-16T22:06:41.952Z,16.58
2023-02-16T22:09:18.721Z,11.70
2023-02-16T22:11:53.048Z,11.88
2023-02-16T22:14:27.135Z,13.10
2023-02-16T22:17:02.064Z,14.38
2023-02-16T22:19:37.301Z,10.07
2023-02-16T22:22:11.083Z,13.13
2023-02-16T22:27:18.329Z,10.47
2023-02-16T22:32:26.133Z,11.15
2023-02-16T22:35:01.275Z,17.23
2023-02-16T22:37:35.183Z,11.25
2023-02-16T22:40:09.504Z,16.08
2023-02-16T22:42:43.292Z,17.40
2023-02-16T22:47:50.585Z,7.73
2023-02-16T22:52:59.262Z,14.25
2023-02-16T22:58:06.559Z,9.00
2023-02-16T23:00:40.455Z,14.88
2023-02-16T23:05:49.261Z,15.85
2023-02-16T23:08:23.888Z,13.95
2023-02-16T23:11:03.798Z,11.63
2023-02-16T23:13:38.266Z,9.35
2023-02-16T23:16:16.804Z,14.27
2023-02-16T23:18:51.276Z,14.30
2023-02-16T23:21:28.563Z,16.15
2023-02-16T23:24:02.625Z,11.50
2023-02-16T23:26:36.401Z,12.98
2023-02-16T23:31:46.934Z,14.70
2023-02-16T23:34:21.922Z,12.90
2023-02-16T23:36:57.177Z,12.18
2023-02-16T23:39:30.994Z,13.13
2023-02-16T23:44:38.206Z,15.55
2023-02-16T23:49:45.425Z,13.75
2023-02-16T23:54:54.027Z,14.05
