createdAt,value
2018-02-12T00:01:07.356Z,3.73
2018-02-12T00:03:36.523Z,3.76
2018-02-12T00:06:06.012Z,3.74
2018-02-12T00:08:37.336Z,3.72
2018-02-12T00:11:08.247Z,3.72
2018-02-12T00:13:37.978Z,3.74
2018-02-12T00:16:08.900Z,3.77
2018-02-12T00:18:39.520Z,3.77
2018-02-12T00:21:12.787Z,3.77
2018-02-12T00:23:42.599Z,3.74
2018-02-12T00:26:12.095Z,3.79
2018-02-12T00:28:43.549Z,3.80
2018-02-12T00:31:14.031Z,3.82
2018-02-12T00:33:45.009Z,3.84
2018-02-12T00:36:15.479Z,3.85
2018-02-12T00:38:46.044Z,3.87
2018-02-12T00:41:16.538Z,3.87
2018-02-12T00:43:46.374Z,3.88
2018-02-12T00:46:16.870Z,3.90
2018-02-12T00:48:47.959Z,3.90
2018-02-12T00:51:18.871Z,3.89
2018-02-12T00:53:49.755Z,3.92
2018-02-12T00:56:24.023Z,3.94
2018-02-12T00:58:53.875Z,3.94
2018-02-12T01:01:24.570Z,3.95
2018-02-12T01:03:55.519Z,3.96
2018-02-12T01:06:26.419Z,3.96
2018-02-12T01:08:57.505Z,3.97
2018-02-12T01:11:28.023Z,3.95
2018-02-12T01:13:58.648Z,3.93
2018-02-12T01:16:29.527Z,3.96
2018-02-12T01:19:00.486Z,3.96
2018-02-12T01:21:31.480Z,3.94
2018-02-12T01:24:05.177Z,3.94
2018-02-12T01:26:34.255Z,3.94
2018-02-12T01:29:05.556Z,3.94
2018-02-12T01:31:36.067Z,3.94
2018-02-12T01:34:06.596Z,3.95
2018-02-12T01:36:37.083Z,3.94
2018-02-12T01:39:07.601Z,3.95
2018-02-12T01:41:39.185Z,4.00
2018-02-12T01:44:09.807Z,3.97
2018-02-12T01:46:40.500Z,4.00
2018-02-12T01:49:11.450Z,4.03
2018-02-12T01:51:42.383Z,4.00
2018-02-12T01:54:12.396Z,3.95
2018-02-12T01:56:43.042Z,4.01
2018-02-12T01:59:13.764Z,3.98
2018-02-12T02:01:45.195Z,3.89
2018-02-12T02:04:16.636Z,3.90
2018-02-12T02:06:47.530Z,3.88
2018-02-12T02:09:20.156Z,3.94
2018-02-12T02:11:49.841Z,3.90
2018-02-12T02:14:20.375Z,3.86
2018-02-12T02:16:50.871Z,3.82
2018-02-12T02:19:21.827Z,3.77
2018-02-12T02:21:52.430Z,3.79
2018-02-12T02:24:23.793Z,3.79
2018-02-12T02:26:54.539Z,3.77
2018-02-12T02:29:25.105Z,3.80
2018-02-12T02:31:55.680Z,3.81
2018-02-12T02:34:26.089Z,3.83
2018-02-12T02:36:56.340Z,3.85
2018-02-12T02:39:27.388Z,3.88
2018-02-12T02:41:58.235Z,3.85
2018-02-12T02:44:29.593Z,3.85
2018-02-12T02:47:00.963Z,3.86
2018-02-12T02:49:31.575Z,3.84
2018-02-12T02:52:02.463Z,3.83
2018-02-12T02:54:33.367Z,3.87
2018-02-12T02:57:05.001Z,3.88
2018-02-12T02:59:35.714Z,3.84
2018-02-12T03:02:06.044Z,3.84
2018-02-12T03:04:41.352Z,3.84
2018-02-12T03:07:10.600Z,3.84
2018-02-12T03:09:39.724Z,3.84
2018-02-12T03:12:08.915Z,3.83
2018-02-12T03:14:39.934Z,3.78
2018-02-12T03:17:10.143Z,3.76
2018-02-12T03:19:40.972Z,3.76
2018-02-12T03:22:11.594Z,3.76
2018-02-12T03:24:43.142Z,3.75
2018-02-12T03:27:13.603Z,3.76
2018-02-12T03:29:43.860Z,3.76
2018-02-12T03:32:14.357Z,3.75
2018-02-12T03:34:45.194Z,3.76
2018-02-12T03:37:16.620Z,3.77
2018-02-12T03:39:47.892Z,3.76
2018-02-12T03:42:17.922Z,3.77
2018-02-12T03:44:49.575Z,3.76
2018-02-12T03:47:25.372Z,3.80
2018-02-12T03:49:54.554Z,3.78
2018-02-12T03:52:23.759Z,3.80
2018-02-12T03:54:54.143Z,3.82
2018-02-12T03:57:25.340Z,3.78
2018-02-12T03:59:54.959Z,3.82
2018-02-12T04:02:25.607Z,3.82
2018-02-12T04:04:55.480Z,3.82
2018-02-12T04:07:26.023Z,3.85
2018-02-12T04:09:57.759Z,3.89
2018-02-12T04:12:29.198Z,3.90
2018-02-12T04:14:59.672Z,3.91
2018-02-12T04:17:30.532Z,3.93
2018-02-12T04:20:01.087Z,3.95
2018-02-12T04:22:31.784Z,3.91
2018-02-12T04:25:03.339Z,3.88
2018-02-12T04:27:33.942Z,3.91
2018-02-12T04:30:04.214Z,3.92
2018-02-12T04:32:35.767Z,3.91
2018-02-12T04:35:06.229Z,3.80
2018-02-12T04:37:35.956Z,3.79
2018-02-12T04:40:06.895Z,3.81
2018-02-12T04:42:40.640Z,3.82
2018-02-12T04:45:09.824Z,3.84
2018-02-12T04:47:39.209Z,3.85
2018-02-12T04:50:10.215Z,3.87
2018-02-12T04:52:40.814Z,3.90
2018-02-12T04:55:11.546Z,3.92
2018-02-12T04:57:42.401Z,3.89
2018-02-12T05:00:14.274Z,3.94
2018-02-12T05:02:45.063Z,3.95
2018-02-12T05:05:15.554Z,3.94
2018-02-12T05:07:46.526Z,3.94
2018-02-12T05:10:18.303Z,3.96
2018-02-12T05:12:48.987Z,3.97
2018-02-12T05:15:18.238Z,4.01
2018-02-12T05:17:49.164Z,4.03
2018-02-12T05:20:19.582Z,4.06
2018-02-12T05:22:50.212Z,4.08
2018-02-12T05:25:20.819Z,4.09
2018-02-12T05:27:52.545Z,4.11
2018-02-12T05:30:24.821Z,4.10
2018-02-12T05:32:54.206Z,4.08
2018-02-12T05:35:24.379Z,4.08
2018-02-12T05:37:56.463Z,4.11
2018-02-12T05:40:28.117Z,4.11
2018-02-12T05:42:57.812Z,4.15
2018-02-12T05:45:29.489Z,4.13
2018-02-12T05:48:00.054Z,4.16
2018-02-12T05:50:30.481Z,4.11
2018-02-12T05:53:01.864Z,4.14
2018-02-12T05:55:32.907Z,4.12
2018-02-12T05:58:04.284Z,4.12
2018-02-12T06:00:33.840Z,4.11
2018-02-12T06:03:04.603Z,4.07
2018-02-12T06:05:35.330Z,4.05
2018-02-12T06:08:06.264Z,4.05
2018-02-12T06:10:37.596Z,4.00
2018-02-12T06:13:09.198Z,3.97
2018-02-12T06:15:39.829Z,3.97
2018-02-12T06:18:09.153Z,3.98
2018-02-12T06:20:39.812Z,4.00
2018-02-12T06:23:10.729Z,4.01
2018-02-12T06:25:42.497Z,3.99
2018-02-12T06:28:12.999Z,3.99
2018-02-12T06:30:43.989Z,4.01
2018-02-12T06:33:14.409Z,4.00
2018-02-12T06:35:45.204Z,4.00
2018-02-12T06:38:15.794Z,3.97
2018-02-12T06:40:46.785Z,3.95
2018-02-12T06:43:18.576Z,3.94
2018-02-12T06:45:49.180Z,3.95
2018-02-12T06:48:19.682Z,3.92
2018-02-12T06:50:51.142Z,3.92
2018-02-12T06:53:21.796Z,3.92
2018-02-12T06:55:52.153Z,3.90
2018-02-12T06:58:22.965Z,3.89
2018-02-12T07:00:53.891Z,3.88
2018-02-12T07:03:25.386Z,3.92
2018-02-12T07:05:56.729Z,3.95
2018-02-12T07:08:27.433Z,3.96
2018-02-12T07:10:58.016Z,3.97
2018-02-12T07:16:20.213Z,4.01
2018-02-12T07:18:49.040Z,4.02
2018-02-12T07:21:18.191Z,4.03
2018-02-12T07:23:48.227Z,4.05
2018-02-12T07:26:17.363Z,4.07
2018-02-12T07:28:46.609Z,4.10
2018-02-12T07:31:16.000Z,4.16
2018-02-12T07:33:46.351Z,4.19
2018-02-12T07:36:16.579Z,4.22
2018-02-12T07:38:46.643Z,4.24
2018-02-12T07:41:15.888Z,4.27
2018-02-12T07:43:45.077Z,4.31
2018-02-12T07:46:15.803Z,4.35
2018-02-12T07:48:45.147Z,4.38
2018-02-12T07:51:14.366Z,4.46
2018-02-12T07:53:44.952Z,4.55
2018-02-12T07:56:15.456Z,4.65
2018-02-12T07:58:46.388Z,4.76
2018-02-12T08:01:18.353Z,4.87
2018-02-12T08:03:51.192Z,4.95
2018-02-12T08:06:20.291Z,5.02
2018-02-12T08:08:50.271Z,5.01
2018-02-12T08:11:20.591Z,5.09
2018-02-12T08:13:51.385Z,5.16
2018-02-12T08:16:22.305Z,5.19
2018-02-12T08:18:53.127Z,5.19
2018-02-12T08:21:24.762Z,5.18
2018-02-12T08:23:56.503Z,5.89
2018-02-12T08:26:27.954Z,6.77
2018-02-12T08:28:57.835Z,7.47
2018-02-12T08:31:28.517Z,8.05
2018-02-12T08:33:59.281Z,8.35
2018-02-12T08:36:30.123Z,8.43
2018-02-12T08:39:08.448Z,8.41
2018-02-12T08:41:37.603Z,8.76
2018-02-12T08:44:06.814Z,8.98
2018-02-12T08:46:35.957Z,9.13
2018-02-12T08:49:06.199Z,9.36
2018-02-12T08:51:36.508Z,9.28
2018-02-12T08:54:07.425Z,9.43
2018-02-12T08:56:37.916Z,9.35
2018-02-12T08:59:09.288Z,9.00
2018-02-12T09:01:39.716Z,7.94
2018-02-12T09:04:10.378Z,7.66
2018-02-12T09:06:42.651Z,7.43
2018-02-12T09:09:13.231Z,6.94
2018-02-12T09:11:43.697Z,6.72
2018-02-12T09:14:14.072Z,6.50
2018-02-12T09:16:44.460Z,6.33
2018-02-12T09:19:15.324Z,6.31
2018-02-12T09:21:45.895Z,6.43
2018-02-12T09:24:16.554Z,6.39
2018-02-12T09:26:47.798Z,6.22
2018-02-12T09:29:18.439Z,6.20
2018-02-12T09:31:49.317Z,6.20
2018-02-12T09:34:20.318Z,6.05
2018-02-12T09:36:51.211Z,6.21
2018-02-12T09:39:21.655Z,6.18
2018-02-12T09:41:52.369Z,6.12
2018-02-12T09:44:23.304Z,6.18
2018-02-12T09:46:54.117Z,6.22
2018-02-12T09:49:25.711Z,6.30
2018-02-12T09:51:58.001Z,6.32
2018-02-12T09:54:27.795Z,6.34
2018-02-12T09:56:58.328Z,6.41
2018-02-12T09:59:29.240Z,6.30
2018-02-12T10:02:00.483Z,6.23
2018-02-12T10:04:31.335Z,6.33
2018-02-12T10:07:01.788Z,6.48
2018-02-12T10:09:32.399Z,6.50
2018-02-12T10:12:03.183Z,6.51
2018-02-12T10:14:34.519Z,6.57
2018-02-12T10:17:05.199Z,6.65
2018-02-12T10:19:36.184Z,6.73
2018-02-12T10:22:07.120Z,6.80
2018-02-12T10:24:37.555Z,6.76
2018-02-12T10:27:08.362Z,6.84
2018-02-12T10:29:39.246Z,6.96
2018-02-12T10:32:10.144Z,7.02
2018-02-12T10:34:41.582Z,7.12
2018-02-12T10:37:12.109Z,7.14
2018-02-12T10:39:42.519Z,7.22
2018-02-12T10:42:13.373Z,7.36
2018-02-12T10:44:44.007Z,7.49
2018-02-12T10:47:14.775Z,7.56
2018-02-12T10:49:45.217Z,7.62
2018-02-12T10:52:15.652Z,7.58
2018-02-12T10:54:46.596Z,7.53
2018-02-12T10:57:17.484Z,7.47
2018-02-12T10:59:48.366Z,7.35
2018-02-12T11:02:18.897Z,7.39
2018-02-12T11:04:49.480Z,7.43
2018-02-12T11:07:19.911Z,7.41
2018-02-12T11:09:50.560Z,7.45
2018-02-12T11:12:21.407Z,7.46
2018-02-12T11:14:52.272Z,7.38
2018-02-12T11:17:23.067Z,7.30
2018-02-12T11:19:54.464Z,7.36
2018-02-12T11:22:25.238Z,7.37
2018-02-12T11:24:56.280Z,7.54
2018-02-12T11:27:27.115Z,7.54
2018-02-12T11:29:58.412Z,7.57
2018-02-12T11:32:29.299Z,7.43
2018-02-12T11:35:00.200Z,7.47
2018-02-12T11:37:31.557Z,7.52
2018-02-12T11:40:02.490Z,7.38
2018-02-12T11:42:33.273Z,7.37
2018-02-12T11:45:04.576Z,7.35
2018-02-12T11:47:35.386Z,7.51
2018-02-12T11:50:06.279Z,7.77
2018-02-12T11:52:37.021Z,8.04
2018-02-12T11:55:08.512Z,8.00
2018-02-12T11:57:39.574Z,7.88
2018-02-12T12:00:10.411Z,7.78
2018-02-12T12:02:41.178Z,7.61
2018-02-12T12:05:12.515Z,7.56
2018-02-12T12:07:43.315Z,7.53
2018-02-12T12:10:15.290Z,7.37
2018-02-12T12:12:45.810Z,7.29
2018-02-12T12:15:16.458Z,7.15
2018-02-12T12:17:47.394Z,7.10
2018-02-12T12:20:18.643Z,7.06
2018-02-12T12:22:49.004Z,7.14
2018-02-12T12:25:19.801Z,7.17
2018-02-12T12:27:50.395Z,7.11
2018-02-12T12:30:20.882Z,7.39
2018-02-12T12:32:51.398Z,7.55
2018-02-12T12:35:22.277Z,7.66
2018-02-12T12:37:52.687Z,7.70
2018-02-12T12:40:23.435Z,7.75
2018-02-12T12:42:54.216Z,7.79
2018-02-12T12:45:25.604Z,8.14
2018-02-12T12:47:56.319Z,8.51
2018-02-12T12:50:27.232Z,8.63
2018-02-12T12:52:58.215Z,8.63
2018-02-12T12:55:29.148Z,8.55
2018-02-12T12:58:00.523Z,8.64
2018-02-12T13:00:31.082Z,8.66
2018-02-12T13:03:01.487Z,8.69
2018-02-12T13:05:32.414Z,8.86
2018-02-12T13:08:04.112Z,8.89
2018-02-12T13:10:34.480Z,9.18
2018-02-12T13:13:04.954Z,9.29
2018-02-12T13:15:35.619Z,8.93
2018-02-12T13:18:06.311Z,8.89
2018-02-12T13:20:37.204Z,8.99
2018-02-12T13:23:07.563Z,9.05
2018-02-12T13:25:38.453Z,9.15
2018-02-12T13:28:09.240Z,9.07
2018-02-12T13:30:40.162Z,8.91
2018-02-12T13:33:11.001Z,8.64
2018-02-12T13:35:41.469Z,8.28
2018-02-12T13:38:12.394Z,8.26
2018-02-12T13:40:43.442Z,8.12
2018-02-12T13:43:14.244Z,8.00
2018-02-12T13:45:45.807Z,8.17
2018-02-12T13:48:16.356Z,8.68
2018-02-12T13:50:47.241Z,8.95
2018-02-12T13:56:03.541Z,9.97
2018-02-12T13:58:34.729Z,9.97
2018-02-12T14:01:03.982Z,9.93
2018-02-12T14:03:33.446Z,9.92
2018-02-12T14:06:02.555Z,9.47
2018-02-12T14:08:31.802Z,9.49
2018-02-12T14:11:00.963Z,9.77
2018-02-12T14:13:30.029Z,9.68
2018-02-12T14:15:59.459Z,9.43
2018-02-12T14:18:28.533Z,9.36
2018-02-12T14:20:59.032Z,9.35
2018-02-12T14:23:29.533Z,9.12
2018-02-12T14:26:00.344Z,8.89
2018-02-12T14:28:31.195Z,8.64
2018-02-12T14:31:02.083Z,8.57
2018-02-12T14:33:33.429Z,8.39
2018-02-12T14:36:04.045Z,8.48
2018-02-12T14:38:34.484Z,8.43
2018-02-12T14:41:05.356Z,8.40
2018-02-12T14:43:35.902Z,8.39
2018-02-12T14:46:06.667Z,8.35
2018-02-12T14:48:37.098Z,8.28
2018-02-12T14:51:07.485Z,8.29
2018-02-12T14:53:38.347Z,8.30
2018-02-12T14:56:08.898Z,8.37
2018-02-12T14:58:39.518Z,8.31
2018-02-12T15:01:10.372Z,8.25
2018-02-12T15:03:41.284Z,8.15
2018-02-12T15:06:12.122Z,8.11
2018-02-12T15:08:43.500Z,8.03
2018-02-12T15:11:14.331Z,8.03
2018-02-12T15:13:44.886Z,7.97
2018-02-12T15:16:15.555Z,7.93
2018-02-12T15:18:46.159Z,8.06
2018-02-12T15:21:17.003Z,8.23
2018-02-12T15:23:47.528Z,8.37
2018-02-12T15:26:18.372Z,8.40
2018-02-12T15:28:49.237Z,8.28
2018-02-12T15:31:20.542Z,8.25
2018-02-12T15:33:51.437Z,8.27
2018-02-12T15:36:22.305Z,8.22
2018-02-12T15:38:52.920Z,8.14
2018-02-12T15:41:23.456Z,8.02
2018-02-12T15:43:54.311Z,7.92
2018-02-12T15:46:25.100Z,7.85
2018-02-12T15:48:56.338Z,7.79
2018-02-12T15:51:26.776Z,7.72
2018-02-12T15:53:57.740Z,7.66
2018-02-12T15:56:28.531Z,7.58
2018-02-12T15:58:59.397Z,7.50
2018-02-12T16:01:30.199Z,7.44
2018-02-12T16:04:01.147Z,7.39
2018-02-12T16:06:32.449Z,7.32
2018-02-12T16:09:03.416Z,7.26
2018-02-12T16:11:34.229Z,7.21
2018-02-12T16:14:05.148Z,7.14
2018-02-12T16:16:36.392Z,7.07
2018-02-12T16:19:07.255Z,7.00
2018-02-12T16:21:37.536Z,6.91
2018-02-12T16:24:08.408Z,6.88
2018-02-12T16:26:38.854Z,6.85
2018-02-12T16:29:09.451Z,6.82
2018-02-12T16:32:05.034Z,6.80
2018-02-12T16:34:35.375Z,6.76
2018-02-12T16:37:04.383Z,6.72
2018-02-12T16:39:33.210Z,6.68
2018-02-12T16:42:02.350Z,6.64
2018-02-12T16:44:31.867Z,6.60
2018-02-12T16:47:01.091Z,6.57
2018-02-12T16:49:30.201Z,6.54
2018-02-12T16:51:59.631Z,6.46
2018-02-12T16:54:28.821Z,6.37
2018-02-12T16:56:58.094Z,6.33
2018-02-12T16:59:27.201Z,6.30
2018-02-12T17:01:56.662Z,6.22
2018-02-12T17:04:25.861Z,6.26
2018-02-12T17:06:55.056Z,6.20
2018-02-12T17:09:24.778Z,6.10
2018-02-12T17:11:55.446Z,6.02
2018-02-12T17:14:26.390Z,5.95
2018-02-12T17:16:57.323Z,5.82
2018-02-12T17:19:28.306Z,5.69
2018-02-12T17:21:59.190Z,5.65
2018-02-12T17:24:30.682Z,5.63
2018-02-12T17:27:01.622Z,5.53
2018-02-12T17:29:32.442Z,5.55
2018-02-12T17:32:03.366Z,5.41
2018-02-12T17:34:34.052Z,5.34
2018-02-12T17:37:04.537Z,5.27
2018-02-12T17:39:35.584Z,5.21
2018-02-12T17:42:06.434Z,5.12
2018-02-12T17:44:37.039Z,5.09
2018-02-12T17:47:07.549Z,5.01
2018-02-12T17:49:38.476Z,4.95
2018-02-12T17:52:09.361Z,4.89
2018-02-12T17:54:40.320Z,4.84
2018-02-12T17:57:11.242Z,4.79
2018-02-12T17:59:42.567Z,4.72
2018-02-12T18:02:13.511Z,4.69
2018-02-12T18:04:44.431Z,4.64
2018-02-12T18:07:15.302Z,4.57
2018-02-12T18:09:46.243Z,4.52
2018-02-12T18:12:17.167Z,4.44
2018-02-12T18:14:48.491Z,4.36
2018-02-12T18:17:19.370Z,4.32
2018-02-12T18:19:50.738Z,4.27
2018-02-12T18:22:21.396Z,4.29
2018-02-12T18:24:51.946Z,4.14
2018-02-12T18:27:22.518Z,4.06
2018-02-12T18:29:53.461Z,4.03
2018-02-12T18:32:24.361Z,4.01
2018-02-12T18:34:55.279Z,3.98
2018-02-12T18:37:26.130Z,3.92
2018-02-12T18:39:57.554Z,3.90
2018-02-12T18:42:27.992Z,3.84
2018-02-12T18:44:59.270Z,3.80
2018-02-12T18:47:30.146Z,3.77
2018-02-12T18:50:01.169Z,3.75
2018-02-12T18:52:32.051Z,3.77
2018-02-12T18:55:03.559Z,3.77
2018-02-12T18:57:34.254Z,3.73
2018-02-12T19:00:04.722Z,3.71
2018-02-12T19:02:35.479Z,3.70
2018-02-12T19:05:06.646Z,3.68
2018-02-12T19:07:37.093Z,3.67
2018-02-12T19:10:07.843Z,3.66
2018-02-12T19:12:38.720Z,3.64
2018-02-12T19:15:10.148Z,3.61
2018-02-12T19:17:40.784Z,3.58
2018-02-12T19:20:12.232Z,3.55
2018-02-12T19:22:42.910Z,3.52
2018-02-12T19:25:13.855Z,3.46
2018-02-12T19:27:44.665Z,3.43
2018-02-12T19:30:15.109Z,3.41
2018-02-12T19:32:45.759Z,3.39
2018-02-12T19:35:16.283Z,3.35
2018-02-12T19:37:46.877Z,3.28
2018-02-12T19:40:17.873Z,3.23
2018-02-12T19:42:48.701Z,3.20
2018-02-12T19:45:20.386Z,3.17
2018-02-12T19:47:50.563Z,3.16
2018-02-12T19:50:22.369Z,3.12
2018-02-12T19:52:52.862Z,3.10
2018-02-12T19:55:23.935Z,3.09
2018-02-12T19:57:54.764Z,3.08
2018-02-12T20:00:26.233Z,3.09
2018-02-12T20:02:56.999Z,3.11
2018-02-12T20:05:27.727Z,3.12
2018-02-12T20:07:59.007Z,3.12
2018-02-12T20:10:30.547Z,3.12
2018-02-12T20:13:01.043Z,3.09
2018-02-12T20:15:31.858Z,3.10
2018-02-12T20:18:02.391Z,3.08
2018-02-12T20:20:33.918Z,3.06
2018-02-12T20:23:04.651Z,3.07
2018-02-12T20:25:35.130Z,3.07
2018-02-12T20:28:05.783Z,3.04
2018-02-12T20:30:36.742Z,3.01
2018-02-12T20:33:08.024Z,3.01
2018-02-12T20:35:38.552Z,2.93
2018-02-12T20:38:09.205Z,2.88
2018-02-12T20:40:40.207Z,2.86
2018-02-12T20:43:11.479Z,2.85
2018-02-12T20:45:42.544Z,2.83
2018-02-12T20:48:13.383Z,2.83
2018-02-12T20:50:44.540Z,2.82
2018-02-12T20:53:15.411Z,2.84
2018-02-12T20:55:46.389Z,2.84
2018-02-12T20:58:17.278Z,2.85
2018-02-12T21:00:48.202Z,2.86
2018-02-12T21:03:19.450Z,2.84
2018-02-12T21:05:51.042Z,2.85
2018-02-12T21:08:21.504Z,2.83
2018-02-12T21:10:52.091Z,2.81
2018-02-12T21:13:22.795Z,2.77
2018-02-12T21:15:53.591Z,2.78
2018-02-12T21:18:24.457Z,2.79
2018-02-12T21:20:55.015Z,2.76
2018-02-12T21:23:25.513Z,2.71
2018-02-12T21:25:56.461Z,2.71
2018-02-12T21:28:27.284Z,2.72
2018-02-12T21:30:57.557Z,2.69
2018-02-12T21:33:27.846Z,2.71
2018-02-12T21:35:58.515Z,2.68
2018-02-12T21:38:29.024Z,2.67
2018-02-12T21:40:59.559Z,2.67
2018-02-12T21:43:30.992Z,2.68
2018-02-12T21:46:01.519Z,2.66
2018-02-12T21:48:32.359Z,2.62
2018-02-12T21:51:03.855Z,2.62
2018-02-12T21:53:34.139Z,2.60
2018-02-12T21:56:04.494Z,2.61
2018-02-12T21:58:35.340Z,2.60
2018-02-12T22:01:06.313Z,2.59
2018-02-12T22:06:28.560Z,2.59
2018-02-12T22:08:57.356Z,2.59
2018-02-12T22:11:26.139Z,2.57
2018-02-12T22:13:55.331Z,2.59
2018-02-12T22:16:24.904Z,2.59
2018-02-12T22:18:54.003Z,2.59
2018-02-12T22:21:23.140Z,2.60
2018-02-12T22:23:52.559Z,2.58
2018-02-12T22:26:21.763Z,2.58
2018-02-12T22:28:50.925Z,2.59
2018-02-12T22:31:19.991Z,2.60
2018-02-12T22:33:49.078Z,2.58
2018-02-12T22:36:18.855Z,2.58
2018-02-12T22:38:50.044Z,2.57
2018-02-12T22:41:20.599Z,2.58
2018-02-12T22:43:53.845Z,2.57
2018-02-12T22:46:24.650Z,2.56
2018-02-12T22:48:54.117Z,2.57
2018-02-12T22:51:24.659Z,2.60
2018-02-12T22:53:55.114Z,2.61
2018-02-12T22:56:25.551Z,2.63
2018-02-12T22:58:57.913Z,2.64
2018-02-12T23:01:28.340Z,2.63
2018-02-12T23:03:58.771Z,2.64
2018-02-12T23:06:30.248Z,2.65
2018-02-12T23:09:00.697Z,2.66
2018-02-12T23:11:31.045Z,2.66
2018-02-12T23:14:01.883Z,2.67
2018-02-12T23:16:32.492Z,2.67
2018-02-12T23:19:02.255Z,2.69
2018-02-12T23:21:32.891Z,2.69
2018-02-12T23:24:03.708Z,2.70
2018-02-12T23:26:35.039Z,2.70
2018-02-12T23:29:05.688Z,2.72
2018-02-12T23:31:37.135Z,2.70
2018-02-12T23:34:09.366Z,2.69
2018-02-12T23:36:40.715Z,2.67
2018-02-12T23:39:11.971Z,2.66
2018-02-12T23:41:41.909Z,2.66
2018-02-12T23:44:12.420Z,2.67
2018-02-12T23:46:43.356Z,2.67
2018-02-12T23:49:14.184Z,2.66
2018-02-12T23:51:45.092Z,2.68
2018-02-12T23:54:26.997Z,2.69
2018-02-12T23:56:56.126Z,2.71
2018-02-12T23:59:25.218Z,2.69
