createdAt,value
2023-05-13T00:29:04.111Z,99.90001
2023-05-13T00:59:22.022Z,99.90001
2023-05-13T01:29:40.286Z,99.5
2023-05-13T01:59:57.503Z,99.8
2023-05-13T02:30:15.722Z,99.90001
2023-05-13T03:00:32.779Z,99.90001
2023-05-13T03:30:48.348Z,99.90001
2023-05-13T04:01:06.245Z,99.90001
2023-05-13T04:31:23.836Z,99.90001
2023-05-13T05:01:46.173Z,99.00001
2023-05-13T05:32:07.457Z,90.2
2023-05-13T06:02:26.985Z,84.3
2023-05-13T06:32:57.865Z,79.8
2023-05-13T07:03:12.300Z,74.9
2023-05-13T07:33:43.808Z,62.1
2023-05-13T08:04:11.677Z,57.9
2023-05-13T08:34:36.125Z,54.1
2023-05-13T09:04:41.443Z,60.7
2023-05-13T09:35:03.275Z,56.6
2023-05-13T10:05:40.886Z,49
2023-05-13T10:35:58.503Z,48
2023-05-13T11:06:19.845Z,47.5
2023-05-13T11:36:39.100Z,47.4
2023-05-13T12:06:29.715Z,54.3
2023-05-13T12:36:40.658Z,58.8
2023-05-13T13:07:01.853Z,58.1
2023-05-13T13:37:13.125Z,61.4
2023-05-13T14:07:41.797Z,53
2023-05-13T14:37:49.706Z,52.1
2023-05-13T15:08:04.265Z,56.5
2023-05-13T15:38:22.309Z,54.9
2023-05-13T16:08:38.955Z,53.7
2023-05-13T16:38:57.196Z,53.6
2023-05-13T17:09:13.357Z,56
2023-05-13T17:39:30.925Z,58.6
2023-05-13T18:09:48.599Z,60.1
2023-05-13T18:40:05.854Z,61.5
2023-05-13T19:10:23.752Z,71
2023-05-13T19:40:39.731Z,74.4
2023-05-13T20:10:56.136Z,76.30001
2023-05-13T20:41:17.227Z,79.7
2023-05-13T21:41:58.427Z,86.2
2023-05-13T22:12:14.772Z,88.5
2023-05-13T22:42:31.267Z,91.3
2023-05-13T23:12:47.202Z,92.7
2023-05-13T23:43:07.696Z,94.90001
