createdAt,value
2023-02-19T00:02:39.517Z,5.15
2023-02-19T00:07:43.996Z,5.68
2023-02-19T00:12:48.513Z,4.72
2023-02-19T00:17:54.273Z,6.00
2023-02-19T00:22:58.660Z,6.90
2023-02-19T00:28:03.294Z,6.28
2023-02-19T00:33:09.448Z,5.55
2023-02-19T00:38:14.080Z,6.00
2023-02-19T00:43:18.306Z,6.70
2023-02-19T00:48:23.930Z,6.57
2023-02-19T00:53:28.304Z,6.00
2023-02-19T00:58:32.909Z,5.70
2023-02-19T01:03:40.229Z,5.82
2023-02-19T01:08:44.974Z,5.97
2023-02-19T01:13:49.558Z,5.47
2023-02-19T01:18:57.785Z,6.50
2023-02-19T01:24:02.146Z,6.05
2023-02-19T01:29:06.609Z,6.35
2023-02-19T01:34:13.908Z,4.80
2023-02-19T01:39:18.643Z,5.22
2023-02-19T01:45:18.965Z,5.30
2023-02-19T01:50:29.138Z,5.65
2023-02-19T01:55:35.850Z,5.85
2023-02-19T02:00:40.452Z,5.57
2023-02-19T02:05:55.297Z,6.03
2023-02-19T02:10:59.852Z,5.20
2023-02-19T02:21:54.174Z,6.20
2023-02-19T02:27:22.876Z,6.70
2023-02-19T02:32:34.415Z,6.43
2023-02-19T02:37:43.590Z,5.65
2023-02-19T02:42:49.565Z,5.75
2023-02-19T02:47:58.541Z,4.82
2023-02-19T02:53:27.284Z,3.17
2023-02-19T02:58:32.605Z,2.95
2023-02-19T03:03:43.522Z,2.50
2023-02-19T03:08:55.088Z,2.63
2023-02-19T03:14:25.328Z,2.65
2023-02-19T03:19:36.624Z,2.88
2023-02-19T03:25:04.750Z,3.35
2023-02-19T03:30:16.210Z,2.97
2023-02-19T03:35:25.797Z,2.92
2023-02-19T03:40:35.699Z,2.80
2023-02-19T03:45:49.607Z,2.72
2023-02-19T03:56:17.535Z,2.95
2023-02-19T04:01:29.178Z,2.85
2023-02-19T04:06:37.265Z,3.13
2023-02-19T04:11:42.650Z,3.30
2023-02-19T04:16:55.922Z,3.70
2023-02-19T04:22:02.957Z,3.95
2023-02-19T04:27:09.939Z,3.55
2023-02-19T04:32:15.307Z,5.07
2023-02-19T04:37:21.280Z,5.03
2023-02-19T04:42:25.782Z,4.88
2023-02-19T04:47:30.291Z,4.10
2023-02-19T04:52:37.494Z,4.63
2023-02-19T04:57:42.635Z,3.67
2023-02-19T05:02:47.014Z,2.97
2023-02-19T05:07:52.661Z,2.70
2023-02-19T05:12:58.002Z,2.58
2023-02-19T05:18:02.349Z,2.50
2023-02-19T05:23:08.302Z,2.05
2023-02-19T05:28:19.130Z,2.38
2023-02-19T05:33:25.309Z,1.98
2023-02-19T05:38:31.014Z,1.70
2023-02-19T05:43:35.580Z,2.17
2023-02-19T05:48:40.141Z,1.67
2023-02-19T05:53:47.388Z,1.58
2023-02-19T05:58:53.095Z,1.80
2023-02-19T06:03:58.027Z,1.67
2023-02-19T06:09:03.846Z,1.50
2023-02-19T06:14:08.448Z,1.55
2023-02-19T06:19:12.833Z,2.05
2023-02-19T06:24:19.905Z,1.97
2023-02-19T06:29:24.596Z,1.70
2023-02-19T06:34:28.989Z,1.50
2023-02-19T06:39:34.750Z,1.33
2023-02-19T06:44:39.144Z,1.77
2023-02-19T06:49:43.521Z,1.67
2023-02-19T06:54:49.084Z,1.25
2023-02-19T06:59:53.768Z,1.35
2023-02-19T07:04:57.878Z,1.08
2023-02-19T07:10:03.923Z,1.30
2023-02-19T07:15:09.363Z,1.48
2023-02-19T07:20:15.098Z,1.90
2023-02-19T07:25:21.982Z,2.20
2023-02-19T07:30:26.795Z,2.40
2023-02-19T07:35:31.219Z,2.15
2023-02-19T07:40:37.416Z,3.00
2023-02-19T07:45:41.793Z,2.42
2023-02-19T07:50:53.245Z,2.63
2023-02-19T07:56:02.755Z,1.90
2023-02-19T08:01:14.742Z,2.30
2023-02-19T08:06:19.469Z,1.75
2023-02-19T08:11:42.764Z,2.50
2023-02-19T08:16:50.956Z,1.85
2023-02-19T08:21:55.128Z,2.88
2023-02-19T08:27:00.977Z,2.67
2023-02-19T08:32:05.759Z,2.10
2023-02-19T08:37:10.359Z,2.90
2023-02-19T08:42:16.160Z,1.98
2023-02-19T08:47:20.586Z,2.10
2023-02-19T08:52:24.961Z,2.00
2023-02-19T08:57:30.825Z,2.58
2023-02-19T09:02:36.000Z,2.10
2023-02-19T09:07:40.343Z,2.33
2023-02-19T09:12:45.932Z,2.20
2023-02-19T09:17:53.040Z,2.25
2023-02-19T09:23:01.213Z,3.00
2023-02-19T09:28:07.041Z,2.38
2023-02-19T09:33:11.635Z,3.08
2023-02-19T09:38:15.999Z,2.28
2023-02-19T09:43:24.513Z,1.92
2023-02-19T09:48:29.168Z,2.05
2023-02-19T09:58:51.430Z,1.77
2023-02-19T10:03:56.788Z,1.67
2023-02-19T10:09:23.780Z,2.20
2023-02-19T10:14:37.465Z,1.77
2023-02-19T10:19:42.021Z,1.92
2023-02-19T10:24:51.763Z,2.35
2023-02-19T10:29:58.914Z,2.08
2023-02-19T10:35:13.204Z,2.03
2023-02-19T10:40:20.722Z,1.70
2023-02-19T10:45:34.965Z,2.05
2023-02-19T10:50:43.129Z,2.17
2023-02-19T10:55:47.694Z,2.97
2023-02-19T11:01:13.573Z,2.83
2023-02-19T11:06:21.435Z,3.38
2023-02-19T11:11:33.350Z,2.95
2023-02-19T11:16:45.961Z,3.42
2023-02-19T11:21:50.843Z,2.60
2023-02-19T11:32:26.174Z,3.05
2023-02-19T11:37:31.146Z,2.03
2023-02-19T11:42:45.686Z,1.70
2023-02-19T11:48:33.842Z,2.72
2023-02-19T11:53:49.669Z,2.83
2023-02-19T11:59:05.102Z,3.38
2023-02-19T12:04:58.131Z,2.65
2023-02-19T12:10:13.314Z,3.33
2023-02-19T12:21:15.362Z,4.32
2023-02-19T12:26:26.205Z,3.05
2023-02-19T12:32:21.712Z,3.53
2023-02-19T12:43:01.662Z,4.05
2023-02-19T12:48:15.100Z,4.40
2023-02-19T12:53:36.882Z,4.85
2023-02-19T12:58:46.666Z,6.18
2023-02-19T13:04:12.482Z,5.45
2023-02-19T13:09:24.390Z,5.43
2023-02-19T13:14:35.012Z,6.55
2023-02-19T13:19:40.289Z,6.40
2023-02-19T13:24:47.897Z,6.22
2023-02-19T13:30:11.618Z,7.65
2023-02-19T13:35:45.036Z,6.22
2023-02-19T13:40:59.224Z,5.05
2023-02-19T13:46:07.957Z,5.87
2023-02-19T13:51:46.972Z,4.75
2023-02-19T13:57:28.718Z,4.15
2023-02-19T14:02:35.606Z,3.67
2023-02-19T14:07:55.502Z,4.07
2023-02-19T14:13:01.568Z,4.70
2023-02-19T14:18:45.311Z,3.75
2023-02-19T14:23:55.440Z,4.95
2023-02-19T14:29:02.978Z,4.38
2023-02-19T14:34:19.641Z,4.10
2023-02-19T14:39:27.389Z,3.88
2023-02-19T14:44:46.664Z,5.13
2023-02-19T14:49:56.594Z,4.97
2023-02-19T14:55:07.284Z,5.07
2023-02-19T15:00:26.551Z,4.22
2023-02-19T15:05:34.044Z,4.97
2023-02-19T15:10:39.290Z,4.30
2023-02-19T15:15:47.415Z,3.70
2023-02-19T15:20:59.673Z,3.85
2023-02-19T15:26:04.384Z,4.45
2023-02-19T15:31:16.876Z,4.07
2023-02-19T15:36:29.224Z,5.35
2023-02-19T15:41:36.100Z,16.13
2023-02-19T15:46:45.088Z,6.70
2023-02-19T15:51:55.470Z,8.40
2023-02-19T15:57:06.414Z,5.95
2023-02-19T16:02:14.625Z,6.28
2023-02-19T16:07:28.016Z,6.82
2023-02-19T16:12:33.454Z,9.13
2023-02-19T16:17:39.073Z,16.02
2023-02-19T16:22:44.300Z,6.65
2023-02-19T16:33:36.290Z,5.03
2023-02-19T16:38:40.493Z,7.13
2023-02-19T16:43:45.327Z,5.63
2023-02-19T16:48:52.531Z,4.85
2023-02-19T16:53:56.903Z,7.40
2023-02-19T16:59:01.125Z,5.45
2023-02-19T17:04:12.734Z,7.35
2023-02-19T17:09:17.102Z,16.55
2023-02-19T17:14:21.690Z,12.05
2023-02-19T17:19:27.979Z,5.75
2023-02-19T17:24:32.838Z,7.55
2023-02-19T17:29:37.205Z,7.78
2023-02-19T17:34:43.260Z,6.20
2023-02-19T17:39:47.602Z,11.00
2023-02-19T17:44:53.506Z,10.50
2023-02-19T17:49:59.087Z,9.18
2023-02-19T17:55:03.527Z,9.00
2023-02-19T18:00:09.892Z,6.20
2023-02-19T18:05:19.434Z,9.02
2023-02-19T18:10:24.856Z,9.45
2023-02-19T18:15:30.425Z,10.60
2023-02-19T18:20:35.988Z,12.38
2023-02-19T18:25:41.122Z,10.75
2023-02-19T18:30:45.708Z,12.75
2023-02-19T18:40:57.365Z,8.45
2023-02-19T18:46:03.297Z,9.48
2023-02-19T18:56:15.816Z,8.93
2023-02-19T19:01:20.001Z,8.13
2023-02-19T19:06:25.894Z,7.78
2023-02-19T19:11:30.353Z,7.05
2023-02-19T19:16:35.356Z,6.93
2023-02-19T19:21:41.121Z,7.90
2023-02-19T19:26:46.917Z,9.90
2023-02-19T19:31:51.869Z,7.38
2023-02-19T19:42:01.524Z,8.32
2023-02-19T19:47:05.882Z,7.57
2023-02-19T19:52:11.626Z,11.95
2023-02-19T19:57:17.647Z,10.35
2023-02-19T20:02:22.831Z,9.40
2023-02-19T20:07:29.418Z,9.57
2023-02-19T20:12:33.760Z,13.40
2023-02-19T20:17:38.559Z,12.07
2023-02-19T20:22:44.320Z,13.52
2023-02-19T20:27:49.550Z,15.07
2023-02-19T20:32:54.679Z,10.93
2023-02-19T20:38:00.643Z,9.80
2023-02-19T20:43:05.052Z,8.90
2023-02-19T20:48:09.428Z,10.07
2023-02-19T20:53:15.239Z,9.25
2023-02-19T20:58:21.038Z,8.88
2023-02-19T21:03:25.806Z,10.00
2023-02-19T21:08:31.764Z,8.65
2023-02-19T21:13:36.346Z,7.93
2023-02-19T21:23:47.110Z,7.82
2023-02-19T21:28:52.677Z,8.15
2023-02-19T21:33:57.076Z,6.80
2023-02-19T21:39:03.333Z,6.88
2023-02-19T21:44:07.753Z,6.03
2023-02-19T21:54:22.216Z,6.35
2023-02-19T21:59:26.613Z,6.15
2023-02-19T22:04:30.813Z,5.93
2023-02-19T22:09:38.618Z,5.85
2023-02-19T22:14:42.783Z,5.55
2023-02-19T22:24:53.164Z,6.73
2023-02-19T22:29:57.384Z,5.65
2023-02-19T22:35:01.772Z,5.57
2023-02-19T22:40:09.157Z,4.90
2023-02-19T22:45:14.629Z,4.70
2023-02-19T22:50:22.470Z,6.45
2023-02-19T22:55:28.028Z,5.95
2023-02-19T23:00:32.440Z,5.50
2023-02-19T23:05:36.794Z,7.10
2023-02-19T23:10:42.611Z,7.07
2023-02-19T23:15:47.114Z,7.05
2023-02-19T23:20:51.518Z,6.60
2023-02-19T23:25:57.351Z,5.80
2023-02-19T23:31:02.118Z,5.13
2023-02-19T23:36:07.471Z,5.40
2023-02-19T23:41:15.449Z,6.25
2023-02-19T23:46:20.147Z,5.05
2023-02-19T23:51:25.116Z,4.68
2023-02-19T23:56:31.545Z,5.97
