createdAt,value
2022-08-16T00:00:47.484Z,20.90
2022-08-16T00:03:20.088Z,20.90
2022-08-16T00:05:49.060Z,20.90
2022-08-16T00:08:35.697Z,20.90
2022-08-16T00:11:05.369Z,20.80
2022-08-16T00:13:41.768Z,20.80
2022-08-16T00:17:00.905Z,20.90
2022-08-16T00:19:28.196Z,21.00
2022-08-16T00:22:00.949Z,20.90
2022-08-16T00:24:32.990Z,21.00
2022-08-16T00:27:04.215Z,20.90
2022-08-16T00:29:33.119Z,20.80
2022-08-16T00:32:06.449Z,20.80
2022-08-16T00:34:43.274Z,20.70
2022-08-16T00:37:16.903Z,20.80
2022-08-16T00:39:57.115Z,20.90
2022-08-16T00:42:30.079Z,20.90
2022-08-16T00:45:08.757Z,20.80
2022-08-16T00:47:49.280Z,20.70
2022-08-16T00:50:20.308Z,20.80
2022-08-16T00:52:51.523Z,20.70
2022-08-16T00:55:23.581Z,20.70
2022-08-16T00:58:00.002Z,20.70
2022-08-16T01:00:30.237Z,20.60
2022-08-16T01:03:01.514Z,20.70
2022-08-16T01:05:29.753Z,20.70
2022-08-16T01:07:58.559Z,20.70
2022-08-16T01:10:33.388Z,20.60
2022-08-16T01:13:06.827Z,20.60
2022-08-16T01:15:37.628Z,20.60
2022-08-16T01:18:39.450Z,20.70
2022-08-16T01:21:15.801Z,20.60
2022-08-16T01:24:02.293Z,20.70
2022-08-16T01:26:34.733Z,20.70
2022-08-16T01:29:10.111Z,20.70
2022-08-16T01:31:42.783Z,20.70
2022-08-16T01:34:23.386Z,20.70
2022-08-16T01:36:59.708Z,20.70
2022-08-16T01:39:35.084Z,20.70
2022-08-16T01:42:12.116Z,20.80
2022-08-16T01:44:42.031Z,20.80
2022-08-16T01:47:11.458Z,20.80
2022-08-16T01:50:42.342Z,20.90
2022-08-16T01:52:33.140Z,20.90
2022-08-16T01:55:03.126Z,20.90
2022-08-16T01:57:31.782Z,20.90
2022-08-16T02:00:02.231Z,20.90
2022-08-16T02:02:30.507Z,21.00
2022-08-16T02:05:00.061Z,21.00
2022-08-16T02:07:28.448Z,21.00
2022-08-16T02:10:01.899Z,21.00
2022-08-16T02:12:50.044Z,21.10
2022-08-16T02:15:25.432Z,21.10
2022-08-16T02:17:54.452Z,21.20
2022-08-16T02:20:25.921Z,21.10
2022-08-16T02:22:55.437Z,21.00
2022-08-16T02:25:24.475Z,21.10
2022-08-16T02:27:54.050Z,21.10
2022-08-16T02:30:35.683Z,21.10
2022-08-16T02:33:07.399Z,21.10
2022-08-16T02:35:54.527Z,21.10
2022-08-16T02:38:23.930Z,21.00
2022-08-16T02:40:54.640Z,21.00
2022-08-16T02:43:27.410Z,21.00
2022-08-16T02:45:55.896Z,21.10
2022-08-16T02:48:29.350Z,21.10
2022-08-16T02:51:05.924Z,21.00
2022-08-16T02:53:35.865Z,20.90
2022-08-16T02:56:05.342Z,20.80
2022-08-16T02:58:39.828Z,20.80
2022-08-16T03:01:12.721Z,20.80
2022-08-16T03:04:39.588Z,20.70
2022-08-16T03:06:42.754Z,20.80
2022-08-16T03:09:14.790Z,20.60
2022-08-16T03:11:44.703Z,20.50
2022-08-16T03:14:14.159Z,20.40
2022-08-16T03:16:59.306Z,20.30
2022-08-16T03:19:46.967Z,20.30
2022-08-16T03:22:19.464Z,20.20
2022-08-16T03:24:57.578Z,20.20
2022-08-16T03:27:30.843Z,20.10
2022-08-16T03:30:02.611Z,20.10
2022-08-16T03:32:47.224Z,20.00
2022-08-16T03:35:17.758Z,19.90
2022-08-16T03:38:02.051Z,19.90
2022-08-16T03:40:33.490Z,19.90
2022-08-16T03:43:19.965Z,19.80
2022-08-16T03:45:53.388Z,19.80
2022-08-16T03:48:37.050Z,19.70
2022-08-16T03:51:12.451Z,19.70
2022-08-16T03:53:41.735Z,19.70
2022-08-16T03:56:20.770Z,19.60
2022-08-16T03:58:51.105Z,19.70
2022-08-16T04:01:22.798Z,19.70
2022-08-16T04:03:51.274Z,19.60
2022-08-16T04:06:21.779Z,19.60
2022-08-16T04:08:49.873Z,19.60
2022-08-16T04:11:18.524Z,19.40
2022-08-16T04:14:00.596Z,19.40
2022-08-16T04:16:37.402Z,19.50
2022-08-16T04:19:05.883Z,19.50
2022-08-16T04:21:35.366Z,19.40
2022-08-16T04:24:08.074Z,19.50
2022-08-16T04:26:36.743Z,19.50
2022-08-16T04:29:15.215Z,19.40
2022-08-16T04:31:56.116Z,19.40
2022-08-16T04:34:28.174Z,19.40
2022-08-16T04:36:58.243Z,19.40
2022-08-16T04:39:44.905Z,19.40
2022-08-16T04:42:14.581Z,19.30
2022-08-16T04:44:54.397Z,19.30
2022-08-16T04:47:31.724Z,19.30
2022-08-16T04:50:02.147Z,19.30
2022-08-16T04:52:35.024Z,19.30
2022-08-16T04:55:15.478Z,19.30
2022-08-16T04:57:44.592Z,19.40
2022-08-16T05:00:30.963Z,19.40
2022-08-16T05:03:07.321Z,19.50
2022-08-16T05:05:45.335Z,19.50
2022-08-16T05:08:28.870Z,19.50
2022-08-16T05:11:00.577Z,19.50
2022-08-16T05:13:39.771Z,19.50
2022-08-16T05:16:16.730Z,19.50
2022-08-16T05:18:50.748Z,19.60
2022-08-16T05:21:20.696Z,19.50
2022-08-16T05:23:55.474Z,19.60
2022-08-16T05:26:28.060Z,19.70
2022-08-16T05:28:56.784Z,19.60
2022-08-16T05:31:29.703Z,19.50
2022-08-16T05:34:01.158Z,19.50
2022-08-16T05:36:36.695Z,19.50
2022-08-16T05:39:07.700Z,19.60
2022-08-16T05:41:44.618Z,19.60
2022-08-16T05:44:23.598Z,19.60
2022-08-16T05:46:54.985Z,19.80
2022-08-16T05:49:39.498Z,19.80
2022-08-16T05:52:11.170Z,20.00
2022-08-16T05:54:45.937Z,20.10
2022-08-16T05:57:16.345Z,20.20
2022-08-16T05:59:45.585Z,20.30
2022-08-16T06:02:14.766Z,20.30
2022-08-16T06:04:45.142Z,20.50
2022-08-16T06:07:24.614Z,20.60
2022-08-16T06:09:56.294Z,20.70
2022-08-16T06:12:28.056Z,20.90
2022-08-16T06:14:59.678Z,21.00
2022-08-16T06:17:41.120Z,21.20
2022-08-16T06:20:18.530Z,21.40
2022-08-16T06:22:58.551Z,21.60
2022-08-16T06:25:36.258Z,21.70
2022-08-16T06:28:09.541Z,21.90
2022-08-16T06:30:43.783Z,22.10
2022-08-16T06:33:22.703Z,22.10
2022-08-16T06:35:55.159Z,22.30
2022-08-16T06:38:33.319Z,22.40
2022-08-16T06:41:05.014Z,22.60
2022-08-16T06:43:35.375Z,22.80
2022-08-16T06:46:05.611Z,22.90
2022-08-16T06:48:34.124Z,23.10
2022-08-16T06:51:05.652Z,23.30
2022-08-16T06:53:36.383Z,23.60
2022-08-16T06:56:14.258Z,23.80
2022-08-16T06:58:48.691Z,23.90
2022-08-16T07:01:21.421Z,24.00
2022-08-16T07:03:54.618Z,24.30
2022-08-16T07:06:27.094Z,24.50
2022-08-16T07:08:56.842Z,24.60
2022-08-16T07:11:48.004Z,24.70
2022-08-16T07:14:25.147Z,24.80
2022-08-16T07:16:58.202Z,24.60
2022-08-16T07:19:33.458Z,24.70
2022-08-16T07:22:39.199Z,24.90
2022-08-16T07:25:08.315Z,24.90
2022-08-16T07:27:38.433Z,25.10
2022-08-16T07:30:38.071Z,25.30
2022-08-16T07:32:57.642Z,25.40
2022-08-16T07:35:26.528Z,25.50
2022-08-16T07:37:55.994Z,25.40
2022-08-16T07:40:58.111Z,25.40
2022-08-16T07:43:13.877Z,25.40
2022-08-16T07:45:42.880Z,25.50
2022-08-16T07:48:12.484Z,25.60
2022-08-16T07:50:56.281Z,25.70
2022-08-16T07:53:29.597Z,25.80
2022-08-16T07:55:58.616Z,25.80
2022-08-16T07:58:33.732Z,26.00
2022-08-16T08:01:10.488Z,26.10
2022-08-16T08:03:47.594Z,26.30
2022-08-16T08:06:17.911Z,26.30
2022-08-16T08:08:50.563Z,26.90
2022-08-16T08:11:21.702Z,27.60
2022-08-16T08:13:53.523Z,28.10
2022-08-16T08:16:22.203Z,28.50
2022-08-16T08:19:00.616Z,28.70
2022-08-16T08:21:58.193Z,28.70
2022-08-16T08:24:21.953Z,28.70
2022-08-16T08:26:50.725Z,28.60
2022-08-16T08:29:22.604Z,29.30
2022-08-16T08:31:51.942Z,29.30
2022-08-16T08:34:21.231Z,29.70
2022-08-16T08:36:54.135Z,29.60
2022-08-16T08:39:24.371Z,29.80
2022-08-16T08:41:53.388Z,29.70
2022-08-16T08:44:28.467Z,29.40
2022-08-16T08:47:01.531Z,29.10
2022-08-16T08:49:46.740Z,28.90
2022-08-16T08:52:44.387Z,28.90
2022-08-16T08:55:12.916Z,29.20
2022-08-16T08:57:41.890Z,29.60
2022-08-16T09:00:13.848Z,30.10
2022-08-16T09:02:44.368Z,30.70
2022-08-16T09:05:15.827Z,30.40
2022-08-16T09:08:00.941Z,30.60
2022-08-16T09:10:32.468Z,30.80
2022-08-16T09:13:02.519Z,30.80
2022-08-16T09:15:32.800Z,30.30
2022-08-16T09:18:26.493Z,30.10
2022-08-16T09:20:59.471Z,29.50
2022-08-16T09:23:29.552Z,29.30
2022-08-16T09:25:59.229Z,29.30
2022-08-16T09:29:13.997Z,29.30
2022-08-16T09:31:17.661Z,29.20
2022-08-16T09:33:52.120Z,29.10
2022-08-16T09:36:32.395Z,29.60
2022-08-16T09:39:03.403Z,30.00
2022-08-16T09:41:33.597Z,29.70
2022-08-16T09:45:11.504Z,30.40
2022-08-16T09:46:57.500Z,30.70
2022-08-16T09:49:36.741Z,30.40
2022-08-16T09:52:06.167Z,30.90
2022-08-16T09:54:34.868Z,32.20
2022-08-16T09:57:04.539Z,33.50
2022-08-16T09:59:38.396Z,34.40
2022-08-16T10:02:27.005Z,35.50
2022-08-16T10:04:56.027Z,36.70
2022-08-16T10:07:24.876Z,36.00
2022-08-16T10:09:56.151Z,35.70
2022-08-16T10:12:58.613Z,34.80
2022-08-16T10:15:30.318Z,34.10
2022-08-16T10:18:02.543Z,34.10
2022-08-16T10:20:49.860Z,33.50
2022-08-16T10:23:18.058Z,32.80
2022-08-16T10:27:18.900Z,32.90
2022-08-16T10:28:40.314Z,32.70
2022-08-16T10:31:14.601Z,32.50
2022-08-16T10:34:01.409Z,33.20
2022-08-16T10:36:39.057Z,34.20
2022-08-16T10:39:08.498Z,35.40
2022-08-16T10:41:36.888Z,36.30
2022-08-16T10:44:09.644Z,37.60
2022-08-16T10:46:42.002Z,38.50
2022-08-16T10:49:12.877Z,39.60
2022-08-16T10:52:01.374Z,40.80
2022-08-16T10:54:32.080Z,40.40
2022-08-16T10:57:04.172Z,41.10
2022-08-16T10:59:46.887Z,40.80
2022-08-16T11:02:58.531Z,40.00
2022-08-16T11:05:17.435Z,38.60
2022-08-16T11:07:51.964Z,37.40
2022-08-16T11:19:03.933Z,36.40
2022-08-16T11:21:35.169Z,35.00
2022-08-16T11:24:03.314Z,34.30
2022-08-16T11:29:40.968Z,33.30
2022-08-16T11:32:10.414Z,32.40
2022-08-16T11:35:05.910Z,32.00
2022-08-16T11:38:04.631Z,31.60
2022-08-16T11:40:16.175Z,30.80
2022-08-16T11:42:47.523Z,30.50
2022-08-16T11:45:15.986Z,30.40
2022-08-16T11:47:45.491Z,30.40
2022-08-16T11:50:13.588Z,30.60
2022-08-16T11:52:46.395Z,30.60
2022-08-16T11:55:14.910Z,30.80
2022-08-16T11:57:43.316Z,30.90
2022-08-16T12:00:37.531Z,31.10
2022-08-16T12:03:06.688Z,31.10
2022-08-16T12:05:38.548Z,30.90
2022-08-16T12:08:09.706Z,30.80
2022-08-16T12:10:41.075Z,30.80
2022-08-16T12:13:11.972Z,31.00
2022-08-16T12:15:40.235Z,31.00
2022-08-16T12:18:11.309Z,31.10
2022-08-16T12:20:48.858Z,31.10
2022-08-16T12:23:17.576Z,31.00
2022-08-16T12:25:46.192Z,31.00
2022-08-16T12:28:14.254Z,30.60
2022-08-16T12:30:45.079Z,30.50
2022-08-16T12:33:25.390Z,30.40
2022-08-16T12:35:54.158Z,30.30
2022-08-16T12:38:41.047Z,30.20
2022-08-16T12:41:12.406Z,30.10
2022-08-16T12:43:45.174Z,29.90
2022-08-16T12:46:13.627Z,30.00
2022-08-16T12:48:59.014Z,29.90
2022-08-16T12:51:57.569Z,30.00
2022-08-16T12:54:20.156Z,30.10
2022-08-16T12:56:50.442Z,30.10
2022-08-16T12:59:20.353Z,29.90
2022-08-16T13:01:50.476Z,30.00
2022-08-16T13:04:21.192Z,30.10
2022-08-16T13:06:53.038Z,30.20
2022-08-16T13:09:26.210Z,30.30
2022-08-16T13:12:04.543Z,30.40
2022-08-16T13:14:36.789Z,30.30
2022-08-16T13:17:07.724Z,30.30
2022-08-16T13:20:06.540Z,30.20
2022-08-16T13:22:26.658Z,30.20
2022-08-16T13:24:55.481Z,30.10
2022-08-16T13:28:10.866Z,30.10
2022-08-16T13:30:35.561Z,30.00
2022-08-16T13:33:12.411Z,30.10
2022-08-16T13:35:43.963Z,29.90
2022-08-16T13:38:24.462Z,29.80
2022-08-16T13:40:55.977Z,29.80
2022-08-16T13:43:26.988Z,29.90
2022-08-16T13:45:56.521Z,29.90
2022-08-16T13:48:26.188Z,29.90
2022-08-16T13:51:03.728Z,29.80
2022-08-16T13:53:32.739Z,29.80
2022-08-16T13:56:00.830Z,29.70
2022-08-16T13:58:36.422Z,29.70
2022-08-16T14:01:09.466Z,29.70
2022-08-16T14:03:39.292Z,29.70
2022-08-16T14:06:10.849Z,29.70
2022-08-16T14:08:42.136Z,29.60
2022-08-16T14:11:12.117Z,29.60
2022-08-16T14:13:41.466Z,29.50
2022-08-16T14:16:23.558Z,29.60
2022-08-16T14:18:53.296Z,29.50
2022-08-16T14:21:24.127Z,29.60
2022-08-16T14:23:53.363Z,29.60
2022-08-16T14:26:21.629Z,29.60
2022-08-16T14:28:53.287Z,29.60
2022-08-16T14:31:23.094Z,29.50
2022-08-16T14:33:54.551Z,29.50
2022-08-16T14:36:29.540Z,29.60
2022-08-16T14:38:58.743Z,29.60
2022-08-16T14:41:27.289Z,29.60
2022-08-16T14:43:55.810Z,29.60
2022-08-16T14:46:24.004Z,29.60
2022-08-16T14:48:53.356Z,29.60
2022-08-16T14:51:22.634Z,29.50
2022-08-16T14:53:52.907Z,29.50
2022-08-16T14:56:42.830Z,29.50
2022-08-16T14:59:09.196Z,29.50
2022-08-16T15:01:57.460Z,29.60
2022-08-16T15:04:33.307Z,29.60
2022-08-16T15:07:10.158Z,29.50
2022-08-16T15:09:44.733Z,29.60
2022-08-16T15:12:33.706Z,29.50
2022-08-16T15:15:12.095Z,29.50
2022-08-16T15:17:53.961Z,29.50
2022-08-16T15:20:23.365Z,29.50
2022-08-16T15:22:55.220Z,29.50
2022-08-16T15:25:29.382Z,29.40
2022-08-16T15:27:58.246Z,29.40
2022-08-16T15:30:59.952Z,29.40
2022-08-16T15:33:18.535Z,29.50
2022-08-16T15:35:50.239Z,29.40
2022-08-16T15:38:57.436Z,29.40
2022-08-16T15:41:09.428Z,29.30
2022-08-16T15:43:41.494Z,29.20
2022-08-16T15:46:55.627Z,29.20
2022-08-16T15:49:13.387Z,29.20
2022-08-16T15:51:44.712Z,29.20
2022-08-16T15:54:29.968Z,29.20
2022-08-16T15:57:11.933Z,29.10
2022-08-16T15:59:49.125Z,29.00
2022-08-16T16:02:27.998Z,28.90
2022-08-16T16:05:01.914Z,28.90
2022-08-16T16:07:33.476Z,28.90
2022-08-16T16:10:07.711Z,28.80
2022-08-16T16:12:53.642Z,28.70
2022-08-16T16:15:26.744Z,28.70
2022-08-16T16:17:58.601Z,28.70
2022-08-16T16:20:31.021Z,28.70
2022-08-16T16:23:02.140Z,28.70
2022-08-16T16:25:31.240Z,28.60
2022-08-16T16:28:01.635Z,28.70
2022-08-16T16:30:37.981Z,28.70
2022-08-16T16:33:15.706Z,28.80
2022-08-16T16:35:55.296Z,28.80
2022-08-16T16:38:29.086Z,28.70
2022-08-16T16:40:58.184Z,28.70
2022-08-16T16:43:31.606Z,28.60
2022-08-16T16:46:02.180Z,28.60
2022-08-16T16:48:34.848Z,28.60
2022-08-16T16:51:09.529Z,28.60
2022-08-16T16:53:41.082Z,28.50
2022-08-16T16:56:19.404Z,28.50
2022-08-16T16:59:00.832Z,28.50
2022-08-16T17:01:56.771Z,28.50
2022-08-16T17:04:31.325Z,28.40
2022-08-16T17:07:00.502Z,28.50
2022-08-16T17:09:29.493Z,28.40
2022-08-16T17:11:58.756Z,28.50
2022-08-16T17:14:33.125Z,28.40
2022-08-16T17:17:04.212Z,28.40
2022-08-16T17:19:32.501Z,28.40
2022-08-16T17:22:00.848Z,28.40
2022-08-16T17:24:39.532Z,28.40
2022-08-16T17:27:24.091Z,28.40
2022-08-16T17:30:14.789Z,28.40
2022-08-16T17:32:49.037Z,28.30
2022-08-16T17:35:22.872Z,28.30
2022-08-16T17:37:53.487Z,28.30
2022-08-16T17:40:37.327Z,28.20
2022-08-16T17:43:13.425Z,28.20
2022-08-16T17:45:44.048Z,28.10
2022-08-16T17:48:12.166Z,28.10
2022-08-16T17:50:41.993Z,28.00
2022-08-16T17:53:11.093Z,28.00
2022-08-16T17:55:42.238Z,27.90
2022-08-16T17:58:22.528Z,27.90
2022-08-16T18:00:56.011Z,27.90
2022-08-16T18:04:02.882Z,27.80
2022-08-16T18:06:18.984Z,27.80
2022-08-16T18:08:48.834Z,27.80
2022-08-16T18:11:26.084Z,27.70
2022-08-16T18:13:55.558Z,27.70
2022-08-16T18:16:25.663Z,27.70
2022-08-16T18:18:54.002Z,27.60
2022-08-16T18:21:40.593Z,27.60
2022-08-16T18:24:10.261Z,27.50
2022-08-16T18:26:38.946Z,27.50
2022-08-16T18:29:08.065Z,27.40
2022-08-16T18:31:38.204Z,27.40
2022-08-16T18:34:06.508Z,27.40
2022-08-16T18:36:34.744Z,27.40
2022-08-16T18:39:02.876Z,27.30
2022-08-16T18:41:33.539Z,27.30
2022-08-16T18:44:26.772Z,27.20
2022-08-16T18:46:51.275Z,27.10
2022-08-16T18:49:20.100Z,27.10
2022-08-16T18:51:48.144Z,27.00
2022-08-16T18:54:18.957Z,27.00
2022-08-16T18:56:54.224Z,27.00
2022-08-16T18:59:25.587Z,27.00
2022-08-16T19:01:59.705Z,26.90
2022-08-16T19:04:56.411Z,26.90
2022-08-16T19:07:21.494Z,26.80
2022-08-16T19:09:49.604Z,26.70
2022-08-16T19:12:17.767Z,26.80
2022-08-16T19:15:08.042Z,26.80
2022-08-16T19:17:41.467Z,26.80
2022-08-16T19:20:11.257Z,26.80
2022-08-16T19:23:02.270Z,26.70
2022-08-16T19:25:49.044Z,26.60
2022-08-16T19:28:51.959Z,26.60
2022-08-16T19:31:13.909Z,26.60
2022-08-16T19:33:53.300Z,26.60
2022-08-16T19:36:30.634Z,26.60
2022-08-16T19:39:05.340Z,26.50
2022-08-16T19:41:35.367Z,26.50
2022-08-16T19:44:04.305Z,26.40
2022-08-16T19:46:32.379Z,26.40
2022-08-16T19:49:02.017Z,26.40
2022-08-16T19:51:30.382Z,26.30
2022-08-16T19:53:58.349Z,26.30
2022-08-16T19:56:26.801Z,26.30
2022-08-16T19:59:18.202Z,26.20
2022-08-16T20:01:44.749Z,26.10
2022-08-16T20:04:14.541Z,26.10
2022-08-16T20:06:42.943Z,26.10
2022-08-16T20:09:15.116Z,26.20
2022-08-16T20:11:44.205Z,26.10
2022-08-16T20:14:12.270Z,26.20
2022-08-16T20:16:53.321Z,26.20
2022-08-16T20:19:22.957Z,26.20
2022-08-16T20:21:51.151Z,26.00
2022-08-16T20:24:35.998Z,26.10
2022-08-16T20:27:07.517Z,26.00
2022-08-16T20:29:36.593Z,26.00
2022-08-16T20:32:05.941Z,25.90
2022-08-16T20:34:35.615Z,25.90
2022-08-16T20:37:05.180Z,25.90
2022-08-16T20:39:33.798Z,25.80
2022-08-16T20:42:01.791Z,25.80
2022-08-16T20:44:29.923Z,25.80
2022-08-16T20:46:57.890Z,25.80
2022-08-16T20:49:25.999Z,25.70
2022-08-16T20:51:59.346Z,25.70
2022-08-16T20:54:28.531Z,25.60
2022-08-16T20:56:56.566Z,25.50
2022-08-16T20:59:24.681Z,25.50
2022-08-16T21:01:52.912Z,25.40
2022-08-16T21:04:22.525Z,25.40
2022-08-16T21:06:53.669Z,25.30
2022-08-16T21:09:25.102Z,25.40
2022-08-16T21:11:54.787Z,25.40
2022-08-16T21:14:23.036Z,25.30
2022-08-16T21:16:51.122Z,25.30
2022-08-16T21:19:20.145Z,25.20
2022-08-16T21:21:48.747Z,25.20
2022-08-16T21:24:17.163Z,25.20
2022-08-16T21:26:53.850Z,25.10
2022-08-16T21:29:25.162Z,25.10
2022-08-16T21:32:09.818Z,25.00
2022-08-16T21:34:38.950Z,24.70
2022-08-16T21:37:07.310Z,24.70
2022-08-16T21:39:35.527Z,24.60
2022-08-16T21:42:09.706Z,24.50
2022-08-16T21:44:39.074Z,24.50
2022-08-16T21:47:08.214Z,24.40
2022-08-16T21:49:36.793Z,24.40
2022-08-16T21:52:05.867Z,24.30
2022-08-16T21:54:34.203Z,24.20
2022-08-16T21:57:10.577Z,24.20
2022-08-16T21:59:39.067Z,24.10
2022-08-16T22:02:07.793Z,24.10
2022-08-16T22:04:39.001Z,24.10
2022-08-16T22:07:08.047Z,24.10
2022-08-16T22:09:36.476Z,24.10
2022-08-16T22:12:06.772Z,24.10
2022-08-16T22:14:35.552Z,24.00
2022-08-16T22:17:03.693Z,24.00
2022-08-16T22:19:31.728Z,23.90
2022-08-16T22:22:01.454Z,23.90
2022-08-16T22:24:30.222Z,23.80
2022-08-16T22:26:58.392Z,23.90
2022-08-16T22:29:28.238Z,23.80
2022-08-16T22:31:56.288Z,23.80
2022-08-16T22:34:24.363Z,23.60
2022-08-16T22:36:53.718Z,23.60
2022-08-16T22:39:21.731Z,23.70
2022-08-16T22:41:50.586Z,23.60
2022-08-16T22:44:18.830Z,23.60
2022-08-16T22:46:48.251Z,23.60
2022-08-16T22:49:16.678Z,23.50
2022-08-16T22:51:45.081Z,23.40
2022-08-16T22:54:45.835Z,23.40
2022-08-16T22:57:01.455Z,23.30
2022-08-16T22:59:30.353Z,23.30
2022-08-16T23:02:00.179Z,23.10
2022-08-16T23:04:28.350Z,23.10
2022-08-16T23:06:56.993Z,23.10
2022-08-16T23:09:25.599Z,23.10
2022-08-16T23:11:53.882Z,22.90
2022-08-16T23:14:21.922Z,23.00
2022-08-16T23:16:49.985Z,23.00
2022-08-16T23:19:19.388Z,22.90
2022-08-16T23:21:49.488Z,23.00
2022-08-16T23:24:19.484Z,22.90
2022-08-16T23:26:49.352Z,22.90
2022-08-16T23:29:24.667Z,23.00
2022-08-16T23:31:56.102Z,22.90
2022-08-16T23:34:27.082Z,22.90
2022-08-16T23:36:55.519Z,22.90
2022-08-16T23:39:24.204Z,22.80
2022-08-16T23:41:52.357Z,22.80
2022-08-16T23:44:55.176Z,22.80
2022-08-16T23:47:08.593Z,22.80
2022-08-16T23:50:01.252Z,22.70
2022-08-16T23:52:40.489Z,22.60
2022-08-16T23:55:16.338Z,22.60
2022-08-16T23:57:46.018Z,22.60
