createdAt,value
2022-08-18T00:00:29.589Z,29.17
2022-08-18T00:03:27.337Z,29.00
2022-08-18T00:06:01.834Z,29.20
2022-08-18T00:08:38.636Z,25.93
2022-08-18T00:11:07.246Z,25.97
2022-08-18T00:13:48.222Z,25.43
2022-08-18T00:16:16.456Z,29.37
2022-08-18T00:18:51.243Z,31.30
2022-08-18T00:21:21.546Z,30.67
2022-08-18T00:23:56.336Z,32.77
2022-08-18T00:26:25.214Z,34.10
2022-08-18T00:29:00.390Z,36.17
2022-08-18T00:31:29.694Z,37.60
2022-08-18T00:34:04.284Z,40.93
2022-08-18T00:36:34.834Z,43.70
2022-08-18T00:39:11.588Z,46.07
2022-08-18T00:41:40.370Z,57.00
2022-08-18T00:44:15.293Z,261.17
2022-08-18T00:46:46.745Z,66.13
2022-08-18T00:49:23.298Z,74.70
2022-08-18T00:51:53.602Z,86.53
2022-08-18T00:54:34.263Z,149.93
2022-08-18T00:57:06.006Z,127.80
2022-08-18T00:59:49.363Z,238.43
2022-08-18T01:02:21.493Z,98.13
2022-08-18T01:05:02.259Z,94.33
2022-08-18T01:07:37.736Z,181.97
2022-08-18T01:10:13.276Z,285.87
2022-08-18T01:12:47.825Z,137.70
2022-08-18T01:15:32.634Z,180.13
2022-08-18T01:18:20.141Z,71.60
2022-08-18T01:21:22.427Z,88.73
2022-08-18T01:23:54.701Z,99.27
2022-08-18T01:26:31.395Z,61.00
2022-08-18T01:29:11.858Z,69.07
2022-08-18T01:32:02.407Z,63.90
2022-08-18T01:34:30.963Z,60.00
2022-08-18T01:37:06.258Z,67.83
2022-08-18T01:41:21.348Z,58.73
2022-08-18T01:42:33.310Z,69.60
2022-08-18T01:45:04.033Z,63.83
2022-08-18T01:47:47.968Z,58.70
2022-08-18T01:50:18.228Z,58.97
2022-08-18T01:52:53.710Z,57.37
2022-08-18T01:55:25.115Z,58.70
2022-08-18T01:58:00.441Z,50.93
2022-08-18T02:00:29.352Z,53.00
2022-08-18T02:03:05.354Z,51.80
2022-08-18T02:05:37.277Z,51.73
2022-08-18T02:08:13.736Z,46.80
2022-08-18T02:10:45.564Z,48.40
2022-08-18T02:13:27.336Z,44.80
2022-08-18T02:15:55.672Z,49.47
2022-08-18T02:18:47.360Z,50.17
2022-08-18T02:21:18.893Z,51.77
2022-08-18T02:23:55.344Z,51.03
2022-08-18T02:26:29.593Z,54.30
2022-08-18T02:29:04.663Z,49.73
2022-08-18T02:31:32.945Z,49.13
2022-08-18T02:34:07.733Z,50.80
2022-08-18T02:36:36.360Z,45.17
2022-08-18T02:39:12.337Z,44.23
2022-08-18T02:41:42.138Z,41.60
2022-08-18T02:44:17.454Z,41.53
2022-08-18T02:46:45.630Z,42.20
2022-08-18T02:49:20.758Z,45.60
2022-08-18T02:51:49.618Z,47.23
2022-08-18T02:54:25.380Z,49.20
2022-08-18T02:56:57.306Z,50.37
2022-08-18T02:59:34.484Z,48.57
2022-08-18T03:02:02.712Z,48.63
2022-08-18T03:04:39.400Z,48.70
2022-08-18T03:07:09.426Z,46.03
2022-08-18T03:09:44.388Z,46.67
2022-08-18T03:12:34.504Z,48.93
2022-08-18T03:15:10.489Z,49.27
2022-08-18T03:17:39.089Z,43.37
2022-08-18T03:20:15.330Z,43.87
2022-08-18T03:22:44.129Z,44.93
2022-08-18T03:25:18.430Z,43.87
2022-08-18T03:27:48.014Z,48.27
2022-08-18T03:30:22.405Z,49.47
2022-08-18T03:32:51.043Z,45.90
2022-08-18T03:35:26.424Z,48.77
2022-08-18T03:37:55.887Z,44.33
2022-08-18T03:40:30.542Z,41.50
2022-08-18T03:43:02.086Z,44.83
2022-08-18T03:45:38.429Z,44.97
2022-08-18T03:48:06.945Z,46.17
2022-08-18T03:50:41.456Z,47.00
2022-08-18T03:53:11.500Z,45.17
2022-08-18T03:55:48.611Z,43.83
2022-08-18T03:58:18.306Z,43.70
2022-08-18T04:00:53.443Z,44.67
2022-08-18T04:03:21.763Z,42.87
2022-08-18T04:05:56.511Z,44.00
2022-08-18T04:08:25.058Z,42.80
2022-08-18T04:11:00.445Z,46.57
2022-08-18T04:13:50.545Z,43.97
2022-08-18T04:16:25.439Z,44.27
2022-08-18T04:18:53.705Z,44.07
2022-08-18T04:21:28.779Z,44.10
2022-08-18T04:23:59.919Z,45.93
2022-08-18T04:26:34.418Z,46.90
2022-08-18T04:29:04.691Z,47.20
2022-08-18T04:31:39.605Z,48.73
2022-08-18T04:34:08.506Z,47.57
2022-08-18T04:36:44.498Z,49.57
2022-08-18T04:39:14.574Z,45.27
2022-08-18T04:41:51.471Z,45.80
2022-08-18T04:44:22.321Z,47.83
2022-08-18T04:46:59.648Z,44.80
2022-08-18T04:49:28.114Z,45.57
2022-08-18T04:52:37.898Z,43.27
2022-08-18T04:55:15.654Z,44.27
2022-08-18T04:57:43.854Z,42.63
2022-08-18T05:00:20.524Z,45.10
2022-08-18T05:02:49.538Z,46.10
2022-08-18T05:05:24.522Z,44.20
2022-08-18T05:07:53.100Z,46.03
2022-08-18T05:10:28.466Z,49.13
2022-08-18T05:13:09.900Z,46.87
2022-08-18T05:16:07.355Z,54.00
2022-08-18T05:18:38.644Z,48.50
2022-08-18T05:21:13.566Z,49.70
2022-08-18T05:23:42.834Z,49.57
2022-08-18T05:26:21.856Z,48.97
2022-08-18T05:28:50.074Z,58.03
2022-08-18T05:31:36.558Z,54.10
2022-08-18T05:34:05.886Z,57.17
2022-08-18T05:36:54.498Z,66.43
2022-08-18T05:39:26.832Z,58.63
2022-08-18T05:42:08.553Z,53.13
2022-08-18T05:44:41.606Z,53.40
2022-08-18T05:47:20.560Z,53.80
2022-08-18T05:49:50.342Z,56.07
2022-08-18T05:52:28.562Z,51.50
2022-08-18T05:55:19.472Z,52.20
2022-08-18T05:57:58.583Z,50.00
2022-08-18T06:00:27.886Z,47.50
2022-08-18T06:03:08.746Z,48.80
2022-08-18T06:05:42.390Z,46.27
2022-08-18T06:08:18.949Z,46.20
2022-08-18T06:10:50.752Z,45.43
2022-08-18T06:13:32.719Z,46.50
2022-08-18T06:16:09.929Z,45.03
2022-08-18T06:18:54.572Z,45.33
2022-08-18T06:21:41.136Z,45.33
2022-08-18T06:24:26.690Z,45.27
2022-08-18T06:27:02.834Z,42.33
2022-08-18T06:29:58.615Z,45.27
2022-08-18T06:32:35.390Z,51.43
2022-08-18T06:35:25.615Z,44.50
2022-08-18T06:38:19.902Z,49.50
2022-08-18T06:40:55.600Z,47.17
2022-08-18T06:43:24.027Z,50.60
2022-08-18T06:45:59.705Z,47.13
2022-08-18T06:48:34.431Z,47.97
2022-08-18T06:51:12.591Z,45.90
2022-08-18T06:53:59.753Z,45.20
2022-08-18T06:56:42.607Z,42.67
2022-08-18T06:59:21.266Z,40.77
2022-08-18T07:01:59.621Z,43.33
2022-08-18T07:04:40.006Z,42.40
2022-08-18T07:07:27.658Z,39.43
2022-08-18T07:10:30.211Z,38.60
2022-08-18T07:13:15.667Z,40.47
2022-08-18T07:15:50.941Z,41.43
2022-08-18T07:18:32.835Z,37.97
2022-08-18T07:21:04.149Z,40.50
2022-08-18T07:23:53.809Z,40.97
2022-08-18T07:27:00.432Z,37.60
2022-08-18T07:29:35.985Z,37.80
2022-08-18T07:32:21.102Z,36.33
2022-08-18T07:35:04.972Z,36.50
2022-08-18T07:37:39.695Z,36.23
2022-08-18T07:40:27.666Z,33.77
2022-08-18T07:43:02.613Z,34.90
2022-08-18T07:45:43.787Z,36.10
2022-08-18T07:48:37.072Z,34.73
2022-08-18T07:51:20.706Z,34.40
2022-08-18T07:53:58.022Z,34.63
2022-08-18T07:56:45.628Z,33.33
2022-08-18T07:59:20.140Z,31.93
2022-08-18T08:02:00.693Z,33.33
2022-08-18T08:04:43.248Z,31.50
2022-08-18T08:07:25.530Z,29.27
2022-08-18T08:10:04.580Z,27.83
2022-08-18T08:12:49.677Z,28.93
2022-08-18T08:15:36.818Z,25.47
2022-08-18T08:18:20.079Z,25.93
2022-08-18T08:20:53.736Z,25.00
2022-08-18T08:23:35.830Z,25.03
2022-08-18T08:26:30.374Z,25.97
2022-08-18T08:29:16.716Z,23.70
2022-08-18T08:31:52.073Z,25.13
2022-08-18T08:34:33.706Z,22.87
2022-08-18T08:37:05.007Z,24.57
2022-08-18T08:39:47.163Z,21.33
2022-08-18T08:42:31.629Z,21.27
2022-08-18T08:45:14.920Z,20.70
2022-08-18T08:47:51.598Z,19.20
2022-08-18T08:50:30.724Z,18.57
2022-08-18T08:53:03.987Z,15.77
2022-08-18T08:55:43.825Z,13.77
2022-08-18T08:58:22.423Z,13.20
2022-08-18T09:01:01.669Z,12.13
2022-08-18T09:03:46.237Z,11.17
2022-08-18T09:06:38.840Z,11.90
2022-08-18T09:09:22.953Z,11.67
2022-08-18T09:12:25.753Z,10.57
2022-08-18T09:15:26.338Z,10.93
2022-08-18T09:18:22.814Z,10.87
2022-08-18T09:21:04.543Z,10.83
2022-08-18T09:23:41.877Z,11.83
2022-08-18T09:26:42.149Z,12.23
2022-08-18T09:29:29.777Z,11.73
2022-08-18T09:32:35.248Z,12.07
2022-08-18T09:35:52.009Z,12.97
2022-08-18T09:41:51.803Z,11.83
2022-08-18T09:45:04.113Z,11.70
2022-08-18T09:48:02.295Z,11.43
2022-08-18T09:51:03.769Z,10.70
2022-08-18T09:53:45.791Z,11.37
2022-08-18T09:56:28.692Z,11.03
2022-08-18T09:59:10.866Z,11.33
2022-08-18T10:01:42.158Z,11.43
2022-08-18T10:04:42.914Z,10.00
2022-08-18T10:07:41.972Z,10.40
2022-08-18T10:11:01.084Z,10.50
2022-08-18T10:13:29.707Z,10.80
2022-08-18T10:16:15.790Z,12.20
2022-08-18T10:18:58.436Z,12.00
2022-08-18T10:21:35.943Z,12.83
2022-08-18T10:27:22.294Z,11.13
2022-08-18T10:29:55.292Z,9.97
2022-08-18T10:33:01.493Z,8.97
2022-08-18T10:35:56.851Z,7.13
2022-08-18T10:38:55.813Z,8.67
2022-08-18T10:41:33.205Z,6.70
2022-08-18T10:44:28.334Z,5.45
2022-08-18T10:46:59.523Z,7.20
2022-08-18T10:49:38.846Z,6.20
2022-08-18T10:56:01.313Z,8.48
2022-08-18T10:59:00.136Z,7.18
2022-08-18T11:02:04.876Z,6.43
2022-08-18T11:04:38.778Z,6.60
2022-08-18T11:07:18.855Z,7.53
2022-08-18T11:09:57.061Z,8.77
2022-08-18T11:13:11.066Z,7.40
2022-08-18T11:15:59.068Z,7.33
2022-08-18T11:18:43.941Z,6.40
2022-08-18T11:21:37.626Z,5.55
2022-08-18T11:24:25.125Z,5.32
2022-08-18T11:26:56.229Z,4.15
2022-08-18T11:29:39.190Z,4.53
2022-08-18T11:32:14.019Z,8.88
2022-08-18T11:34:57.921Z,7.40
2022-08-18T11:37:48.762Z,8.23
2022-08-18T11:43:41.355Z,4.22
2022-08-18T11:46:28.005Z,4.40
2022-08-18T11:52:05.107Z,5.55
2022-08-18T11:54:39.708Z,5.47
2022-08-18T11:58:01.042Z,5.82
2022-08-18T12:00:57.234Z,5.78
2022-08-18T12:03:45.020Z,5.25
2022-08-18T12:12:22.705Z,4.90
2022-08-18T12:15:10.437Z,4.93
2022-08-18T12:17:52.553Z,5.00
2022-08-18T12:20:28.045Z,5.43
2022-08-18T12:22:59.823Z,4.40
2022-08-18T12:25:35.029Z,4.68
2022-08-18T12:28:10.902Z,5.25
2022-08-18T12:30:45.982Z,4.50
2022-08-18T12:33:14.861Z,6.20
2022-08-18T12:35:51.829Z,4.45
2022-08-18T12:38:23.491Z,7.65
2022-08-18T12:40:58.935Z,4.20
2022-08-18T12:43:27.874Z,5.00
2022-08-18T12:46:08.444Z,4.10
2022-08-18T12:48:41.249Z,5.68
2022-08-18T12:51:18.311Z,6.05
2022-08-18T12:53:58.121Z,4.80
2022-08-18T12:56:37.094Z,4.53
2022-08-18T12:59:07.621Z,4.68
2022-08-18T13:01:45.109Z,4.82
2022-08-18T13:04:15.558Z,4.30
2022-08-18T13:07:00.894Z,7.10
2022-08-18T13:09:34.168Z,5.38
2022-08-18T13:12:19.182Z,4.20
2022-08-18T13:15:01.266Z,4.75
2022-08-18T13:17:36.009Z,4.22
2022-08-18T13:20:14.522Z,4.28
2022-08-18T13:22:50.301Z,4.47
2022-08-18T13:25:32.495Z,5.03
2022-08-18T13:28:14.048Z,6.38
2022-08-18T13:30:42.723Z,4.30
2022-08-18T13:33:35.121Z,4.60
2022-08-18T13:36:05.726Z,4.30
2022-08-18T13:38:40.313Z,4.30
2022-08-18T13:41:15.799Z,5.10
2022-08-18T13:43:53.380Z,8.00
2022-08-18T13:46:29.824Z,4.05
2022-08-18T13:49:09.034Z,4.90
2022-08-18T13:51:37.309Z,3.83
2022-08-18T13:54:29.569Z,4.50
2022-08-18T13:57:01.192Z,5.20
2022-08-18T13:59:46.785Z,5.25
2022-08-18T14:02:15.718Z,5.22
2022-08-18T14:04:53.141Z,5.10
2022-08-18T14:07:27.370Z,5.47
2022-08-18T14:10:04.513Z,5.03
2022-08-18T14:12:37.418Z,4.13
2022-08-18T14:15:23.060Z,4.05
2022-08-18T14:17:59.450Z,4.00
2022-08-18T14:20:52.148Z,4.30
2022-08-18T14:23:38.232Z,4.97
2022-08-18T14:26:36.363Z,4.35
2022-08-18T14:29:06.325Z,3.75
2022-08-18T14:31:46.170Z,4.43
2022-08-18T14:34:15.886Z,4.45
2022-08-18T14:36:57.079Z,5.07
2022-08-18T14:39:25.884Z,4.22
2022-08-18T14:42:02.925Z,4.70
2022-08-18T14:44:32.979Z,4.22
2022-08-18T14:47:10.749Z,3.83
2022-08-18T14:49:42.923Z,4.45
2022-08-18T14:52:23.148Z,4.30
2022-08-18T14:54:52.341Z,4.80
2022-08-18T14:57:30.065Z,4.60
2022-08-18T15:00:00.067Z,4.28
2022-08-18T15:02:35.064Z,5.57
2022-08-18T15:05:19.401Z,4.07
2022-08-18T15:07:59.186Z,4.97
2022-08-18T15:10:28.081Z,5.20
2022-08-18T15:13:04.167Z,5.63
2022-08-18T15:15:51.903Z,4.38
2022-08-18T15:18:27.020Z,4.20
2022-08-18T15:21:34.914Z,4.65
2022-08-18T15:24:26.172Z,5.38
2022-08-18T15:26:56.691Z,4.95
2022-08-18T15:29:35.079Z,5.65
2022-08-18T15:32:10.582Z,4.70
2022-08-18T15:34:51.027Z,4.28
2022-08-18T15:37:24.102Z,6.25
2022-08-18T15:40:09.218Z,6.32
2022-08-18T15:42:52.557Z,5.43
2022-08-18T15:45:36.121Z,5.85
2022-08-18T15:48:13.219Z,4.20
2022-08-18T15:50:51.141Z,4.40
2022-08-18T15:53:21.359Z,4.82
2022-08-18T15:55:57.280Z,4.38
2022-08-18T15:58:26.876Z,4.90
2022-08-18T16:01:29.862Z,4.45
2022-08-18T16:04:02.102Z,5.00
2022-08-18T16:06:32.391Z,4.72
2022-08-18T16:09:01.597Z,4.80
2022-08-18T16:11:37.123Z,4.50
2022-08-18T16:14:19.155Z,5.32
2022-08-18T16:16:55.240Z,4.40
2022-08-18T16:19:31.625Z,4.53
2022-08-18T16:22:00.255Z,4.32
2022-08-18T16:24:35.229Z,3.85
2022-08-18T16:27:06.585Z,4.13
2022-08-18T16:29:41.249Z,4.47
2022-08-18T16:32:16.199Z,4.10
2022-08-18T16:34:53.153Z,4.22
2022-08-18T16:37:21.982Z,4.05
2022-08-18T16:39:57.373Z,4.88
2022-08-18T16:42:25.679Z,4.13
2022-08-18T16:45:00.223Z,5.25
2022-08-18T16:47:28.409Z,4.28
2022-08-18T16:50:05.281Z,6.40
2022-08-18T16:52:35.952Z,4.50
2022-08-18T16:55:13.245Z,4.10
2022-08-18T16:57:59.940Z,7.68
2022-08-18T17:00:55.118Z,4.65
2022-08-18T17:03:41.566Z,5.47
2022-08-18T17:06:20.352Z,6.70
2022-08-18T17:08:48.965Z,6.40
2022-08-18T17:11:26.309Z,6.72
2022-08-18T17:14:03.525Z,6.75
2022-08-18T17:16:46.533Z,6.63
2022-08-18T17:19:14.762Z,11.95
2022-08-18T17:21:51.305Z,6.97
2022-08-18T17:24:30.443Z,6.55
2022-08-18T17:27:26.462Z,6.03
2022-08-18T17:30:02.663Z,7.75
2022-08-18T17:32:45.434Z,6.90
2022-08-18T17:35:28.997Z,6.22
2022-08-18T17:38:11.283Z,6.43
2022-08-18T17:40:44.990Z,6.70
2022-08-18T17:43:24.547Z,6.93
2022-08-18T17:45:57.469Z,6.63
2022-08-18T17:48:36.176Z,7.03
2022-08-18T17:51:27.291Z,7.13
2022-08-18T17:54:06.373Z,7.63
2022-08-18T17:56:40.388Z,7.57
2022-08-18T17:59:42.898Z,7.67
2022-08-18T18:02:28.694Z,7.77
2022-08-18T18:05:06.231Z,8.40
2022-08-18T18:07:38.864Z,7.63
2022-08-18T18:10:19.257Z,9.27
2022-08-18T18:12:47.814Z,9.70
2022-08-18T18:15:37.593Z,8.30
2022-08-18T18:18:22.884Z,10.20
2022-08-18T18:21:13.625Z,8.43
2022-08-18T18:23:43.700Z,8.30
2022-08-18T18:26:36.315Z,8.50
2022-08-18T18:29:14.681Z,7.80
2022-08-18T18:31:55.549Z,7.30
2022-08-18T18:34:31.307Z,7.73
2022-08-18T18:37:07.308Z,8.13
2022-08-18T18:39:37.778Z,8.10
2022-08-18T18:42:25.400Z,7.50
2022-08-18T18:44:56.845Z,7.00
2022-08-18T18:48:01.363Z,7.00
2022-08-18T18:50:38.010Z,6.53
2022-08-18T18:53:38.338Z,7.00
2022-08-18T18:56:14.399Z,6.27
2022-08-18T18:59:02.320Z,6.47
2022-08-18T19:01:41.194Z,6.27
2022-08-18T19:04:23.295Z,6.07
2022-08-18T19:07:00.285Z,5.87
2022-08-18T19:09:48.509Z,5.97
2022-08-18T19:12:23.814Z,6.73
2022-08-18T19:15:03.455Z,5.97
2022-08-18T19:17:43.591Z,6.13
2022-08-18T19:20:23.463Z,6.30
2022-08-18T19:22:55.773Z,5.90
2022-08-18T19:25:34.433Z,6.73
2022-08-18T19:28:08.172Z,5.70
2022-08-18T19:30:49.482Z,5.23
2022-08-18T19:33:25.735Z,5.40
2022-08-18T19:36:05.348Z,5.50
2022-08-18T19:38:38.379Z,6.90
2022-08-18T19:41:22.674Z,5.20
2022-08-18T19:43:57.821Z,5.27
2022-08-18T19:46:43.390Z,5.13
2022-08-18T19:49:19.120Z,6.33
2022-08-18T19:51:57.531Z,4.77
2022-08-18T19:54:41.164Z,5.07
2022-08-18T19:57:29.413Z,6.03
2022-08-18T20:00:21.658Z,4.87
2022-08-18T20:03:21.383Z,4.83
2022-08-18T20:06:33.620Z,4.77
2022-08-18T20:09:30.475Z,4.90
2022-08-18T20:12:08.663Z,4.90
2022-08-18T20:14:46.388Z,5.83
2022-08-18T20:17:23.767Z,5.27
2022-08-18T20:20:31.370Z,6.43
2022-08-18T20:23:01.462Z,5.20
2022-08-18T20:25:48.379Z,5.87
2022-08-18T20:28:42.319Z,5.43
2022-08-18T20:31:23.419Z,5.30
2022-08-18T20:34:14.143Z,6.07
2022-08-18T20:36:53.447Z,5.87
2022-08-18T20:39:45.104Z,6.83
2022-08-18T20:42:56.069Z,9.10
2022-08-18T20:45:30.460Z,11.27
2022-08-18T20:48:24.436Z,7.03
2022-08-18T20:51:01.903Z,6.27
2022-08-18T20:53:59.539Z,5.67
2022-08-18T20:56:43.905Z,5.93
2022-08-18T20:59:24.831Z,5.67
2022-08-18T21:01:58.913Z,5.33
2022-08-18T21:04:44.763Z,6.00
2022-08-18T21:07:19.265Z,5.60
2022-08-18T21:10:21.585Z,5.70
2022-08-18T21:12:53.716Z,5.60
2022-08-18T21:15:30.418Z,6.57
2022-08-18T21:18:08.014Z,5.90
2022-08-18T21:20:43.471Z,5.33
2022-08-18T21:23:15.088Z,6.00
2022-08-18T21:26:02.583Z,5.70
2022-08-18T21:28:39.223Z,5.00
2022-08-18T21:31:44.370Z,5.57
2022-08-18T21:34:18.477Z,5.37
2022-08-18T21:36:58.456Z,5.27
2022-08-18T21:39:27.108Z,5.13
2022-08-18T21:42:06.806Z,5.67
2022-08-18T21:44:41.723Z,5.27
2022-08-18T21:47:26.226Z,7.73
2022-08-18T21:50:19.566Z,5.57
2022-08-18T21:52:55.114Z,6.23
2022-08-18T21:55:36.580Z,6.00
2022-08-18T21:58:19.680Z,5.93
2022-08-18T22:01:20.644Z,5.53
2022-08-18T22:03:55.196Z,6.17
2022-08-18T22:06:43.822Z,6.10
2022-08-18T22:09:36.547Z,6.37
2022-08-18T22:12:46.568Z,6.70
2022-08-18T22:15:44.099Z,6.63
2022-08-18T22:18:42.612Z,6.80
2022-08-18T22:21:32.755Z,7.93
2022-08-18T22:24:25.620Z,7.43
2022-08-18T22:27:08.169Z,6.97
2022-08-18T22:29:51.636Z,7.70
2022-08-18T22:32:22.970Z,6.87
2022-08-18T22:34:59.431Z,7.23
2022-08-18T22:37:31.505Z,7.30
2022-08-18T22:40:09.701Z,7.53
2022-08-18T22:42:38.544Z,7.53
2022-08-18T22:45:16.837Z,7.50
2022-08-18T22:47:46.791Z,8.03
2022-08-18T22:50:21.841Z,8.33
2022-08-18T22:52:50.777Z,8.00
2022-08-18T22:55:26.512Z,8.47
2022-08-18T22:57:57.275Z,8.77
2022-08-18T23:00:32.477Z,9.97
2022-08-18T23:03:05.239Z,10.67
2022-08-18T23:05:40.527Z,10.27
2022-08-18T23:08:08.931Z,10.00
2022-08-18T23:10:43.565Z,9.87
2022-08-18T23:13:11.874Z,9.13
2022-08-18T23:16:30.489Z,8.90
2022-08-18T23:18:52.768Z,9.80
2022-08-18T23:21:35.432Z,11.47
2022-08-18T23:24:05.446Z,11.40
2022-08-18T23:26:40.898Z,10.97
2022-08-18T23:29:18.568Z,10.83
2022-08-18T23:31:48.518Z,12.30
2022-08-18T23:34:26.568Z,12.13
2022-08-18T23:36:57.550Z,12.40
2022-08-18T23:39:33.739Z,12.60
2022-08-18T23:42:02.528Z,12.20
2022-08-18T23:44:37.689Z,12.20
2022-08-18T23:47:06.319Z,11.73
2022-08-18T23:49:42.699Z,13.57
2022-08-18T23:52:11.437Z,12.20
2022-08-18T23:54:46.587Z,12.60
2022-08-18T23:57:15.456Z,14.23
2022-08-18T23:59:50.516Z,15.53
