createdAt,value
2022-08-02T00:00:57.597Z,21.80
2022-08-02T00:03:25.244Z,21.74
2022-08-02T00:05:54.011Z,21.66
2022-08-02T00:08:23.463Z,21.36
2022-08-02T00:10:51.154Z,21.40
2022-08-02T00:13:18.713Z,21.38
2022-08-02T00:15:46.209Z,21.50
2022-08-02T00:18:13.731Z,21.50
2022-08-02T00:20:41.266Z,21.26
2022-08-02T00:23:08.792Z,21.13
2022-08-02T00:25:55.130Z,20.98
2022-08-02T00:28:27.401Z,20.78
2022-08-02T00:30:55.662Z,20.65
2022-08-02T00:34:05.138Z,20.37
2022-08-02T00:36:10.793Z,20.19
2022-08-02T00:38:38.507Z,20.19
2022-08-02T00:41:12.730Z,20.14
2022-08-02T00:43:40.442Z,20.17
2022-08-02T00:46:07.942Z,20.18
2022-08-02T00:48:35.552Z,20.03
2022-08-02T00:51:09.096Z,20.06
2022-08-02T00:53:36.633Z,20.07
2022-08-02T00:56:05.007Z,20.03
2022-08-02T00:58:33.846Z,20.07
2022-08-02T01:01:02.104Z,19.83
2022-08-02T01:03:29.734Z,19.80
2022-08-02T01:06:10.917Z,19.86
2022-08-02T01:08:39.309Z,19.84
2022-08-02T01:11:06.830Z,19.91
2022-08-02T01:13:35.712Z,19.91
2022-08-02T01:16:09.529Z,19.84
2022-08-02T01:18:40.157Z,19.82
2022-08-02T01:21:21.719Z,19.83
2022-08-02T01:23:58.668Z,19.69
2022-08-02T01:26:36.108Z,19.64
2022-08-02T01:29:08.595Z,19.65
2022-08-02T01:31:39.863Z,19.38
2022-08-02T01:34:14.590Z,19.36
2022-08-02T01:36:44.258Z,19.39
2022-08-02T01:39:26.923Z,19.42
2022-08-02T01:42:01.030Z,19.43
2022-08-02T01:44:32.944Z,19.42
2022-08-02T01:47:04.542Z,19.35
2022-08-02T01:49:33.701Z,19.37
2022-08-02T01:52:20.467Z,19.32
2022-08-02T01:54:50.649Z,19.20
2022-08-02T01:57:19.092Z,19.02
2022-08-02T01:59:48.219Z,19.08
2022-08-02T02:02:16.570Z,19.08
2022-08-02T02:04:45.308Z,18.77
2022-08-02T02:07:15.640Z,18.76
2022-08-02T02:09:49.280Z,18.77
2022-08-02T02:12:19.427Z,18.81
2022-08-02T02:14:51.931Z,18.77
2022-08-02T02:17:53.101Z,18.77
2022-08-02T02:20:11.071Z,18.73
2022-08-02T02:22:38.587Z,18.79
2022-08-02T02:25:07.734Z,18.76
2022-08-02T02:27:40.770Z,18.75
2022-08-02T02:30:14.318Z,18.74
2022-08-02T02:32:42.368Z,18.70
2022-08-02T02:35:11.634Z,18.63
2022-08-02T02:37:39.706Z,18.61
2022-08-02T02:40:09.208Z,18.60
2022-08-02T02:42:37.278Z,18.63
2022-08-02T02:45:10.990Z,18.55
2022-08-02T02:47:41.867Z,18.50
2022-08-02T02:50:10.520Z,18.50
2022-08-02T02:52:38.495Z,18.50
2022-08-02T02:55:08.004Z,18.52
2022-08-02T02:57:37.100Z,18.49
2022-08-02T03:00:06.855Z,18.46
2022-08-02T03:02:34.872Z,18.51
2022-08-02T03:05:04.132Z,18.32
2022-08-02T03:07:33.652Z,18.43
2022-08-02T03:10:01.243Z,18.40
2022-08-02T03:12:32.245Z,18.41
2022-08-02T03:15:01.503Z,18.45
2022-08-02T03:17:38.900Z,18.43
2022-08-02T03:20:11.613Z,18.30
2022-08-02T03:22:39.166Z,18.23
2022-08-02T03:25:07.970Z,18.25
2022-08-02T03:27:35.696Z,18.25
2022-08-02T03:30:03.275Z,18.27
2022-08-02T03:32:30.787Z,18.27
2022-08-02T03:34:58.371Z,18.26
2022-08-02T03:37:27.903Z,18.14
2022-08-02T03:39:55.738Z,18.04
2022-08-02T03:42:23.913Z,18.06
2022-08-02T03:44:51.860Z,17.99
2022-08-02T03:47:20.149Z,17.99
2022-08-02T03:49:47.824Z,17.99
2022-08-02T03:52:15.646Z,17.98
2022-08-02T03:54:45.243Z,17.86
2022-08-02T03:57:13.606Z,17.88
2022-08-02T03:59:42.828Z,17.94
2022-08-02T04:02:11.039Z,17.88
2022-08-02T04:04:39.063Z,17.85
2022-08-02T04:07:07.593Z,17.90
2022-08-02T04:09:35.443Z,17.57
2022-08-02T04:12:04.886Z,17.42
2022-08-02T04:14:36.247Z,17.51
2022-08-02T04:17:08.320Z,17.59
2022-08-02T04:19:39.709Z,17.54
2022-08-02T04:22:09.288Z,17.61
2022-08-02T04:24:40.401Z,17.61
2022-08-02T04:27:49.278Z,17.52
2022-08-02T04:29:58.135Z,17.33
2022-08-02T04:32:25.721Z,17.35
2022-08-02T04:35:18.176Z,17.45
2022-08-02T04:38:08.311Z,17.50
2022-08-02T04:40:29.173Z,17.53
2022-08-02T04:42:58.060Z,17.66
2022-08-02T04:45:26.277Z,17.64
2022-08-02T04:48:02.299Z,17.61
2022-08-02T04:50:31.765Z,17.64
2022-08-02T04:52:59.363Z,17.78
2022-08-02T04:55:28.930Z,17.80
2022-08-02T04:57:58.576Z,17.67
2022-08-02T05:00:26.937Z,17.70
2022-08-02T05:02:55.702Z,17.73
2022-08-02T05:05:23.287Z,17.94
2022-08-02T05:07:50.856Z,18.23
2022-08-02T05:10:18.550Z,18.32
2022-08-02T05:12:46.106Z,18.74
2022-08-02T05:15:17.980Z,18.83
2022-08-02T05:17:47.723Z,18.87
2022-08-02T05:20:16.284Z,18.92
2022-08-02T05:22:43.930Z,18.85
2022-08-02T05:25:11.778Z,18.84
2022-08-02T05:27:39.404Z,18.92
2022-08-02T05:30:08.403Z,18.83
2022-08-02T05:32:44.152Z,19.04
2022-08-02T05:35:11.671Z,18.98
2022-08-02T05:37:39.302Z,19.08
2022-08-02T05:40:12.728Z,19.19
2022-08-02T05:42:41.173Z,19.23
2022-08-02T05:45:09.456Z,19.42
2022-08-02T05:47:38.560Z,19.47
2022-08-02T05:50:07.992Z,19.55
2022-08-02T05:52:45.084Z,19.63
2022-08-02T05:55:18.827Z,19.71
2022-08-02T05:57:54.018Z,19.73
2022-08-02T06:00:22.919Z,19.81
2022-08-02T06:03:05.946Z,19.89
2022-08-02T06:05:35.877Z,20.01
2022-08-02T06:08:04.423Z,20.10
2022-08-02T06:10:36.477Z,20.12
2022-08-02T06:13:09.085Z,20.25
2022-08-02T06:15:39.007Z,20.33
2022-08-02T06:18:28.559Z,20.51
2022-08-02T06:20:57.807Z,20.63
2022-08-02T06:23:27.121Z,20.82
2022-08-02T06:25:58.828Z,20.75
2022-08-02T06:28:27.711Z,20.76
2022-08-02T06:30:55.679Z,20.78
2022-08-02T06:33:24.792Z,20.82
2022-08-02T06:35:57.718Z,21.05
2022-08-02T06:38:30.580Z,21.01
2022-08-02T06:41:02.841Z,21.13
2022-08-02T06:43:35.215Z,21.13
2022-08-02T06:46:57.432Z,21.11
2022-08-02T06:48:56.018Z,21.16
2022-08-02T06:51:24.156Z,21.21
2022-08-02T06:53:51.827Z,21.31
2022-08-02T06:56:19.725Z,21.42
2022-08-02T06:58:47.243Z,21.55
2022-08-02T07:01:14.794Z,21.67
2022-08-02T07:03:42.551Z,21.73
2022-08-02T07:06:11.921Z,21.97
2022-08-02T07:08:39.913Z,22.07
2022-08-02T07:11:08.083Z,22.01
2022-08-02T07:13:39.701Z,22.18
2022-08-02T07:16:08.355Z,22.08
2022-08-02T07:18:36.470Z,22.12
2022-08-02T07:21:05.328Z,22.06
2022-08-02T07:23:34.805Z,22.02
2022-08-02T07:26:05.346Z,22.17
2022-08-02T07:28:33.425Z,22.09
2022-08-02T07:31:01.062Z,22.20
2022-08-02T07:33:38.105Z,22.40
2022-08-02T07:36:08.822Z,22.29
2022-08-02T07:38:38.493Z,22.39
2022-08-02T07:41:08.525Z,22.39
2022-08-02T07:43:36.146Z,22.45
2022-08-02T07:46:03.664Z,22.60
2022-08-02T07:48:31.137Z,22.60
2022-08-02T07:50:58.619Z,22.58
2022-08-02T07:53:50.084Z,22.80
2022-08-02T07:56:14.876Z,22.79
2022-08-02T07:58:42.668Z,22.88
2022-08-02T08:01:10.278Z,23.02
2022-08-02T08:03:37.835Z,23.01
2022-08-02T08:06:05.472Z,23.04
2022-08-02T08:08:32.971Z,23.20
2022-08-02T08:11:01.552Z,23.26
2022-08-02T08:13:30.508Z,23.28
2022-08-02T08:15:57.965Z,23.38
2022-08-02T08:18:25.426Z,23.43
2022-08-02T08:20:52.868Z,23.42
2022-08-02T08:23:20.341Z,23.48
2022-08-02T08:25:48.347Z,23.51
2022-08-02T08:28:15.817Z,23.61
2022-08-02T08:30:44.612Z,23.74
2022-08-02T08:33:12.064Z,23.71
2022-08-02T08:35:39.835Z,23.82
2022-08-02T08:38:08.016Z,23.99
2022-08-02T08:40:36.951Z,24.02
2022-08-02T08:43:04.452Z,24.17
2022-08-02T08:45:31.925Z,24.22
2022-08-02T08:48:08.187Z,24.05
2022-08-02T08:50:36.810Z,24.12
2022-08-02T08:53:06.469Z,24.15
2022-08-02T08:55:35.626Z,24.00
2022-08-02T08:58:04.633Z,24.06
2022-08-02T09:00:33.805Z,24.15
2022-08-02T09:03:04.732Z,24.13
2022-08-02T09:05:32.365Z,24.23
2022-08-02T09:07:59.818Z,24.39
2022-08-02T09:10:38.942Z,24.42
2022-08-02T09:13:38.473Z,24.63
2022-08-02T09:16:00.941Z,24.61
2022-08-02T09:18:44.444Z,24.80
2022-08-02T09:21:13.134Z,24.98
2022-08-02T09:23:41.985Z,25.04
2022-08-02T09:26:10.864Z,25.14
2022-08-02T09:28:39.727Z,25.13
2022-08-02T09:31:11.333Z,25.02
2022-08-02T09:33:39.870Z,25.06
2022-08-02T09:36:12.210Z,25.15
2022-08-02T09:38:40.545Z,25.23
2022-08-02T09:41:21.287Z,25.22
2022-08-02T09:44:03.263Z,25.26
2022-08-02T09:46:37.263Z,25.33
2022-08-02T09:49:06.202Z,25.34
2022-08-02T09:51:36.847Z,25.37
2022-08-02T09:54:08.795Z,25.60
2022-08-02T09:56:47.366Z,25.62
2022-08-02T09:59:15.541Z,25.70
2022-08-02T10:01:50.559Z,25.78
2022-08-02T10:04:24.509Z,25.79
2022-08-02T10:06:54.997Z,25.89
2022-08-02T10:09:22.999Z,25.77
2022-08-02T10:11:50.697Z,25.93
2022-08-02T10:14:20.482Z,25.98
2022-08-02T10:16:47.998Z,26.12
2022-08-02T10:19:15.730Z,26.30
2022-08-02T10:21:46.919Z,26.42
2022-08-02T10:24:17.808Z,26.44
2022-08-02T10:26:46.444Z,26.50
2022-08-02T10:29:17.627Z,26.48
2022-08-02T10:31:48.660Z,26.62
2022-08-02T10:34:24.416Z,26.68
2022-08-02T10:37:02.831Z,26.69
2022-08-02T10:39:39.442Z,26.68
2022-08-02T10:42:07.209Z,26.79
2022-08-02T10:44:35.816Z,26.88
2022-08-02T10:47:23.981Z,26.89
2022-08-02T10:49:53.745Z,26.88
2022-08-02T10:52:22.385Z,26.84
2022-08-02T10:54:56.431Z,26.95
2022-08-02T10:57:25.719Z,26.94
2022-08-02T10:59:55.998Z,27.09
2022-08-02T11:02:38.925Z,27.26
2022-08-02T11:05:11.854Z,27.33
2022-08-02T11:07:41.281Z,27.41
2022-08-02T11:10:36.619Z,27.31
2022-08-02T11:13:08.198Z,27.36
2022-08-02T11:15:53.917Z,27.43
2022-08-02T11:18:22.561Z,27.58
2022-08-02T11:21:24.657Z,27.63
2022-08-02T11:23:52.684Z,27.72
2022-08-02T11:26:46.658Z,27.88
2022-08-02T11:29:15.819Z,27.91
2022-08-02T11:31:44.892Z,27.87
2022-08-02T11:34:36.953Z,27.81
2022-08-02T11:37:00.256Z,27.79
2022-08-02T11:39:27.964Z,27.87
2022-08-02T11:41:58.766Z,28.04
2022-08-02T11:44:27.195Z,28.09
2022-08-02T11:46:56.054Z,28.07
2022-08-02T11:49:23.645Z,28.07
2022-08-02T11:51:57.471Z,28.12
2022-08-02T11:54:26.698Z,28.25
2022-08-02T11:56:54.630Z,28.41
2022-08-02T11:59:23.537Z,28.55
2022-08-02T12:01:51.185Z,28.31
2022-08-02T12:04:22.965Z,28.28
2022-08-02T12:06:59.158Z,28.34
2022-08-02T12:09:27.990Z,28.37
2022-08-02T12:11:56.968Z,28.20
2022-08-02T12:14:28.687Z,28.31
2022-08-02T12:17:14.134Z,28.27
2022-08-02T12:19:43.234Z,28.27
2022-08-02T12:22:13.997Z,28.39
2022-08-02T12:24:43.659Z,28.59
2022-08-02T12:27:11.883Z,28.63
2022-08-02T12:29:58.045Z,28.72
2022-08-02T12:32:27.071Z,28.93
2022-08-02T12:35:07.458Z,29.01
2022-08-02T12:37:35.548Z,29.04
2022-08-02T12:40:25.399Z,29.02
2022-08-02T12:42:55.204Z,28.93
2022-08-02T12:45:24.376Z,28.97
2022-08-02T12:47:54.929Z,28.80
2022-08-02T12:50:25.722Z,28.76
2022-08-02T12:53:04.058Z,28.80
2022-08-02T12:56:00.863Z,28.91
2022-08-02T12:58:20.170Z,29.10
2022-08-02T13:00:55.506Z,29.09
2022-08-02T13:04:11.008Z,29.26
2022-08-02T13:06:41.306Z,29.35
2022-08-02T13:08:59.496Z,29.49
2022-08-02T13:11:27.992Z,29.18
2022-08-02T13:13:55.715Z,29.10
2022-08-02T13:16:31.075Z,29.00
2022-08-02T13:18:59.201Z,29.06
2022-08-02T13:21:40.878Z,28.86
2022-08-02T13:24:33.096Z,29.01
2022-08-02T13:27:04.658Z,29.11
2022-08-02T13:29:35.519Z,29.27
2022-08-02T13:32:04.547Z,29.42
2022-08-02T13:34:32.016Z,29.31
2022-08-02T13:36:59.527Z,29.25
2022-08-02T13:39:27.063Z,29.21
2022-08-02T13:41:55.092Z,29.35
2022-08-02T13:44:22.956Z,29.46
2022-08-02T13:46:50.470Z,29.37
2022-08-02T13:49:21.583Z,29.38
2022-08-02T13:51:49.923Z,29.44
2022-08-02T13:54:17.746Z,29.45
2022-08-02T13:56:45.358Z,29.49
2022-08-02T13:59:55.197Z,29.49
2022-08-02T14:02:00.679Z,29.59
2022-08-02T14:04:30.676Z,29.64
2022-08-02T14:06:59.208Z,29.65
2022-08-02T14:09:27.372Z,29.82
2022-08-02T14:11:55.017Z,29.81
2022-08-02T14:14:22.518Z,29.71
2022-08-02T14:16:50.055Z,29.82
2022-08-02T14:19:17.752Z,29.95
2022-08-02T14:21:47.911Z,30.07
2022-08-02T14:24:16.243Z,30.12
2022-08-02T14:26:43.840Z,30.16
2022-08-02T14:29:11.392Z,30.19
2022-08-02T14:31:43.645Z,30.22
2022-08-02T14:34:12.122Z,30.25
2022-08-02T14:36:42.833Z,30.25
2022-08-02T14:39:12.202Z,30.31
2022-08-02T14:42:00.037Z,30.42
2022-08-02T14:44:27.242Z,30.27
2022-08-02T14:46:54.870Z,30.18
2022-08-02T14:49:25.872Z,30.13
2022-08-02T14:51:54.793Z,30.22
2022-08-02T14:54:27.957Z,30.04
2022-08-02T14:56:58.420Z,29.88
2022-08-02T14:59:26.060Z,29.95
2022-08-02T15:01:54.143Z,30.17
2022-08-02T15:04:21.828Z,30.31
2022-08-02T15:06:49.523Z,30.39
2022-08-02T15:09:17.132Z,30.23
2022-08-02T15:11:47.540Z,30.35
2022-08-02T15:14:16.749Z,30.47
2022-08-02T15:16:56.138Z,30.58
2022-08-02T15:19:38.529Z,30.53
2022-08-02T15:22:16.274Z,30.53
2022-08-02T15:24:45.421Z,30.51
2022-08-02T15:27:29.249Z,30.39
2022-08-02T15:30:00.444Z,30.29
2022-08-02T15:32:28.623Z,30.40
2022-08-02T15:34:56.401Z,30.35
2022-08-02T15:37:24.158Z,30.56
2022-08-02T15:39:53.156Z,30.58
2022-08-02T15:42:21.107Z,30.51
2022-08-02T15:45:00.673Z,30.52
2022-08-02T15:47:30.902Z,30.49
2022-08-02T15:49:58.796Z,30.31
2022-08-02T15:52:26.638Z,30.26
2022-08-02T15:54:54.310Z,30.44
2022-08-02T15:57:21.918Z,30.46
2022-08-02T15:59:49.467Z,30.27
2022-08-02T16:02:19.036Z,30.33
2022-08-02T16:04:46.873Z,30.31
2022-08-02T16:07:14.568Z,30.49
2022-08-02T16:09:42.323Z,30.51
2022-08-02T16:12:10.791Z,30.64
2022-08-02T16:14:38.584Z,30.51
2022-08-02T16:17:06.192Z,30.65
2022-08-02T16:19:49.060Z,30.72
2022-08-02T16:22:17.474Z,30.71
2022-08-02T16:24:45.027Z,30.78
2022-08-02T16:27:12.681Z,30.75
2022-08-02T16:29:40.403Z,30.79
2022-08-02T16:32:08.072Z,30.73
2022-08-02T16:35:04.076Z,30.73
2022-08-02T16:37:24.603Z,30.54
2022-08-02T16:39:53.702Z,30.66
2022-08-02T16:42:25.634Z,30.46
2022-08-02T16:44:53.843Z,30.57
2022-08-02T16:47:36.962Z,30.70
2022-08-02T16:50:12.090Z,30.81
2022-08-02T16:52:41.883Z,30.81
2022-08-02T16:55:11.220Z,30.82
2022-08-02T16:57:43.459Z,30.89
2022-08-02T17:00:15.391Z,30.71
2022-08-02T17:02:43.264Z,30.82
2022-08-02T17:05:14.501Z,30.94
2022-08-02T17:08:08.500Z,30.84
2022-08-02T17:10:30.486Z,30.69
2022-08-02T17:12:58.400Z,30.70
2022-08-02T17:16:16.288Z,30.62
2022-08-02T17:18:30.212Z,30.68
2022-08-02T17:20:59.184Z,30.92
2022-08-02T17:23:47.152Z,31.19
2022-08-02T17:26:14.587Z,31.60
2022-08-02T17:29:15.430Z,32.22
2022-08-02T17:31:37.302Z,32.65
2022-08-02T17:34:11.285Z,32.48
2022-08-02T17:36:40.132Z,31.97
2022-08-02T17:39:07.741Z,31.86
2022-08-02T17:41:37.696Z,31.66
2022-08-02T17:44:08.594Z,31.38
2022-08-02T17:46:37.210Z,31.11
2022-08-02T17:49:23.811Z,30.97
2022-08-02T17:52:49.343Z,30.73
2022-08-02T17:54:40.624Z,30.45
2022-08-02T17:57:11.634Z,30.25
2022-08-02T17:59:42.490Z,30.09
2022-08-02T18:02:11.008Z,29.94
2022-08-02T18:04:38.942Z,29.84
2022-08-02T18:07:09.800Z,29.67
2022-08-02T18:09:39.559Z,29.54
2022-08-02T18:12:25.339Z,29.39
2022-08-02T18:14:55.158Z,29.21
2022-08-02T18:17:23.140Z,29.12
2022-08-02T18:19:57.194Z,28.99
2022-08-02T18:22:28.175Z,28.87
2022-08-02T18:24:55.633Z,28.75
2022-08-02T18:27:23.121Z,28.65
2022-08-02T18:30:00.355Z,28.61
2022-08-02T18:33:56.016Z,28.50
2022-08-02T18:35:20.141Z,28.37
2022-08-02T18:37:56.774Z,28.33
2022-08-02T18:40:25.158Z,28.11
2022-08-02T18:42:53.950Z,28.06
2022-08-02T18:45:22.381Z,27.97
2022-08-02T18:47:51.315Z,27.97
2022-08-02T18:50:19.671Z,27.91
2022-08-02T18:52:48.819Z,27.70
2022-08-02T18:55:17.429Z,27.61
2022-08-02T18:58:18.074Z,27.51
2022-08-02T19:00:51.779Z,27.48
2022-08-02T19:03:19.735Z,27.39
2022-08-02T19:05:52.229Z,27.30
2022-08-02T19:08:26.188Z,27.22
2022-08-02T19:10:55.213Z,27.17
2022-08-02T19:13:24.160Z,27.02
2022-08-02T19:15:52.297Z,26.95
2022-08-02T19:18:19.899Z,26.87
2022-08-02T19:20:58.288Z,26.70
2022-08-02T19:23:31.909Z,26.64
2022-08-02T19:25:59.556Z,26.49
2022-08-02T19:28:27.810Z,26.55
2022-08-02T19:30:55.733Z,26.48
2022-08-02T19:33:54.729Z,26.26
2022-08-02T19:36:11.854Z,26.08
2022-08-02T19:38:45.551Z,25.96
2022-08-02T19:41:17.039Z,25.82
2022-08-02T19:44:25.925Z,25.63
2022-08-02T19:46:37.309Z,25.47
2022-08-02T19:49:19.807Z,25.45
2022-08-02T19:51:56.713Z,25.37
2022-08-02T19:54:54.395Z,25.29
2022-08-02T19:57:17.033Z,25.18
2022-08-02T19:59:47.226Z,25.11
2022-08-02T20:02:15.716Z,25.03
2022-08-02T20:04:49.915Z,24.92
2022-08-02T20:07:54.356Z,24.82
2022-08-02T20:10:11.442Z,24.75
2022-08-02T20:12:39.803Z,24.68
2022-08-02T20:15:14.761Z,24.57
2022-08-02T20:17:47.525Z,24.54
2022-08-02T20:20:16.113Z,24.48
2022-08-02T20:22:57.634Z,24.45
2022-08-02T20:25:29.125Z,24.39
2022-08-02T20:27:56.860Z,24.28
2022-08-02T20:30:25.345Z,24.01
2022-08-02T20:32:58.842Z,23.94
2022-08-02T20:35:30.231Z,23.93
2022-08-02T20:38:04.886Z,23.88
2022-08-02T20:40:34.556Z,23.86
2022-08-02T20:43:02.411Z,23.81
2022-08-02T20:45:30.133Z,23.73
2022-08-02T20:48:01.256Z,23.63
2022-08-02T20:50:49.219Z,23.53
2022-08-02T20:53:23.314Z,23.35
2022-08-02T20:55:55.591Z,23.39
2022-08-02T20:58:27.278Z,23.38
2022-08-02T21:00:58.832Z,23.46
2022-08-02T21:03:39.411Z,23.44
2022-08-02T21:06:09.696Z,23.32
2022-08-02T21:08:38.359Z,23.22
2022-08-02T21:14:08.544Z,23.15
2022-08-02T21:16:36.777Z,23.10
2022-08-02T21:19:07.950Z,23.03
2022-08-02T21:21:37.300Z,23.00
2022-08-02T21:24:05.658Z,22.90
2022-08-02T21:26:34.504Z,22.75
2022-08-02T21:29:03.785Z,22.66
2022-08-02T21:31:35.880Z,22.66
2022-08-02T21:34:19.228Z,22.62
2022-08-02T21:36:50.599Z,22.62
2022-08-02T21:39:18.483Z,22.60
2022-08-02T21:41:47.485Z,22.50
2022-08-02T21:44:16.386Z,22.49
2022-08-02T21:46:45.421Z,22.44
2022-08-02T21:49:13.433Z,21.89
2022-08-02T21:51:42.787Z,21.72
2022-08-02T21:54:17.541Z,21.87
2022-08-02T21:56:48.425Z,21.94
2022-08-02T21:59:17.066Z,21.80
2022-08-02T22:01:53.024Z,21.90
2022-08-02T22:04:21.845Z,22.13
2022-08-02T22:06:49.576Z,22.02
2022-08-02T22:09:42.193Z,22.01
2022-08-02T22:12:09.834Z,21.97
2022-08-02T22:14:39.634Z,21.93
2022-08-02T22:17:08.540Z,21.85
2022-08-02T22:19:36.986Z,21.47
2022-08-02T22:22:04.720Z,21.34
2022-08-02T22:24:32.244Z,21.40
2022-08-02T22:26:59.770Z,21.34
2022-08-02T22:29:31.342Z,21.52
2022-08-02T22:31:58.833Z,21.51
2022-08-02T22:34:37.005Z,21.27
2022-08-02T22:38:16.413Z,20.87
2022-08-02T22:40:08.685Z,20.95
2022-08-02T22:42:40.147Z,20.95
2022-08-02T22:45:10.815Z,20.89
2022-08-02T22:47:51.160Z,20.93
2022-08-02T22:50:19.398Z,20.91
2022-08-02T22:52:56.614Z,20.91
2022-08-02T22:55:52.300Z,20.85
2022-08-02T22:58:51.032Z,20.79
2022-08-02T22:59:02.071Z,23.14
2022-08-02T23:01:31.928Z,20.76
2022-08-02T23:04:06.408Z,20.75
2022-08-02T23:06:55.185Z,20.74
2022-08-02T23:09:31.496Z,20.67
2022-08-02T23:12:17.724Z,20.56
2022-08-02T23:14:45.849Z,20.43
2022-08-02T23:17:39.564Z,20.17
2022-08-02T23:20:10.764Z,20.15
2022-08-02T23:22:39.119Z,20.20
2022-08-02T23:25:08.477Z,20.22
2022-08-02T23:27:36.691Z,20.28
2022-08-02T23:30:06.251Z,20.26
2022-08-02T23:32:35.388Z,20.25
2022-08-02T23:35:09.198Z,20.24
2022-08-02T23:38:00.086Z,20.07
2022-08-02T23:40:39.790Z,19.95
2022-08-02T23:43:14.112Z,19.93
2022-08-02T23:45:43.810Z,19.86
2022-08-02T23:48:12.631Z,19.82
2022-08-02T23:50:40.427Z,19.89
2022-08-02T23:53:07.963Z,20.16
2022-08-02T23:55:35.431Z,20.07
2022-08-02T23:58:02.965Z,20.01
