createdAt,value
2022-10-24T00:00:09.719Z,37.60
2022-10-24T00:02:59.048Z,36.10
2022-10-24T00:05:27.467Z,34.80
2022-10-24T00:07:55.813Z,35.20
2022-10-24T00:11:24.547Z,38.20
2022-10-24T00:13:54.579Z,33.70
2022-10-24T00:16:22.912Z,32.30
2022-10-24T00:18:51.624Z,33.50
2022-10-24T00:21:20.227Z,35.10
2022-10-24T00:23:48.598Z,33.10
2022-10-24T00:26:17.021Z,32.70
2022-10-24T00:28:45.986Z,34.80
2022-10-24T00:31:16.620Z,33.70
2022-10-24T00:33:46.055Z,32.40
2022-10-24T00:36:17.952Z,30.90
2022-10-24T00:38:47.073Z,28.50
2022-10-24T00:41:16.978Z,31.90
2022-10-24T00:43:46.108Z,30.80
2022-10-24T00:46:16.430Z,29.70
2022-10-24T00:48:48.066Z,30.40
2022-10-24T00:51:21.370Z,29.70
2022-10-24T00:53:52.737Z,30.40
2022-10-24T00:56:25.808Z,30.30
2022-10-24T00:58:56.569Z,26.60
2022-10-24T01:01:26.274Z,29.50
2022-10-24T01:03:54.792Z,28.90
2022-10-24T01:06:36.634Z,27.80
2022-10-24T01:09:16.435Z,26.50
2022-10-24T01:11:56.313Z,27.50
2022-10-24T01:14:36.883Z,32.50
2022-10-24T01:17:13.299Z,30.60
2022-10-24T01:20:26.707Z,29.50
2022-10-24T01:23:05.821Z,27.80
2022-10-24T01:25:44.439Z,29.40
2022-10-24T01:28:15.137Z,29.60
2022-10-24T01:30:45.958Z,27.80
2022-10-24T01:33:23.070Z,29.40
2022-10-24T01:35:58.106Z,31.80
2022-10-24T01:38:33.330Z,29.00
2022-10-24T01:41:05.910Z,27.30
2022-10-24T01:43:39.571Z,32.50
2022-10-24T01:46:12.704Z,31.80
2022-10-24T01:48:45.409Z,30.70
2022-10-24T01:51:17.212Z,30.60
2022-10-24T01:53:47.536Z,29.80
2022-10-24T01:56:16.103Z,32.00
2022-10-24T01:58:45.006Z,31.50
2022-10-24T02:01:19.321Z,31.40
2022-10-24T02:03:53.491Z,30.80
2022-10-24T02:06:28.687Z,31.60
2022-10-24T02:09:01.103Z,31.00
2022-10-24T02:11:30.313Z,31.70
2022-10-24T02:14:05.603Z,28.70
2022-10-24T02:16:35.302Z,30.50
2022-10-24T02:19:04.608Z,31.40
2022-10-24T02:21:37.309Z,31.10
2022-10-24T02:24:15.234Z,29.30
2022-10-24T02:26:51.622Z,29.80
2022-10-24T02:29:27.023Z,31.10
2022-10-24T02:31:58.389Z,31.80
2022-10-24T02:34:31.788Z,32.60
2022-10-24T02:37:03.726Z,31.40
2022-10-24T02:39:34.596Z,34.10
2022-10-24T02:42:05.315Z,29.70
2022-10-24T02:44:35.134Z,33.50
2022-10-24T02:47:06.276Z,32.30
2022-10-24T02:49:34.775Z,31.90
2022-10-24T02:52:03.881Z,30.40
2022-10-24T02:54:32.729Z,33.00
2022-10-24T02:57:03.977Z,34.50
2022-10-24T02:59:32.443Z,31.60
2022-10-24T03:02:03.106Z,27.70
2022-10-24T03:04:31.772Z,34.10
2022-10-24T03:07:00.343Z,33.20
2022-10-24T03:10:02.015Z,33.00
2022-10-24T03:12:30.522Z,29.00
2022-10-24T03:14:58.899Z,29.80
2022-10-24T03:17:29.769Z,29.50
2022-10-24T03:19:58.225Z,30.40
2022-10-24T03:22:30.621Z,29.30
2022-10-24T03:25:01.567Z,27.90
2022-10-24T03:27:30.261Z,29.60
2022-10-24T03:29:58.644Z,31.40
2022-10-24T03:32:27.608Z,29.80
2022-10-24T03:34:56.097Z,28.00
2022-10-24T03:37:24.605Z,29.90
2022-10-24T03:39:52.943Z,31.20
2022-10-24T03:42:21.337Z,29.10
2022-10-24T03:44:49.809Z,26.70
2022-10-24T03:47:19.085Z,30.60
2022-10-24T03:49:47.424Z,30.10
2022-10-24T03:52:16.012Z,30.70
2022-10-24T03:54:44.595Z,29.70
2022-10-24T03:57:14.013Z,28.10
2022-10-24T03:59:42.531Z,28.90
2022-10-24T04:02:12.638Z,29.60
2022-10-24T04:04:41.726Z,28.90
2022-10-24T04:07:10.107Z,27.10
2022-10-24T04:09:38.393Z,29.60
2022-10-24T04:12:07.440Z,29.20
2022-10-24T04:14:36.372Z,32.50
2022-10-24T04:17:04.833Z,30.60
2022-10-24T04:19:33.453Z,29.80
2022-10-24T04:22:01.789Z,28.30
2022-10-24T04:24:30.327Z,29.30
2022-10-24T04:27:00.011Z,30.00
2022-10-24T04:29:28.416Z,28.10
2022-10-24T04:31:56.839Z,28.30
2022-10-24T04:34:25.172Z,28.20
2022-10-24T04:36:53.921Z,28.60
2022-10-24T04:39:22.350Z,27.70
2022-10-24T04:41:50.754Z,25.70
2022-10-24T04:44:19.140Z,29.70
2022-10-24T04:46:50.664Z,28.90
2022-10-24T04:49:20.070Z,29.80
2022-10-24T04:51:48.456Z,27.50
2022-10-24T04:54:16.836Z,26.40
2022-10-24T04:56:45.271Z,25.60
2022-10-24T04:59:15.018Z,27.50
2022-10-24T05:01:43.643Z,27.60
2022-10-24T05:04:12.306Z,25.00
2022-10-24T05:06:44.137Z,24.10
2022-10-24T05:09:13.597Z,26.00
2022-10-24T05:11:42.132Z,22.30
2022-10-24T05:14:10.772Z,25.10
2022-10-24T05:16:39.915Z,21.20
2022-10-24T05:19:08.304Z,24.20
2022-10-24T05:21:36.637Z,23.80
2022-10-24T05:24:05.414Z,22.70
2022-10-24T05:26:34.143Z,24.30
2022-10-24T05:29:02.919Z,24.70
2022-10-24T05:31:33.989Z,27.50
2022-10-24T05:34:02.432Z,27.80
2022-10-24T05:36:31.074Z,24.50
2022-10-24T05:38:59.500Z,27.20
2022-10-24T05:41:27.979Z,27.30
2022-10-24T05:43:56.476Z,24.00
2022-10-24T05:46:25.410Z,23.30
2022-10-24T05:48:54.048Z,25.40
2022-10-24T05:51:22.605Z,26.30
2022-10-24T05:53:50.953Z,28.10
2022-10-24T05:56:19.393Z,25.30
2022-10-24T05:58:50.626Z,23.10
2022-10-24T06:01:19.119Z,24.20
2022-10-24T06:03:47.476Z,22.70
2022-10-24T06:06:15.941Z,20.30
2022-10-24T06:08:44.352Z,20.20
2022-10-24T06:11:16.357Z,21.00
2022-10-24T06:13:44.936Z,23.90
2022-10-24T06:16:13.282Z,22.00
2022-10-24T06:18:42.236Z,22.00
2022-10-24T06:21:12.829Z,26.50
2022-10-24T06:23:41.216Z,24.80
2022-10-24T06:26:10.972Z,24.50
2022-10-24T06:28:40.581Z,28.70
2022-10-24T06:31:13.414Z,30.30
2022-10-24T06:33:41.875Z,29.50
2022-10-24T06:36:11.503Z,24.20
2022-10-24T06:38:40.080Z,24.30
2022-10-24T06:41:11.270Z,25.00
2022-10-24T06:43:41.862Z,24.90
2022-10-24T06:46:13.318Z,21.50
2022-10-24T06:48:42.149Z,22.10
2022-10-24T06:51:14.169Z,22.20
2022-10-24T06:53:42.783Z,26.40
2022-10-24T06:56:12.338Z,19.60
2022-10-24T06:58:41.213Z,20.60
2022-10-24T07:01:12.930Z,22.90
2022-10-24T07:03:41.630Z,21.70
2022-10-24T07:06:15.167Z,24.40
2022-10-24T07:08:43.627Z,21.80
2022-10-24T07:11:12.132Z,23.70
2022-10-24T07:13:40.817Z,20.90
2022-10-24T07:16:09.480Z,19.50
2022-10-24T07:18:38.881Z,18.90
2022-10-24T07:21:09.025Z,24.30
2022-10-24T07:23:37.399Z,23.00
2022-10-24T07:26:07.916Z,19.00
2022-10-24T07:28:38.764Z,23.00
2022-10-24T07:31:07.786Z,20.10
2022-10-24T07:33:38.581Z,21.50
2022-10-24T07:36:08.837Z,22.90
2022-10-24T07:38:37.332Z,19.70
2022-10-24T07:41:06.508Z,20.80
2022-10-24T07:43:34.897Z,21.80
2022-10-24T07:46:07.372Z,21.20
2022-10-24T07:48:37.321Z,22.60
2022-10-24T07:51:08.318Z,20.90
2022-10-24T07:53:37.382Z,20.30
2022-10-24T07:56:09.962Z,23.20
2022-10-24T07:58:38.487Z,24.50
2022-10-24T08:01:09.617Z,20.20
2022-10-24T08:03:38.415Z,39.40
2022-10-24T08:06:10.950Z,26.90
2022-10-24T08:08:40.134Z,21.00
2022-10-24T08:11:10.563Z,28.40
2022-10-24T08:13:39.611Z,22.80
2022-10-24T08:16:10.908Z,26.70
2022-10-24T08:18:40.298Z,40.40
2022-10-24T08:21:11.880Z,71.50
2022-10-24T08:23:43.426Z,111.30
2022-10-24T08:26:14.581Z,50.40
2022-10-24T08:28:43.411Z,62.50
2022-10-24T08:31:14.124Z,30.80
2022-10-24T08:33:42.945Z,21.40
2022-10-24T08:36:19.028Z,52.70
2022-10-24T08:38:47.655Z,79.00
2022-10-24T08:41:23.995Z,97.70
2022-10-24T08:43:53.638Z,44.60
2022-10-24T08:46:37.047Z,70.50
2022-10-24T08:49:16.300Z,180.60
2022-10-24T08:51:50.995Z,54.70
2022-10-24T08:54:24.689Z,49.80
2022-10-24T08:56:57.338Z,41.40
2022-10-24T08:59:28.741Z,39.50
2022-10-24T09:02:03.544Z,32.70
2022-10-24T09:04:43.334Z,41.10
2022-10-24T09:07:18.346Z,100.10
2022-10-24T09:09:50.520Z,33.00
2022-10-24T09:12:20.649Z,30.20
2022-10-24T09:14:57.688Z,22.50
2022-10-24T09:17:31.454Z,23.70
2022-10-24T09:20:06.689Z,23.30
2022-10-24T09:22:38.428Z,21.50
2022-10-24T09:25:14.791Z,25.00
2022-10-24T09:27:44.431Z,27.50
2022-10-24T09:30:18.462Z,27.90
2022-10-24T09:32:47.777Z,27.50
2022-10-24T09:35:21.197Z,25.90
2022-10-24T09:37:51.564Z,25.30
2022-10-24T09:40:23.490Z,25.40
2022-10-24T09:42:58.741Z,22.80
2022-10-24T09:45:34.104Z,19.60
2022-10-24T09:48:07.247Z,19.80
2022-10-24T09:50:36.254Z,21.10
2022-10-24T09:53:05.577Z,21.10
2022-10-24T09:55:46.308Z,17.70
2022-10-24T09:58:20.415Z,21.60
2022-10-24T10:01:01.008Z,17.80
2022-10-24T10:03:31.115Z,17.50
2022-10-24T10:06:05.082Z,17.90
2022-10-24T10:08:36.505Z,17.50
2022-10-24T10:11:08.619Z,19.20
2022-10-24T10:13:49.495Z,18.60
2022-10-24T10:16:24.713Z,17.00
2022-10-24T10:19:03.462Z,19.70
2022-10-24T10:21:55.721Z,23.80
2022-10-24T10:24:38.613Z,27.50
2022-10-24T10:27:37.084Z,21.80
2022-10-24T10:30:17.387Z,19.40
2022-10-24T10:32:56.717Z,17.80
2022-10-24T10:35:32.479Z,15.40
2022-10-24T10:38:13.687Z,17.40
2022-10-24T10:44:49.118Z,15.30
2022-10-24T10:47:34.479Z,16.70
2022-10-24T10:52:55.018Z,16.50
2022-10-24T10:55:35.084Z,16.70
2022-10-24T10:58:17.803Z,15.30
2022-10-24T11:01:00.390Z,16.30
2022-10-24T11:03:37.479Z,17.00
2022-10-24T11:06:20.093Z,18.70
2022-10-24T11:09:10.318Z,19.80
2022-10-24T11:11:42.687Z,16.70
2022-10-24T11:14:26.150Z,17.10
2022-10-24T11:17:01.377Z,18.20
2022-10-24T11:19:39.258Z,16.00
2022-10-24T11:22:15.674Z,16.20
2022-10-24T11:24:53.316Z,17.80
2022-10-24T11:27:28.448Z,16.70
2022-10-24T11:30:02.746Z,19.80
2022-10-24T11:32:38.153Z,20.90
2022-10-24T11:35:22.210Z,19.60
2022-10-24T11:37:54.221Z,19.40
2022-10-24T11:40:25.342Z,18.50
2022-10-24T11:42:58.262Z,20.60
2022-10-24T11:45:33.015Z,18.70
2022-10-24T11:48:12.729Z,18.30
2022-10-24T11:50:48.510Z,15.90
2022-10-24T11:53:39.236Z,17.10
2022-10-24T11:56:30.425Z,14.50
2022-10-24T11:59:02.808Z,18.00
2022-10-24T12:01:47.253Z,22.30
2022-10-24T12:04:38.995Z,17.80
2022-10-24T12:07:48.393Z,16.10
2022-10-24T12:10:40.823Z,16.50
2022-10-24T12:13:26.350Z,14.20
2022-10-24T12:16:02.885Z,15.20
2022-10-24T12:18:36.016Z,16.40
2022-10-24T12:21:08.708Z,17.90
2022-10-24T12:23:39.961Z,16.20
2022-10-24T12:26:18.108Z,17.40
2022-10-24T12:28:55.711Z,17.70
2022-10-24T12:31:29.181Z,16.10
2022-10-24T12:34:49.180Z,16.10
2022-10-24T12:37:36.150Z,19.70
2022-10-24T12:40:41.123Z,14.90
2022-10-24T12:43:26.401Z,16.50
2022-10-24T12:45:56.298Z,15.70
2022-10-24T12:48:33.121Z,16.40
2022-10-24T12:51:29.769Z,18.40
2022-10-24T12:54:05.269Z,15.80
2022-10-24T12:56:34.642Z,15.90
2022-10-24T12:59:17.622Z,15.10
2022-10-24T13:01:48.162Z,14.50
2022-10-24T13:04:46.159Z,15.20
2022-10-24T13:07:50.918Z,15.00
2022-10-24T13:10:39.192Z,15.70
2022-10-24T13:13:30.090Z,20.60
2022-10-24T13:16:07.343Z,17.10
2022-10-24T13:18:50.731Z,17.40
2022-10-24T13:21:26.741Z,19.60
2022-10-24T13:24:11.872Z,16.50
2022-10-24T13:26:45.858Z,16.10
2022-10-24T13:29:36.270Z,16.80
2022-10-24T13:32:30.704Z,16.10
2022-10-24T13:35:01.598Z,15.60
2022-10-24T13:37:35.168Z,15.20
2022-10-24T13:40:14.357Z,17.70
2022-10-24T13:42:51.387Z,21.20
2022-10-24T13:45:26.356Z,23.90
2022-10-24T13:48:00.662Z,22.00
2022-10-24T13:50:33.430Z,18.20
2022-10-24T13:53:13.022Z,25.40
2022-10-24T13:55:47.314Z,20.40
2022-10-24T13:58:20.574Z,17.40
2022-10-24T14:00:54.979Z,20.90
2022-10-24T14:03:26.986Z,25.50
2022-10-24T14:05:59.397Z,29.10
2022-10-24T14:08:32.265Z,23.60
2022-10-24T14:11:04.882Z,17.80
2022-10-24T14:13:38.396Z,21.00
2022-10-24T14:16:08.751Z,19.50
2022-10-24T14:18:38.986Z,17.30
2022-10-24T14:21:19.379Z,14.90
2022-10-24T14:23:56.561Z,15.30
2022-10-24T14:26:26.126Z,14.90
2022-10-24T14:28:59.853Z,15.80
2022-10-24T14:31:34.222Z,13.80
2022-10-24T14:34:05.809Z,17.00
2022-10-24T14:36:37.958Z,14.60
2022-10-24T14:39:07.394Z,18.70
2022-10-24T14:41:42.028Z,17.30
2022-10-24T14:44:15.131Z,19.90
2022-10-24T14:46:45.692Z,16.80
2022-10-24T14:49:29.667Z,16.00
2022-10-24T14:52:36.149Z,18.30
2022-10-24T14:55:17.842Z,18.40
2022-10-24T14:57:59.669Z,19.00
2022-10-24T15:00:38.060Z,16.00
2022-10-24T15:03:41.442Z,23.60
2022-10-24T15:06:21.906Z,18.70
2022-10-24T15:09:15.457Z,14.80
2022-10-24T15:12:35.553Z,18.20
2022-10-24T15:15:24.167Z,17.20
2022-10-24T15:17:56.726Z,17.80
2022-10-24T15:20:29.432Z,18.50
2022-10-24T15:22:59.834Z,16.90
2022-10-24T15:25:34.787Z,18.70
2022-10-24T15:28:07.422Z,13.70
2022-10-24T15:30:37.436Z,14.30
2022-10-24T15:33:07.061Z,17.90
2022-10-24T15:35:42.226Z,17.60
2022-10-24T15:38:15.519Z,13.90
2022-10-24T15:40:46.993Z,15.90
2022-10-24T15:43:18.974Z,14.30
2022-10-24T15:45:47.979Z,20.50
2022-10-24T15:48:17.110Z,31.50
2022-10-24T15:50:47.132Z,28.50
2022-10-24T15:53:19.682Z,21.80
2022-10-24T15:55:48.960Z,25.80
2022-10-24T15:58:18.596Z,19.70
2022-10-24T16:00:48.031Z,16.90
2022-10-24T16:03:21.808Z,16.00
2022-10-24T16:05:54.276Z,24.30
2022-10-24T16:08:23.617Z,58.40
2022-10-24T16:10:53.024Z,48.30
2022-10-24T16:14:11.231Z,34.80
2022-10-24T16:16:54.818Z,28.90
2022-10-24T16:19:25.829Z,30.60
2022-10-24T16:21:57.732Z,30.70
2022-10-24T16:24:27.456Z,21.00
2022-10-24T16:26:56.445Z,20.60
2022-10-24T16:29:25.551Z,17.60
2022-10-24T16:31:55.166Z,20.00
2022-10-24T16:34:24.701Z,18.70
2022-10-24T16:36:54.601Z,17.70
2022-10-24T16:39:23.961Z,25.30
2022-10-24T16:41:55.490Z,36.30
2022-10-24T16:44:26.730Z,28.20
2022-10-24T16:47:32.337Z,50.40
2022-10-24T16:49:59.006Z,97.60
2022-10-24T16:52:28.942Z,50.20
2022-10-24T16:54:58.341Z,41.70
2022-10-24T16:57:27.312Z,21.90
2022-10-24T16:59:59.148Z,26.30
2022-10-24T17:02:28.126Z,18.10
2022-10-24T17:05:04.308Z,20.20
2022-10-24T17:11:43.398Z,19.10
2022-10-24T17:14:05.932Z,21.70
2022-10-24T17:16:35.392Z,18.20
2022-10-24T17:19:15.530Z,18.80
2022-10-24T17:21:48.443Z,28.80
2022-10-24T17:24:54.443Z,32.80
2022-10-24T17:27:58.847Z,44.20
2022-10-24T17:30:29.370Z,64.80
2022-10-24T17:35:45.439Z,51.30
2022-10-24T17:38:28.865Z,48.00
2022-10-24T17:41:01.982Z,42.30
2022-10-24T17:43:31.319Z,36.00
2022-10-24T17:46:06.120Z,69.40
2022-10-24T17:49:03.153Z,74.20
2022-10-24T17:51:36.458Z,47.40
2022-10-24T17:54:08.612Z,32.00
2022-10-24T17:56:37.287Z,38.40
2022-10-24T17:59:16.139Z,38.50
2022-10-24T18:05:37.218Z,32.40
2022-10-24T18:08:07.143Z,39.60
2022-10-24T18:10:37.279Z,33.50
2022-10-24T18:13:09.568Z,28.50
2022-10-24T18:15:44.163Z,27.20
2022-10-24T18:18:12.690Z,29.00
2022-10-24T18:20:41.229Z,46.70
2022-10-24T18:23:09.935Z,67.30
2022-10-24T18:26:14.846Z,64.30
2022-10-24T18:28:45.945Z,33.80
2022-10-24T18:31:20.234Z,46.20
2022-10-24T18:33:49.373Z,33.00
2022-10-24T18:36:20.305Z,25.80
2022-10-24T18:38:48.726Z,25.80
2022-10-24T18:41:33.422Z,25.80
2022-10-24T18:44:21.806Z,22.70
2022-10-24T18:46:55.737Z,20.70
2022-10-24T18:49:25.859Z,20.90
2022-10-24T18:52:04.104Z,20.50
2022-10-24T18:54:39.624Z,18.60
2022-10-24T18:57:21.363Z,19.60
2022-10-24T19:00:07.912Z,28.50
2022-10-24T19:03:24.429Z,25.40
2022-10-24T19:05:58.737Z,23.90
2022-10-24T19:08:30.915Z,25.20
2022-10-24T19:11:05.824Z,24.00
2022-10-24T19:13:36.364Z,32.90
2022-10-24T19:16:18.681Z,36.80
2022-10-24T19:18:52.332Z,37.40
2022-10-24T19:21:22.468Z,31.90
2022-10-24T19:23:51.951Z,30.90
2022-10-24T19:26:20.918Z,28.00
2022-10-24T19:28:53.588Z,24.90
2022-10-24T19:31:22.108Z,38.40
2022-10-24T19:33:53.479Z,59.80
2022-10-24T19:36:22.073Z,51.90
2022-10-24T19:38:55.508Z,43.70
2022-10-24T19:41:24.272Z,40.40
2022-10-24T19:43:52.784Z,33.80
2022-10-24T19:46:21.363Z,26.70
2022-10-24T19:48:51.242Z,25.90
2022-10-24T19:51:32.977Z,27.80
2022-10-24T19:54:01.364Z,24.70
2022-10-24T19:56:30.907Z,26.30
2022-10-24T19:58:59.862Z,23.00
2022-10-24T20:01:29.766Z,25.00
2022-10-24T20:04:03.162Z,22.70
2022-10-24T20:06:31.922Z,20.80
2022-10-24T20:09:00.686Z,20.20
2022-10-24T20:11:29.728Z,21.90
2022-10-24T20:13:58.206Z,19.40
2022-10-24T20:16:26.589Z,22.50
2022-10-24T20:18:55.296Z,21.60
2022-10-24T20:21:23.723Z,24.30
2022-10-24T20:23:55.215Z,25.10
2022-10-24T20:26:28.581Z,23.20
2022-10-24T20:28:58.489Z,23.30
2022-10-24T20:31:29.846Z,24.40
2022-10-24T20:34:05.030Z,22.90
2022-10-24T20:36:37.979Z,21.90
2022-10-24T20:39:07.663Z,23.30
2022-10-24T20:41:37.346Z,23.70
2022-10-24T20:44:06.421Z,18.70
2022-10-24T20:47:35.570Z,21.10
2022-10-24T20:50:05.297Z,20.00
2022-10-24T20:52:34.107Z,24.20
2022-10-24T20:55:07.696Z,22.10
2022-10-24T20:57:43.302Z,20.50
2022-10-24T21:00:13.988Z,21.80
2022-10-24T21:02:42.358Z,21.40
2022-10-24T21:05:11.405Z,26.50
2022-10-24T21:07:40.116Z,22.00
2022-10-24T21:10:09.581Z,22.80
2022-10-24T21:12:37.939Z,20.00
2022-10-24T21:15:07.887Z,20.20
2022-10-24T21:17:36.552Z,18.70
2022-10-24T21:20:06.370Z,17.50
2022-10-24T21:22:34.676Z,20.60
2022-10-24T21:25:03.193Z,15.30
2022-10-24T21:27:32.185Z,15.10
2022-10-24T21:30:00.538Z,13.40
2022-10-24T21:32:28.955Z,13.90
2022-10-24T21:34:57.629Z,16.90
2022-10-24T21:37:26.108Z,12.10
2022-10-24T21:39:54.459Z,13.80
2022-10-24T21:44:56.261Z,12.30
2022-10-24T21:47:24.756Z,10.70
2022-10-24T21:49:53.092Z,8.10
2022-10-24T21:52:21.553Z,9.40
2022-10-24T21:54:49.857Z,9.60
2022-10-24T21:57:18.197Z,10.80
2022-10-24T21:59:46.686Z,8.10
2022-10-24T22:02:15.114Z,6.90
2022-10-24T22:04:43.682Z,7.50
2022-10-24T22:07:12.061Z,8.90
2022-10-24T22:09:40.407Z,8.80
2022-10-24T22:12:08.951Z,8.10
2022-10-24T22:14:37.314Z,9.60
2022-10-24T22:17:06.066Z,8.60
2022-10-24T22:19:34.455Z,7.10
2022-10-24T22:22:02.811Z,8.90
2022-10-24T22:24:31.160Z,7.00
2022-10-24T22:26:59.469Z,6.10
2022-10-24T22:29:28.128Z,8.80
2022-10-24T22:31:57.648Z,6.30
2022-10-24T22:34:27.872Z,8.80
2022-10-24T22:37:08.336Z,9.00
2022-10-24T22:39:38.069Z,9.00
2022-10-24T22:42:08.694Z,9.70
2022-10-24T22:44:38.181Z,7.40
2022-10-24T22:47:46.432Z,8.40
2022-10-24T22:50:35.241Z,11.10
2022-10-24T22:53:04.914Z,6.80
2022-10-24T22:55:38.292Z,8.00
2022-10-24T22:58:07.729Z,8.00
2022-10-24T23:00:37.249Z,15.00
2022-10-24T23:03:15.393Z,14.60
2022-10-24T23:05:48.644Z,11.80
2022-10-24T23:08:30.485Z,7.70
2022-10-24T23:10:59.873Z,9.70
2022-10-24T23:13:29.985Z,10.60
2022-10-24T23:16:05.985Z,10.90
2022-10-24T23:18:35.554Z,10.60
2022-10-24T23:21:16.938Z,12.10
2022-10-24T23:23:46.314Z,10.80
2022-10-24T23:26:26.527Z,13.90
2022-10-24T23:29:02.644Z,11.10
2022-10-24T23:31:31.924Z,11.70
2022-10-24T23:34:01.295Z,11.50
2022-10-24T23:36:30.778Z,10.70
2022-10-24T23:39:00.127Z,12.80
2022-10-24T23:41:29.532Z,11.90
2022-10-24T23:43:58.835Z,13.30
2022-10-24T23:46:34.494Z,11.20
2022-10-24T23:49:22.450Z,11.30
2022-10-24T23:52:00.345Z,13.00
2022-10-24T23:54:32.423Z,10.40
2022-10-24T23:57:01.782Z,12.40
2022-10-24T23:59:30.109Z,14.00
