createdAt,value
2019-04-11T00:01:14.212Z,5.60
2019-04-11T00:03:41.803Z,5.60
2019-04-11T00:06:09.574Z,5.60
2019-04-11T00:08:37.195Z,5.60
2019-04-11T00:11:05.927Z,5.60
2019-04-11T00:13:35.244Z,5.60
2019-04-11T00:16:02.625Z,5.60
2019-04-11T00:18:30.368Z,5.50
2019-04-11T00:20:58.256Z,5.40
2019-04-11T00:23:26.021Z,5.40
2019-04-11T00:25:53.079Z,5.40
2019-04-11T00:28:21.620Z,5.40
2019-04-11T00:30:50.460Z,5.40
2019-04-11T00:33:18.397Z,5.40
2019-04-11T00:35:46.290Z,5.30
2019-04-11T00:38:15.963Z,5.30
2019-04-11T00:40:44.069Z,5.00
2019-04-11T00:43:11.931Z,5.10
2019-04-11T00:45:40.130Z,5.00
2019-04-11T00:48:09.184Z,5.00
2019-04-11T00:50:37.585Z,5.00
2019-04-11T00:53:05.646Z,5.10
2019-04-11T00:55:33.645Z,5.00
2019-04-11T00:58:01.871Z,4.90
2019-04-11T01:00:29.868Z,5.00
2019-04-11T01:02:57.972Z,4.90
2019-04-11T01:05:25.956Z,5.00
2019-04-11T01:07:56.220Z,4.80
2019-04-11T01:10:24.570Z,4.80
2019-04-11T01:12:53.211Z,4.80
2019-04-11T01:15:23.744Z,4.70
2019-04-11T01:17:51.913Z,4.70
2019-04-11T01:20:20.027Z,4.60
2019-04-11T01:22:48.707Z,4.50
2019-04-11T01:25:16.965Z,4.60
2019-04-11T01:27:45.904Z,4.40
2019-04-11T01:30:18.515Z,4.60
2019-04-11T01:32:46.588Z,4.50
2019-04-11T01:35:15.217Z,4.60
2019-04-11T01:37:44.002Z,4.50
2019-04-11T01:40:12.207Z,4.50
2019-04-11T01:42:41.658Z,4.40
2019-04-11T01:45:11.438Z,4.30
2019-04-11T01:47:51.447Z,4.40
2019-04-11T01:50:23.044Z,4.40
2019-04-11T01:52:51.307Z,4.40
2019-04-11T01:55:19.312Z,4.20
2019-04-11T01:57:49.816Z,4.20
2019-04-11T02:00:37.673Z,4.20
2019-04-11T02:03:06.623Z,4.20
2019-04-11T02:05:35.007Z,4.00
2019-04-11T02:08:02.891Z,4.00
2019-04-11T02:10:32.823Z,4.00
2019-04-11T02:13:01.746Z,4.00
2019-04-11T02:15:30.339Z,3.90
2019-04-11T02:17:58.936Z,4.10
2019-04-11T02:20:27.152Z,4.00
2019-04-11T02:23:00.505Z,3.90
2019-04-11T02:25:37.010Z,4.00
2019-04-11T02:28:06.565Z,3.90
2019-04-11T02:30:38.714Z,4.00
2019-04-11T02:33:07.657Z,3.90
2019-04-11T02:35:37.379Z,3.80
2019-04-11T02:38:07.633Z,3.80
2019-04-11T02:40:36.764Z,3.80
2019-04-11T02:43:07.117Z,3.90
2019-04-11T02:45:45.266Z,3.80
2019-04-11T02:48:09.258Z,3.70
2019-04-11T02:50:38.635Z,3.70
2019-04-11T02:53:09.259Z,3.60
2019-04-11T02:55:39.058Z,3.60
2019-04-11T02:58:07.841Z,3.60
2019-04-11T03:00:37.678Z,3.60
2019-04-11T03:03:07.927Z,3.60
2019-04-11T03:05:37.531Z,3.50
2019-04-11T03:08:10.867Z,3.50
2019-04-11T03:10:37.578Z,3.50
2019-04-11T03:13:06.197Z,3.50
2019-04-11T03:15:48.454Z,3.50
2019-04-11T03:18:08.682Z,3.50
2019-04-11T03:20:40.713Z,3.50
2019-04-11T03:23:07.484Z,3.40
2019-04-11T03:25:36.273Z,3.40
2019-04-11T03:28:05.128Z,3.40
2019-04-11T03:30:54.604Z,3.40
2019-04-11T03:36:27.390Z,3.50
2019-04-11T03:38:34.185Z,3.50
2019-04-11T03:40:52.103Z,3.50
2019-04-11T03:43:18.282Z,3.40
2019-04-11T03:45:52.697Z,3.50
2019-04-11T03:48:18.060Z,3.40
2019-04-11T03:50:38.228Z,3.30
2019-04-11T03:53:08.269Z,3.30
2019-04-11T03:55:36.907Z,3.30
2019-04-11T03:58:06.276Z,3.20
2019-04-11T04:00:38.389Z,3.30
2019-04-11T04:03:14.878Z,3.20
2019-04-11T04:05:44.410Z,3.10
2019-04-11T04:08:13.576Z,3.00
2019-04-11T04:11:01.578Z,3.10
2019-04-11T04:13:31.837Z,3.10
2019-04-11T04:16:17.409Z,3.00
2019-04-11T04:18:45.870Z,3.00
2019-04-11T04:21:22.675Z,3.00
2019-04-11T04:23:51.891Z,3.00
2019-04-11T04:26:20.452Z,3.10
2019-04-11T04:28:49.014Z,3.00
2019-04-11T04:31:18.482Z,2.90
2019-04-11T04:33:47.644Z,3.00
2019-04-11T04:36:18.230Z,2.90
2019-04-11T04:38:46.595Z,3.00
2019-04-11T04:41:28.254Z,2.90
2019-04-11T04:43:48.108Z,2.90
2019-04-11T04:46:31.392Z,2.80
2019-04-11T04:48:47.873Z,2.90
2019-04-11T04:51:18.152Z,2.90
2019-04-11T04:53:48.000Z,2.90
2019-04-11T04:56:22.004Z,2.90
2019-04-11T04:58:46.750Z,2.80
2019-04-11T05:01:17.277Z,2.90
2019-04-11T05:03:46.858Z,2.90
2019-04-11T05:06:16.344Z,2.90
2019-04-11T05:08:45.134Z,3.00
2019-04-11T05:11:14.017Z,3.00
2019-04-11T05:13:49.286Z,3.00
2019-04-11T05:16:17.832Z,3.10
2019-04-11T05:18:46.114Z,3.30
2019-04-11T05:21:14.116Z,3.30
2019-04-11T05:23:42.029Z,3.30
2019-04-11T05:26:10.949Z,3.20
2019-04-11T05:28:39.356Z,3.10
2019-04-11T05:31:08.059Z,3.30
2019-04-11T05:33:36.989Z,3.30
2019-04-11T05:36:06.022Z,3.40
2019-04-11T05:38:34.007Z,3.40
2019-04-11T05:41:02.155Z,3.50
2019-04-11T05:43:36.627Z,3.50
2019-04-11T05:46:00.335Z,3.50
2019-04-11T05:48:43.051Z,3.60
2019-04-11T05:51:11.162Z,3.70
2019-04-11T05:53:39.114Z,3.70
2019-04-11T05:56:07.132Z,3.80
2019-04-11T05:58:35.115Z,4.10
2019-04-11T06:01:10.062Z,4.10
2019-04-11T06:03:40.982Z,4.20
2019-04-11T06:06:31.810Z,4.30
2019-04-11T06:09:00.708Z,4.40
2019-04-11T06:11:52.184Z,4.70
2019-04-11T06:14:24.938Z,4.80
2019-04-11T06:16:57.536Z,5.00
2019-04-11T06:19:33.462Z,5.10
2019-04-11T06:22:04.618Z,5.20
2019-04-11T06:24:42.532Z,5.50
2019-04-11T06:27:16.993Z,7.00
2019-04-11T06:30:05.525Z,8.40
2019-04-11T06:32:50.722Z,9.70
2019-04-11T06:35:41.219Z,11.10
2019-04-11T06:38:30.309Z,12.30
2019-04-11T06:41:04.106Z,13.70
2019-04-11T06:43:50.045Z,14.60
2019-04-11T06:46:55.840Z,14.90
2019-04-11T06:49:50.975Z,15.50
2019-04-11T06:52:18.935Z,15.40
2019-04-11T06:55:04.744Z,15.30
2019-04-11T06:57:32.732Z,15.50
2019-04-11T07:00:00.918Z,15.80
2019-04-11T07:02:29.984Z,16.60
2019-04-11T07:05:02.495Z,16.50
2019-04-11T07:07:32.800Z,16.20
2019-04-11T07:10:04.064Z,16.10
2019-04-11T07:12:44.072Z,16.10
2019-04-11T07:15:16.568Z,16.70
2019-04-11T07:18:04.609Z,16.80
2019-04-11T07:20:56.389Z,16.80
2019-04-11T07:23:44.095Z,16.20
2019-04-11T07:26:16.888Z,16.80
2019-04-11T07:29:04.546Z,17.30
2019-04-11T07:31:52.912Z,17.80
2019-04-11T07:34:52.651Z,18.30
2019-04-11T07:37:33.328Z,17.60
2019-04-11T07:40:26.858Z,18.00
2019-04-11T07:43:13.866Z,18.80
2019-04-11T07:46:00.384Z,18.00
2019-04-11T07:48:30.421Z,18.00
2019-04-11T07:51:08.807Z,17.60
2019-04-11T07:53:39.362Z,17.50
2019-04-11T07:56:07.780Z,17.30
2019-04-11T07:58:48.229Z,16.90
2019-04-11T08:01:36.092Z,17.70
2019-04-11T08:04:38.675Z,18.00
2019-04-11T08:07:32.725Z,17.90
2019-04-11T08:10:08.274Z,18.10
2019-04-11T08:12:35.535Z,17.80
2019-04-11T08:15:23.706Z,18.30
2019-04-11T08:17:52.117Z,18.40
2019-04-11T08:20:37.481Z,17.90
2019-04-11T08:23:07.635Z,18.00
2019-04-11T08:25:56.190Z,17.60
2019-04-11T08:28:24.829Z,18.10
2019-04-11T08:31:28.747Z,18.90
2019-04-11T08:33:59.631Z,18.20
2019-04-11T08:36:55.404Z,18.20
2019-04-11T08:39:26.958Z,19.20
2019-04-11T08:42:05.204Z,19.30
2019-04-11T08:44:36.070Z,19.20
2019-04-11T08:47:09.983Z,17.90
2019-04-11T08:49:41.745Z,17.70
2019-04-11T08:52:15.916Z,17.50
2019-04-11T08:55:02.185Z,17.70
2019-04-11T08:57:35.992Z,18.10
2019-04-11T09:00:20.657Z,18.20
2019-04-11T09:02:57.514Z,18.00
2019-04-11T09:05:33.861Z,17.90
2019-04-11T09:08:14.772Z,17.30
2019-04-11T09:11:00.252Z,17.10
2019-04-11T09:14:01.958Z,17.00
2019-04-11T09:16:52.116Z,17.20
2019-04-11T09:19:32.787Z,17.10
2019-04-11T09:22:26.578Z,18.60
2019-04-11T09:25:28.996Z,18.20
2019-04-11T09:28:22.667Z,17.70
2019-04-11T09:31:03.587Z,17.30
2019-04-11T09:33:57.559Z,16.80
2019-04-11T09:37:03.337Z,15.90
2019-04-11T09:39:53.793Z,16.00
2019-04-11T09:42:44.929Z,16.00
2019-04-11T09:45:51.435Z,16.30
2019-04-11T09:48:44.143Z,16.20
2019-04-11T09:51:36.348Z,16.20
2019-04-11T09:54:12.138Z,16.40
2019-04-11T09:57:00.233Z,16.10
2019-04-11T09:59:37.619Z,16.00
2019-04-11T10:02:31.406Z,15.50
2019-04-11T10:05:01.449Z,15.70
2019-04-11T10:07:52.322Z,15.50
2019-04-11T10:10:40.676Z,15.20
2019-04-11T10:13:26.914Z,15.30
2019-04-11T10:16:24.170Z,14.80
2019-04-11T10:19:03.504Z,15.20
2019-04-11T10:21:33.070Z,14.90
2019-04-11T10:24:22.208Z,15.00
2019-04-11T10:26:56.366Z,15.30
2019-04-11T10:29:46.523Z,14.80
2019-04-11T10:32:15.307Z,15.50
2019-04-11T10:34:52.267Z,15.40
2019-04-11T10:37:20.633Z,14.60
2019-04-11T10:40:06.007Z,13.70
2019-04-11T10:42:34.999Z,13.20
2019-04-11T10:45:24.949Z,13.90
2019-04-11T10:47:55.945Z,13.90
2019-04-11T10:50:42.422Z,13.60
2019-04-11T10:53:10.973Z,14.20
2019-04-11T10:56:08.500Z,13.80
2019-04-11T10:58:45.856Z,13.20
2019-04-11T11:01:33.799Z,12.90
2019-04-11T11:04:15.931Z,12.70
2019-04-11T11:06:46.456Z,13.50
2019-04-11T11:09:30.489Z,14.00
2019-04-11T11:12:08.509Z,14.30
2019-04-11T11:15:11.475Z,14.50
2019-04-11T11:18:33.371Z,14.70
2019-04-11T11:20:54.565Z,14.20
2019-04-11T11:23:52.485Z,13.80
2019-04-11T11:26:27.902Z,13.70
2019-04-11T11:29:07.382Z,14.00
2019-04-11T11:31:38.999Z,13.60
2019-04-11T11:34:09.236Z,13.30
2019-04-11T11:36:55.055Z,13.80
2019-04-11T11:39:31.109Z,14.00
2019-04-11T11:42:15.973Z,13.60
2019-04-11T11:45:08.985Z,13.00
2019-04-11T11:47:53.153Z,12.60
2019-04-11T11:50:22.124Z,13.00
2019-04-11T11:53:09.928Z,13.60
2019-04-11T11:55:37.701Z,14.00
2019-04-11T11:58:29.845Z,13.50
2019-04-11T12:00:57.813Z,13.80
2019-04-11T12:03:44.536Z,13.50
2019-04-11T12:06:12.641Z,13.10
2019-04-11T12:09:08.157Z,13.10
2019-04-11T12:11:36.216Z,12.80
2019-04-11T12:14:15.895Z,12.40
2019-04-11T12:17:01.958Z,12.30
2019-04-11T12:19:47.604Z,12.30
2019-04-11T12:22:10.488Z,12.10
2019-04-11T12:24:42.639Z,11.90
2019-04-11T12:27:32.965Z,12.00
2019-04-11T12:30:23.456Z,11.90
2019-04-11T12:32:55.223Z,11.80
2019-04-11T12:35:32.512Z,11.80
2019-04-11T12:38:06.063Z,11.80
2019-04-11T12:40:52.837Z,11.80
2019-04-11T12:43:20.996Z,11.60
2019-04-11T12:46:07.016Z,11.50
2019-04-11T12:48:39.407Z,11.30
2019-04-11T12:51:27.462Z,11.40
2019-04-11T12:53:56.971Z,11.50
2019-04-11T12:56:45.295Z,11.70
2019-04-11T12:59:17.330Z,11.70
2019-04-11T13:02:07.414Z,11.80
2019-04-11T13:04:44.085Z,11.50
2019-04-11T13:07:33.215Z,11.70
2019-04-11T13:10:10.837Z,12.00
2019-04-11T13:13:10.762Z,12.00
2019-04-11T13:15:41.149Z,11.90
2019-04-11T13:18:32.037Z,12.00
2019-04-11T13:21:12.905Z,11.70
2019-04-11T13:24:09.917Z,11.70
2019-04-11T13:27:03.894Z,11.70
2019-04-11T13:30:03.161Z,11.70
2019-04-11T13:32:35.747Z,11.80
2019-04-11T13:35:10.297Z,11.80
2019-04-11T13:37:56.747Z,11.70
2019-04-11T13:40:50.162Z,11.70
2019-04-11T13:43:31.609Z,11.80
2019-04-11T13:46:13.564Z,11.60
2019-04-11T13:49:01.571Z,11.60
2019-04-11T13:51:44.605Z,11.60
2019-04-11T13:54:30.829Z,11.60
2019-04-11T13:57:16.415Z,11.70
2019-04-11T14:00:09.550Z,11.80
2019-04-11T14:02:51.540Z,12.00
2019-04-11T14:05:20.165Z,12.10
2019-04-11T14:07:48.557Z,12.00
2019-04-11T14:10:17.796Z,11.70
2019-04-11T14:12:46.671Z,11.70
2019-04-11T14:15:17.817Z,11.80
2019-04-11T14:18:04.872Z,11.70
2019-04-11T14:20:42.630Z,11.50
2019-04-11T14:23:30.438Z,11.60
2019-04-11T14:26:30.092Z,11.70
2019-04-11T14:29:26.868Z,11.90
2019-04-11T14:32:10.494Z,12.10
2019-04-11T14:35:04.134Z,12.20
2019-04-11T14:37:47.253Z,12.40
2019-04-11T14:40:33.398Z,12.50
2019-04-11T14:43:23.631Z,12.60
2019-04-11T14:46:22.862Z,12.60
2019-04-11T14:48:53.946Z,12.30
2019-04-11T14:51:58.363Z,11.80
2019-04-11T14:54:29.540Z,11.80
2019-04-11T14:57:29.322Z,11.80
2019-04-11T15:00:05.112Z,12.00
2019-04-11T15:02:58.428Z,12.00
2019-04-11T15:05:57.212Z,12.00
2019-04-11T15:08:34.897Z,11.90
2019-04-11T15:11:28.488Z,12.00
2019-04-11T15:14:03.719Z,12.00
2019-04-11T15:16:51.438Z,11.60
2019-04-11T15:19:19.568Z,11.30
2019-04-11T15:22:11.818Z,11.30
2019-04-11T15:24:39.045Z,11.40
2019-04-11T15:27:29.497Z,11.50
2019-04-11T15:29:58.057Z,11.50
2019-04-11T15:32:38.278Z,11.80
2019-04-11T15:35:09.538Z,11.60
2019-04-11T15:37:55.571Z,11.50
2019-04-11T15:40:26.335Z,11.20
2019-04-11T15:43:22.522Z,10.90
2019-04-11T15:45:55.429Z,10.60
2019-04-11T15:48:53.932Z,10.50
2019-04-11T15:51:27.635Z,10.60
2019-04-11T15:54:27.113Z,10.60
2019-04-11T15:56:58.600Z,10.80
2019-04-11T15:59:54.797Z,10.60
2019-04-11T16:02:51.422Z,10.80
2019-04-11T16:05:50.144Z,10.80
2019-04-11T16:08:38.929Z,10.90
2019-04-11T16:11:13.749Z,11.00
2019-04-11T16:13:47.508Z,10.70
2019-04-11T16:16:15.410Z,10.90
2019-04-11T16:19:01.353Z,11.00
2019-04-11T16:21:39.955Z,10.70
2019-04-11T16:24:13.760Z,10.80
2019-04-11T16:26:50.687Z,10.50
2019-04-11T16:29:26.035Z,10.40
2019-04-11T16:31:54.973Z,10.30
2019-04-11T16:34:33.989Z,10.00
2019-04-11T16:37:03.845Z,9.90
2019-04-11T16:39:52.051Z,9.90
2019-04-11T16:42:48.315Z,9.70
2019-04-11T16:45:33.442Z,9.60
2019-04-11T16:48:01.769Z,9.30
2019-04-11T16:50:30.553Z,9.40
2019-04-11T16:52:58.650Z,9.30
2019-04-11T16:55:26.894Z,9.30
2019-04-11T16:57:55.409Z,9.30
2019-04-11T17:00:24.010Z,9.40
2019-04-11T17:02:54.865Z,9.20
2019-04-11T17:05:24.019Z,9.00
2019-04-11T17:08:11.430Z,8.90
2019-04-11T17:10:57.990Z,8.90
2019-04-11T17:13:26.751Z,8.90
2019-04-11T17:15:55.386Z,8.80
2019-04-11T17:18:24.033Z,8.70
2019-04-11T17:20:52.778Z,8.50
2019-04-11T17:23:21.284Z,8.50
2019-04-11T17:25:52.989Z,8.50
2019-04-11T17:28:22.629Z,8.40
2019-04-11T17:30:55.005Z,8.40
2019-04-11T17:33:20.870Z,8.30
2019-04-11T17:35:49.279Z,8.40
2019-04-11T17:38:18.025Z,8.30
2019-04-11T17:40:46.646Z,8.30
2019-04-11T17:43:14.793Z,8.30
2019-04-11T17:45:43.201Z,8.30
2019-04-11T17:48:11.706Z,8.30
2019-04-11T17:50:39.937Z,8.20
2019-04-11T17:53:08.322Z,8.20
2019-04-11T17:55:36.958Z,8.10
2019-04-11T17:58:05.201Z,8.20
2019-04-11T18:00:36.921Z,8.20
2019-04-11T18:03:05.642Z,8.00
2019-04-11T18:05:34.157Z,7.90
2019-04-11T18:08:02.167Z,7.90
2019-04-11T18:10:30.483Z,7.90
2019-04-11T18:13:00.455Z,7.80
2019-04-11T18:15:31.285Z,7.90
2019-04-11T18:17:59.832Z,7.90
2019-04-11T18:20:28.087Z,7.90
2019-04-11T18:22:56.526Z,7.90
2019-04-11T18:25:24.901Z,7.90
2019-04-11T18:27:53.478Z,7.70
2019-04-11T18:30:23.281Z,7.60
2019-04-11T18:32:52.317Z,7.70
2019-04-11T18:35:21.323Z,7.60
2019-04-11T18:37:49.602Z,7.60
2019-04-11T18:40:19.573Z,7.50
2019-04-11T18:42:47.834Z,7.60
2019-04-11T18:45:16.716Z,7.60
2019-04-11T18:47:45.290Z,7.40
2019-04-11T18:50:14.751Z,7.30
2019-04-11T18:52:42.738Z,7.20
2019-04-11T18:55:12.240Z,7.20
2019-04-11T18:57:40.623Z,7.10
2019-04-11T19:00:11.887Z,7.20
2019-04-11T19:02:40.822Z,7.10
2019-04-11T19:05:10.936Z,7.10
2019-04-11T19:07:42.797Z,7.20
2019-04-11T19:10:14.478Z,7.20
2019-04-11T19:12:40.388Z,7.20
2019-04-11T19:15:08.902Z,7.10
2019-04-11T19:17:37.148Z,7.10
2019-04-11T19:20:06.406Z,6.90
2019-04-11T19:22:38.135Z,6.90
2019-04-11T19:25:05.409Z,7.10
2019-04-11T19:27:34.237Z,7.10
2019-04-11T19:30:03.066Z,6.80
2019-04-11T19:32:31.451Z,6.80
2019-04-11T19:34:59.581Z,6.80
2019-04-11T19:37:27.987Z,6.80
2019-04-11T19:39:56.482Z,6.80
2019-04-11T19:42:24.629Z,6.70
2019-04-11T19:44:53.451Z,6.70
2019-04-11T19:47:22.381Z,6.70
2019-04-11T19:49:51.534Z,6.80
2019-04-11T19:52:19.877Z,6.70
2019-04-11T19:54:48.159Z,6.70
2019-04-11T19:57:16.712Z,6.60
2019-04-11T19:59:45.719Z,6.50
2019-04-11T20:02:14.296Z,6.60
2019-04-11T20:04:42.623Z,6.50
2019-04-11T20:07:11.302Z,6.50
2019-04-11T20:09:39.846Z,6.70
2019-04-11T20:12:08.258Z,6.60
2019-04-11T20:14:36.657Z,6.60
2019-04-11T20:17:05.329Z,6.60
2019-04-11T20:19:34.224Z,6.50
2019-04-11T20:22:02.718Z,6.60
2019-04-11T20:24:31.489Z,6.50
2019-04-11T20:27:00.082Z,6.50
2019-04-11T20:29:28.323Z,6.40
2019-04-11T20:31:56.570Z,6.20
2019-04-11T20:34:27.809Z,6.20
2019-04-11T20:36:55.542Z,6.30
2019-04-11T20:39:24.208Z,6.20
2019-04-11T20:41:53.501Z,6.30
2019-04-11T20:44:22.582Z,6.30
2019-04-11T20:46:51.232Z,6.30
2019-04-11T20:49:19.223Z,6.20
2019-04-11T20:51:47.549Z,6.30
2019-04-11T20:54:15.971Z,6.20
2019-04-11T20:56:44.629Z,6.20
2019-04-11T20:59:12.932Z,6.10
2019-04-11T21:01:41.427Z,6.10
2019-04-11T21:04:09.966Z,6.00
2019-04-11T21:06:38.907Z,6.10
2019-04-11T21:09:10.237Z,6.10
2019-04-11T21:11:38.801Z,6.10
2019-04-11T21:14:07.823Z,6.00
2019-04-11T21:16:36.621Z,5.90
2019-04-11T21:19:05.055Z,5.80
2019-04-11T21:21:33.374Z,5.90
2019-04-11T21:24:01.514Z,5.90
2019-04-11T21:26:29.918Z,6.00
2019-04-11T21:28:58.991Z,6.00
2019-04-11T21:31:30.856Z,6.00
2019-04-11T21:33:58.234Z,6.00
2019-04-11T21:36:27.001Z,6.00
2019-04-11T21:38:55.788Z,6.00
2019-04-11T21:41:24.195Z,5.90
2019-04-11T21:43:52.344Z,5.90
2019-04-11T21:46:20.762Z,5.80
2019-04-11T21:48:49.636Z,5.80
2019-04-11T21:51:18.243Z,5.90
2019-04-11T21:53:46.166Z,5.80
2019-04-11T21:56:15.933Z,5.90
2019-04-11T21:58:44.344Z,5.80
2019-04-11T22:01:14.606Z,5.80
2019-04-11T22:03:43.011Z,5.70
2019-04-11T22:06:11.088Z,5.70
2019-04-11T22:08:39.205Z,5.70
2019-04-11T22:11:09.889Z,5.80
2019-04-11T22:13:38.002Z,5.80
2019-04-11T22:16:07.364Z,5.70
2019-04-11T22:18:35.474Z,5.90
2019-04-11T22:21:03.454Z,5.70
2019-04-11T22:23:31.563Z,5.70
2019-04-11T22:25:59.690Z,5.80
2019-04-11T22:28:27.987Z,5.80
2019-04-11T22:30:55.982Z,5.70
2019-04-11T22:33:30.829Z,5.80
2019-04-11T22:35:59.359Z,5.80
2019-04-11T22:38:30.565Z,5.90
2019-04-11T22:41:01.515Z,5.90
2019-04-11T22:43:28.175Z,5.80
2019-04-11T22:45:56.564Z,6.00
2019-04-11T22:48:25.239Z,5.90
2019-04-11T22:50:53.377Z,5.80
2019-04-11T22:53:21.881Z,5.80
2019-04-11T22:55:50.452Z,5.90
2019-04-11T22:58:18.607Z,5.90
2019-04-11T23:00:47.082Z,6.00
2019-04-11T23:03:25.309Z,6.00
2019-04-11T23:05:53.841Z,6.00
2019-04-11T23:08:22.694Z,6.00
2019-04-11T23:10:51.357Z,6.00
2019-04-11T23:13:19.611Z,5.90
2019-04-11T23:15:47.885Z,5.90
2019-04-11T23:18:16.871Z,5.90
2019-04-11T23:20:45.008Z,5.90
2019-04-11T23:23:13.500Z,5.90
2019-04-11T23:25:42.446Z,6.00
2019-04-11T23:28:10.962Z,6.00
2019-04-11T23:30:39.424Z,6.10
2019-04-11T23:33:07.952Z,6.20
2019-04-11T23:35:36.133Z,6.20
2019-04-11T23:38:05.441Z,6.10
2019-04-11T23:40:33.716Z,6.20
2019-04-11T23:43:01.839Z,6.20
2019-04-11T23:45:30.108Z,6.00
2019-04-11T23:47:58.487Z,6.00
2019-04-11T23:50:26.878Z,6.10
2019-04-11T23:52:57.857Z,6.20
2019-04-11T23:55:25.180Z,6.20
2019-04-11T23:57:54.145Z,6.10
