createdAt,value
2022-12-18T00:01:07.280Z,37.67
2022-12-18T00:03:34.747Z,36.83
2022-12-18T00:06:01.652Z,33.17
2022-12-18T00:08:28.298Z,36.75
2022-12-18T00:10:55.251Z,34.78
2022-12-18T00:13:26.477Z,34.10
2022-12-18T00:15:54.435Z,23.50
2022-12-18T00:18:23.200Z,34.17
2022-12-18T00:20:49.686Z,36.83
2022-12-18T00:23:16.206Z,37.63
2022-12-18T00:25:42.628Z,36.25
2022-12-18T00:28:09.109Z,34.88
2022-12-18T00:30:35.587Z,33.78
2022-12-18T00:33:02.085Z,34.95
2022-12-18T00:35:28.635Z,32.25
2022-12-18T00:37:55.064Z,36.33
2022-12-18T00:40:21.778Z,40.50
2022-12-18T00:42:57.325Z,35.83
2022-12-18T00:45:33.730Z,22.27
2022-12-18T00:48:00.286Z,39.20
2022-12-18T00:50:27.127Z,15.18
2022-12-18T00:52:53.599Z,38.75
2022-12-18T00:55:20.046Z,32.83
2022-12-18T00:57:46.494Z,27.27
2022-12-18T01:00:15.611Z,31.92
2022-12-18T01:02:42.873Z,37.55
2022-12-18T01:05:12.158Z,32.80
2022-12-18T01:07:39.042Z,31.27
2022-12-18T01:10:06.613Z,22.80
2022-12-18T01:12:33.196Z,36.35
2022-12-18T01:14:59.679Z,24.13
2022-12-18T01:17:26.137Z,38.35
2022-12-18T01:19:52.570Z,27.90
2022-12-18T01:22:19.114Z,33.00
2022-12-18T01:24:45.865Z,31.45
2022-12-18T01:27:12.323Z,27.30
2022-12-18T01:29:38.797Z,37.30
2022-12-18T01:32:05.523Z,33.90
2022-12-18T01:34:32.052Z,37.28
2022-12-18T01:36:58.546Z,22.77
2022-12-18T01:39:25.197Z,32.08
2022-12-18T01:42:03.855Z,25.33
2022-12-18T01:44:49.324Z,40.33
2022-12-18T01:47:24.733Z,40.97
2022-12-18T01:49:51.598Z,23.55
2022-12-18T01:52:18.895Z,19.92
2022-12-18T01:54:47.447Z,31.15
2022-12-18T01:57:14.468Z,25.90
2022-12-18T01:59:43.752Z,31.58
2022-12-18T02:02:10.277Z,27.98
2022-12-18T02:04:36.860Z,35.75
2022-12-18T02:07:30.756Z,36.88
2022-12-18T02:10:11.636Z,37.05
2022-12-18T02:12:44.498Z,34.30
2022-12-18T02:15:30.249Z,36.60
2022-12-18T02:18:04.192Z,27.27
2022-12-18T02:20:53.605Z,25.55
2022-12-18T02:23:35.416Z,27.15
2022-12-18T02:26:41.603Z,30.05
2022-12-18T02:29:14.340Z,20.00
2022-12-18T02:31:49.915Z,25.60
2022-12-18T02:34:18.720Z,39.35
2022-12-18T02:36:47.771Z,21.67
2022-12-18T02:39:16.600Z,29.90
2022-12-18T02:41:43.198Z,29.73
2022-12-18T02:44:12.580Z,31.73
2022-12-18T02:46:45.780Z,31.55
2022-12-18T02:49:20.932Z,29.63
2022-12-18T02:51:56.556Z,30.40
2022-12-18T02:54:31.788Z,34.13
2022-12-18T02:57:10.577Z,32.95
2022-12-18T03:00:06.932Z,27.45
2022-12-18T03:02:37.540Z,32.88
2022-12-18T03:05:56.564Z,31.08
2022-12-18T03:08:29.912Z,33.42
2022-12-18T03:11:04.276Z,34.30
2022-12-18T03:13:37.157Z,32.28
2022-12-18T03:16:07.225Z,36.72
2022-12-18T03:18:43.541Z,34.20
2022-12-18T03:21:12.416Z,36.28
2022-12-18T03:23:48.401Z,30.83
2022-12-18T03:26:18.806Z,31.45
2022-12-18T03:28:51.073Z,32.95
2022-12-18T03:31:19.505Z,24.88
2022-12-18T03:33:58.754Z,28.85
2022-12-18T03:36:25.697Z,34.50
2022-12-18T03:38:52.284Z,31.45
2022-12-18T03:41:34.643Z,37.03
2022-12-18T03:44:32.389Z,38.42
2022-12-18T03:47:16.206Z,30.90
2022-12-18T03:52:43.566Z,29.90
2022-12-18T03:55:11.895Z,32.40
2022-12-18T03:57:39.769Z,36.60
2022-12-18T04:00:12.204Z,33.25
2022-12-18T04:02:44.083Z,31.95
2022-12-18T04:05:12.074Z,33.28
2022-12-18T04:07:39.912Z,34.42
2022-12-18T04:10:08.012Z,35.50
2022-12-18T04:12:34.500Z,35.80
2022-12-18T04:15:00.993Z,32.70
2022-12-18T04:17:27.500Z,33.13
2022-12-18T04:19:53.964Z,32.58
2022-12-18T04:22:20.405Z,33.60
2022-12-18T04:24:46.981Z,27.52
2022-12-18T04:27:13.563Z,34.00
2022-12-18T04:29:40.030Z,32.22
2022-12-18T04:32:06.751Z,34.28
2022-12-18T04:34:33.183Z,35.30
2022-12-18T04:36:59.695Z,28.73
2022-12-18T04:39:26.188Z,34.20
2022-12-18T04:41:53.038Z,23.13
2022-12-18T04:44:19.481Z,23.42
2022-12-18T04:46:45.988Z,28.27
2022-12-18T04:49:12.596Z,32.85
2022-12-18T04:51:39.558Z,36.20
2022-12-18T04:54:06.028Z,32.05
2022-12-18T04:56:33.059Z,30.80
2022-12-18T04:58:59.505Z,30.40
2022-12-18T05:01:30.989Z,29.85
2022-12-18T05:04:01.021Z,23.77
2022-12-18T05:06:27.501Z,30.13
2022-12-18T05:08:53.908Z,35.53
2022-12-18T05:11:20.410Z,35.72
2022-12-18T05:13:47.074Z,28.83
2022-12-18T05:16:14.631Z,30.88
2022-12-18T05:18:41.134Z,39.03
2022-12-18T05:21:07.586Z,33.33
2022-12-18T05:23:37.798Z,33.88
2022-12-18T05:26:07.029Z,32.25
2022-12-18T05:28:35.321Z,29.13
2022-12-18T05:31:04.023Z,39.47
2022-12-18T05:33:32.896Z,33.08
2022-12-18T05:36:01.732Z,32.78
2022-12-18T05:38:29.971Z,30.02
2022-12-18T05:40:57.036Z,28.30
2022-12-18T05:43:24.648Z,33.30
2022-12-18T05:45:51.876Z,31.77
2022-12-18T05:48:18.672Z,31.70
2022-12-18T05:50:46.819Z,29.90
2022-12-18T05:53:15.442Z,28.75
2022-12-18T05:55:43.653Z,31.08
2022-12-18T05:58:12.642Z,35.95
2022-12-18T06:00:41.761Z,32.42
2022-12-18T06:03:10.600Z,32.47
2022-12-18T06:05:39.412Z,37.95
2022-12-18T06:08:06.056Z,30.15
2022-12-18T06:10:32.564Z,37.08
2022-12-18T06:12:59.192Z,33.95
2022-12-18T06:15:25.655Z,27.40
2022-12-18T06:17:52.395Z,35.60
2022-12-18T06:20:19.718Z,32.20
2022-12-18T06:22:46.152Z,45.22
2022-12-18T06:25:12.796Z,42.22
2022-12-18T06:27:39.575Z,35.08
2022-12-18T06:30:06.725Z,33.10
2022-12-18T06:32:33.257Z,39.22
2022-12-18T06:34:59.675Z,35.15
2022-12-18T06:37:27.058Z,31.48
2022-12-18T06:39:54.629Z,42.53
2022-12-18T06:42:21.051Z,39.28
2022-12-18T06:44:47.504Z,32.95
2022-12-18T06:47:13.957Z,28.88
2022-12-18T06:49:40.423Z,36.78
2022-12-18T06:52:06.883Z,40.30
2022-12-18T06:54:33.333Z,35.45
2022-12-18T06:56:59.812Z,35.92
2022-12-18T06:59:26.218Z,32.65
2022-12-18T07:01:53.737Z,33.15
2022-12-18T07:04:20.320Z,29.50
2022-12-18T07:06:46.720Z,31.30
2022-12-18T07:09:13.187Z,37.33
2022-12-18T07:11:39.679Z,41.58
2022-12-18T07:14:06.377Z,37.72
2022-12-18T07:16:32.915Z,41.30
2022-12-18T07:19:00.556Z,34.78
2022-12-18T07:21:27.022Z,31.35
2022-12-18T07:23:53.579Z,36.35
2022-12-18T07:26:21.409Z,27.45
2022-12-18T07:28:48.546Z,31.10
2022-12-18T07:31:18.333Z,38.40
2022-12-18T07:33:46.402Z,29.58
2022-12-18T07:36:13.881Z,40.67
2022-12-18T07:38:40.933Z,37.75
2022-12-18T07:41:10.933Z,40.47
2022-12-18T07:43:38.672Z,38.20
2022-12-18T07:46:05.956Z,28.02
2022-12-18T07:48:32.714Z,33.30
2022-12-18T07:51:05.185Z,39.70
2022-12-18T07:53:32.536Z,35.63
2022-12-18T07:56:26.671Z,37.25
2022-12-18T07:58:52.672Z,41.28
2022-12-18T08:01:19.272Z,34.58
2022-12-18T08:03:47.895Z,30.40
2022-12-18T08:06:15.038Z,34.85
2022-12-18T08:08:43.126Z,33.78
2022-12-18T08:11:09.721Z,34.40
2022-12-18T08:13:36.439Z,33.58
2022-12-18T08:16:08.189Z,27.35
2022-12-18T08:18:36.797Z,35.92
2022-12-18T08:21:22.090Z,25.85
2022-12-18T08:23:50.020Z,40.25
2022-12-18T08:26:17.950Z,34.88
2022-12-18T08:28:45.485Z,33.05
2022-12-18T08:31:12.045Z,33.00
2022-12-18T08:33:40.225Z,33.90
2022-12-18T08:36:09.103Z,25.42
2022-12-18T08:38:35.631Z,23.38
2022-12-18T08:41:07.162Z,30.70
2022-12-18T08:43:52.741Z,34.78
2022-12-18T08:46:20.872Z,24.98
2022-12-18T08:48:48.105Z,23.67
2022-12-18T08:51:17.335Z,31.65
2022-12-18T08:53:45.494Z,34.50
2022-12-18T08:56:12.800Z,25.25
2022-12-18T08:58:39.939Z,34.67
2022-12-18T09:01:12.098Z,31.13
2022-12-18T09:03:39.169Z,29.67
2022-12-18T09:06:06.887Z,21.15
2022-12-18T09:08:33.490Z,29.65
2022-12-18T09:11:00.037Z,24.10
2022-12-18T09:13:26.585Z,31.10
2022-12-18T09:15:54.675Z,26.75
2022-12-18T09:18:22.792Z,31.98
2022-12-18T09:20:51.170Z,32.92
2022-12-18T09:23:17.672Z,33.70
2022-12-18T09:25:44.174Z,30.23
2022-12-18T09:28:15.688Z,26.73
2022-12-18T09:30:45.244Z,27.92
2022-12-18T09:33:12.010Z,33.25
2022-12-18T09:35:41.546Z,19.48
2022-12-18T09:38:12.366Z,32.50
2022-12-18T09:40:49.732Z,23.05
2022-12-18T09:43:40.625Z,27.38
2022-12-18T09:46:12.560Z,34.13
2022-12-18T09:48:45.484Z,31.02
2022-12-18T09:51:37.171Z,34.53
2022-12-18T09:54:08.407Z,25.27
2022-12-18T09:59:24.054Z,33.55
2022-12-18T10:01:50.777Z,34.20
2022-12-18T10:04:17.449Z,28.42
2022-12-18T10:06:53.758Z,29.20
2022-12-18T10:09:25.048Z,33.72
2022-12-18T10:12:00.838Z,27.33
2022-12-18T10:14:27.280Z,22.67
2022-12-18T10:17:18.731Z,32.28
2022-12-18T10:19:54.100Z,31.60
2022-12-18T10:22:29.997Z,25.52
2022-12-18T10:25:17.956Z,31.52
2022-12-18T10:27:44.871Z,28.67
2022-12-18T10:30:20.130Z,33.75
2022-12-18T10:32:46.696Z,21.15
2022-12-18T10:35:20.643Z,26.17
2022-12-18T10:38:06.143Z,25.90
2022-12-18T10:40:33.955Z,33.70
2022-12-18T10:43:12.806Z,30.67
2022-12-18T10:45:39.297Z,32.63
2022-12-18T10:48:18.537Z,31.10
2022-12-18T10:51:10.412Z,24.77
2022-12-18T10:53:38.499Z,20.13
2022-12-18T10:56:07.494Z,29.33
2022-12-18T10:58:36.522Z,32.30
2022-12-18T11:01:10.525Z,25.65
2022-12-18T11:04:02.452Z,26.77
2022-12-18T11:06:30.091Z,25.73
2022-12-18T11:09:19.586Z,25.90
2022-12-18T11:12:01.527Z,28.27
2022-12-18T11:14:46.766Z,31.52
2022-12-18T11:17:35.819Z,23.70
2022-12-18T11:20:05.310Z,25.55
2022-12-18T11:22:34.427Z,22.95
2022-12-18T11:25:32.689Z,27.45
2022-12-18T11:27:57.041Z,28.55
2022-12-18T11:30:35.958Z,24.70
2022-12-18T11:33:22.802Z,29.60
2022-12-18T11:36:03.684Z,28.23
2022-12-18T11:38:35.535Z,32.08
2022-12-18T11:41:05.058Z,27.73
2022-12-18T11:43:50.861Z,27.05
2022-12-18T11:46:35.304Z,29.35
2022-12-18T11:49:12.770Z,24.48
2022-12-18T11:51:49.794Z,27.88
2022-12-18T11:54:17.368Z,31.85
2022-12-18T11:57:22.141Z,29.40
2022-12-18T12:00:00.538Z,32.60
2022-12-18T12:02:49.698Z,30.90
2022-12-18T12:05:29.776Z,27.27
2022-12-18T12:08:14.988Z,31.38
2022-12-18T12:10:50.796Z,27.23
2022-12-18T12:13:38.913Z,25.50
2022-12-18T12:16:08.496Z,29.67
2022-12-18T12:18:50.259Z,27.33
2022-12-18T12:21:23.661Z,29.63
2022-12-18T12:24:22.238Z,31.95
2022-12-18T12:27:41.349Z,30.65
2022-12-18T12:30:16.929Z,30.42
2022-12-18T12:32:52.459Z,35.60
2022-12-18T12:35:43.661Z,34.22
2022-12-18T12:38:16.944Z,28.45
2022-12-18T12:40:58.755Z,25.23
2022-12-18T12:43:58.263Z,24.77
2022-12-18T12:46:27.383Z,29.65
2022-12-18T12:48:59.478Z,36.15
2022-12-18T12:51:36.550Z,30.77
2022-12-18T12:54:07.517Z,28.30
2022-12-18T12:56:51.815Z,30.38
2022-12-18T13:02:06.043Z,30.77
2022-12-18T13:04:50.990Z,30.90
2022-12-18T13:07:33.494Z,27.95
2022-12-18T13:10:17.843Z,37.63
2022-12-18T13:12:58.580Z,36.28
2022-12-18T13:15:40.048Z,38.00
2022-12-18T13:18:09.565Z,36.78
2022-12-18T13:20:37.178Z,35.63
2022-12-18T13:23:25.633Z,38.83
2022-12-18T13:26:08.486Z,34.42
2022-12-18T13:28:41.136Z,41.55
2022-12-18T13:31:07.663Z,37.10
2022-12-18T13:34:16.441Z,33.85
2022-12-18T13:36:30.087Z,38.90
2022-12-18T13:39:27.699Z,32.28
2022-12-18T13:42:05.497Z,34.53
2022-12-18T13:44:41.527Z,34.25
2022-12-18T13:47:32.285Z,29.80
2022-12-18T13:49:59.468Z,29.65
2022-12-18T13:52:36.167Z,36.40
2022-12-18T13:55:07.835Z,37.17
2022-12-18T13:57:39.322Z,40.03
2022-12-18T14:00:25.371Z,32.85
2022-12-18T14:02:52.835Z,28.20
2022-12-18T14:05:31.123Z,23.98
2022-12-18T14:08:02.852Z,38.58
2022-12-18T14:10:49.086Z,36.80
2022-12-18T14:13:32.251Z,44.75
2022-12-18T14:16:04.096Z,35.70
2022-12-18T14:18:49.092Z,34.15
2022-12-18T14:21:30.464Z,40.08
2022-12-18T14:24:07.685Z,33.15
2022-12-18T14:26:34.448Z,41.50
2022-12-18T14:29:18.888Z,30.98
2022-12-18T14:31:46.094Z,26.77
2022-12-18T14:34:18.590Z,36.53
2022-12-18T14:36:53.930Z,28.27
2022-12-18T14:39:20.407Z,41.20
2022-12-18T14:41:50.142Z,27.23
2022-12-18T14:44:16.702Z,25.65
2022-12-18T14:46:45.534Z,37.83
2022-12-18T14:49:34.259Z,38.72
2022-12-18T14:52:03.279Z,37.63
2022-12-18T14:54:31.342Z,39.40
2022-12-18T14:57:03.397Z,38.78
2022-12-18T14:59:31.339Z,33.03
2022-12-18T15:02:25.408Z,35.70
2022-12-18T15:05:13.549Z,30.45
2022-12-18T15:07:45.450Z,38.92
2022-12-18T15:10:15.747Z,37.38
2022-12-18T15:12:48.169Z,40.10
2022-12-18T15:15:44.411Z,36.38
2022-12-18T15:18:13.855Z,39.38
2022-12-18T15:20:52.565Z,29.08
2022-12-18T15:23:23.316Z,35.97
2022-12-18T15:25:57.620Z,29.77
2022-12-18T15:28:40.905Z,33.25
2022-12-18T15:31:14.594Z,44.33
2022-12-18T15:33:46.954Z,42.60
2022-12-18T15:36:19.326Z,43.97
2022-12-18T15:38:57.308Z,27.90
2022-12-18T15:41:35.251Z,31.33
2022-12-18T15:44:04.390Z,45.63
2022-12-18T15:46:31.949Z,36.75
2022-12-18T15:49:02.158Z,33.50
2022-12-18T15:51:33.288Z,27.83
2022-12-18T15:54:02.034Z,31.13
2022-12-18T15:56:47.216Z,38.42
2022-12-18T15:59:17.079Z,41.30
2022-12-18T16:01:47.031Z,27.15
2022-12-18T16:04:15.743Z,43.97
2022-12-18T16:07:12.671Z,32.70
2022-12-18T16:09:29.018Z,42.05
2022-12-18T16:11:55.484Z,49.95
2022-12-18T16:14:30.671Z,29.20
2022-12-18T16:17:02.742Z,42.80
2022-12-18T16:19:30.434Z,37.05
2022-12-18T16:21:58.609Z,44.22
2022-12-18T16:24:27.730Z,44.97
2022-12-18T16:26:55.336Z,43.45
2022-12-18T16:29:25.731Z,39.15
2022-12-18T16:31:53.132Z,35.42
2022-12-18T16:34:35.924Z,34.22
2022-12-18T16:37:06.438Z,44.03
2022-12-18T16:39:35.267Z,45.38
2022-12-18T16:42:08.181Z,47.03
2022-12-18T16:44:35.218Z,46.25
2022-12-18T16:47:03.258Z,42.60
2022-12-18T16:49:30.465Z,44.92
2022-12-18T16:51:57.177Z,35.17
2022-12-18T16:54:23.814Z,45.55
2022-12-18T16:56:51.784Z,43.42
2022-12-18T16:59:18.763Z,46.17
2022-12-18T17:01:45.384Z,36.58
2022-12-18T17:04:12.010Z,45.20
2022-12-18T17:06:44.607Z,45.95
2022-12-18T17:09:14.971Z,30.83
2022-12-18T17:11:41.965Z,43.50
2022-12-18T17:14:11.253Z,30.10
2022-12-18T17:16:37.963Z,36.70
2022-12-18T17:19:08.789Z,39.25
2022-12-18T17:21:38.822Z,42.63
2022-12-18T17:24:07.103Z,53.28
2022-12-18T17:26:33.769Z,41.33
2022-12-18T17:29:00.337Z,45.67
2022-12-18T17:31:30.039Z,38.38
2022-12-18T17:33:57.613Z,40.50
2022-12-18T17:36:28.403Z,37.20
2022-12-18T17:38:57.378Z,50.78
2022-12-18T17:41:24.964Z,40.35
2022-12-18T17:43:57.558Z,53.13
2022-12-18T17:46:25.848Z,38.55
2022-12-18T17:48:55.242Z,47.30
2022-12-18T17:51:21.681Z,45.22
2022-12-18T17:53:48.644Z,40.15
2022-12-18T17:56:17.148Z,50.15
2022-12-18T17:58:44.225Z,37.60
2022-12-18T18:01:23.371Z,50.03
2022-12-18T18:03:53.499Z,50.75
2022-12-18T18:06:20.965Z,51.83
2022-12-18T18:08:48.178Z,49.80
2022-12-18T18:11:36.443Z,44.90
2022-12-18T18:14:06.192Z,53.80
2022-12-18T18:16:47.563Z,46.33
2022-12-18T18:19:20.674Z,46.65
2022-12-18T18:21:49.117Z,53.15
2022-12-18T18:24:18.748Z,46.20
2022-12-18T18:26:49.205Z,52.20
2022-12-18T18:29:27.061Z,54.67
2022-12-18T18:31:55.458Z,50.60
2022-12-18T18:34:24.705Z,45.47
2022-12-18T18:36:51.876Z,46.33
2022-12-18T18:39:19.005Z,54.30
2022-12-18T18:41:48.455Z,58.03
2022-12-18T18:44:16.447Z,49.22
2022-12-18T18:46:43.131Z,60.50
2022-12-18T18:49:09.777Z,52.90
2022-12-18T18:51:36.370Z,51.25
2022-12-18T18:54:04.484Z,51.47
2022-12-18T18:59:18.298Z,57.45
2022-12-18T19:01:45.120Z,55.83
2022-12-18T19:04:12.472Z,50.85
2022-12-18T19:06:39.717Z,54.90
2022-12-18T19:09:07.333Z,45.50
2022-12-18T19:11:52.661Z,52.83
2022-12-18T19:14:20.240Z,59.28
2022-12-18T19:16:46.762Z,46.85
2022-12-18T19:19:13.791Z,58.47
2022-12-18T19:21:40.778Z,63.05
2022-12-18T19:24:07.651Z,52.28
2022-12-18T19:26:35.872Z,56.95
2022-12-18T19:29:07.753Z,50.08
2022-12-18T19:34:05.173Z,52.83
2022-12-18T19:36:32.926Z,44.22
2022-12-18T19:39:01.511Z,35.53
2022-12-18T19:41:31.147Z,39.15
2022-12-18T19:43:59.845Z,50.63
2022-12-18T19:46:26.675Z,55.97
2022-12-18T19:48:53.664Z,45.38
2022-12-18T19:51:23.445Z,62.70
2022-12-18T19:53:56.406Z,54.08
2022-12-18T19:56:27.657Z,50.75
2022-12-18T19:58:55.124Z,50.38
2022-12-18T20:01:24.190Z,63.92
2022-12-18T20:03:54.518Z,58.60
2022-12-18T20:06:25.600Z,51.55
2022-12-18T20:08:52.352Z,48.03
2022-12-18T20:11:20.658Z,52.05
2022-12-18T20:13:47.299Z,57.40
2022-12-18T20:16:14.569Z,56.20
2022-12-18T20:18:41.129Z,57.33
2022-12-18T20:21:13.624Z,55.45
2022-12-18T20:23:40.834Z,59.35
2022-12-18T20:26:08.696Z,52.22
2022-12-18T20:28:35.807Z,54.10
2022-12-18T20:31:05.192Z,54.50
2022-12-18T20:33:32.058Z,58.50
2022-12-18T20:36:05.495Z,53.47
2022-12-18T20:38:33.827Z,47.17
2022-12-18T20:41:02.411Z,62.25
2022-12-18T20:43:30.017Z,50.42
2022-12-18T20:46:04.839Z,61.83
2022-12-18T20:48:31.848Z,57.10
2022-12-18T20:51:00.081Z,42.80
2022-12-18T20:53:29.200Z,59.42
2022-12-18T20:55:55.729Z,49.20
2022-12-18T20:58:22.194Z,55.30
2022-12-18T21:00:49.037Z,52.33
2022-12-18T21:03:15.881Z,38.58
2022-12-18T21:05:42.468Z,45.10
2022-12-18T21:08:09.978Z,55.00
2022-12-18T21:10:39.331Z,59.15
2022-12-18T21:13:07.299Z,52.13
2022-12-18T21:15:35.953Z,54.88
2022-12-18T21:18:02.448Z,46.33
2022-12-18T21:20:29.108Z,50.90
2022-12-18T21:22:57.304Z,59.83
2022-12-18T21:25:29.832Z,54.15
2022-12-18T21:27:56.335Z,45.10
2022-12-18T21:30:22.890Z,51.40
2022-12-18T21:32:49.493Z,44.03
2022-12-18T21:35:15.950Z,50.67
2022-12-18T21:37:43.788Z,51.72
2022-12-18T21:40:10.927Z,42.47
2022-12-18T21:42:56.064Z,35.65
2022-12-18T21:45:22.619Z,50.58
2022-12-18T21:47:49.084Z,53.60
2022-12-18T21:50:15.685Z,54.67
2022-12-18T21:52:42.182Z,61.17
2022-12-18T21:55:10.098Z,59.17
2022-12-18T21:57:38.132Z,56.83
2022-12-18T22:00:06.531Z,55.33
2022-12-18T22:02:33.167Z,49.83
2022-12-18T22:04:59.850Z,59.60
2022-12-18T22:07:28.926Z,62.67
2022-12-18T22:09:55.395Z,54.70
2022-12-18T22:12:35.503Z,60.78
2022-12-18T22:15:04.452Z,62.63
2022-12-18T22:17:31.080Z,59.03
2022-12-18T22:19:57.705Z,65.20
2022-12-18T22:22:24.460Z,61.75
2022-12-18T22:24:51.029Z,53.88
2022-12-18T22:27:17.495Z,50.10
2022-12-18T22:30:02.615Z,54.10
2022-12-18T22:32:30.626Z,54.83
2022-12-18T22:35:08.055Z,56.22
2022-12-18T22:37:35.837Z,58.80
2022-12-18T22:40:04.930Z,61.97
2022-12-18T22:42:32.561Z,59.35
2022-12-18T22:45:00.320Z,63.78
2022-12-18T22:47:30.043Z,58.42
2022-12-18T22:49:57.475Z,63.70
2022-12-18T22:52:25.005Z,61.53
2022-12-18T22:54:53.251Z,57.88
2022-12-18T22:57:20.359Z,44.90
2022-12-18T22:59:46.859Z,51.38
2022-12-18T23:02:13.469Z,56.78
2022-12-18T23:04:40.038Z,63.92
2022-12-18T23:07:07.607Z,61.72
2022-12-18T23:09:34.612Z,63.40
2022-12-18T23:12:01.311Z,34.65
2022-12-18T23:14:29.065Z,61.78
2022-12-18T23:16:55.677Z,62.58
2022-12-18T23:19:23.523Z,58.88
2022-12-18T23:21:51.200Z,59.10
2022-12-18T23:24:17.917Z,61.92
2022-12-18T23:26:44.386Z,61.40
2022-12-18T23:29:10.823Z,56.72
2022-12-18T23:31:39.597Z,69.50
2022-12-18T23:34:07.036Z,56.47
2022-12-18T23:36:45.334Z,67.32
2022-12-18T23:39:29.017Z,61.13
2022-12-18T23:41:57.639Z,56.03
2022-12-18T23:44:24.116Z,52.40
2022-12-18T23:46:50.669Z,45.03
2022-12-18T23:49:17.157Z,49.03
2022-12-18T23:51:43.670Z,56.72
2022-12-18T23:54:10.380Z,61.22
2022-12-18T23:56:36.856Z,64.22
2022-12-18T23:59:03.391Z,51.90
