createdAt,value
2022-12-23T00:05:13.478Z,21.8017578125
2022-12-23T00:15:13.263Z,22.705078125
2022-12-23T00:25:13.191Z,21.9970703125
2022-12-23T00:35:13.113Z,22.39990234375
2022-12-23T00:45:13.051Z,23.20556640625
2022-12-23T00:55:12.936Z,25
2022-12-23T01:05:12.910Z,24.90234375
2022-12-23T01:15:12.930Z,25.7080078125
2022-12-23T01:25:12.723Z,25.1953125
2022-12-23T01:35:13.355Z,25.1953125
2022-12-23T01:45:12.670Z,26.0986328125
2022-12-23T01:55:12.544Z,26.0986328125
2022-12-23T02:05:12.465Z,23.095703125
2022-12-23T02:15:12.354Z,22.0947265625
2022-12-23T02:25:12.305Z,21.8017578125
2022-12-23T02:35:12.253Z,21.9970703125
2022-12-23T02:45:12.173Z,22.49755859375
2022-12-23T02:55:12.093Z,21.8017578125
2022-12-23T03:05:11.981Z,21.20361328125
2022-12-23T03:15:11.905Z,20.60546875
2022-12-23T03:25:11.863Z,20.49560546875
2022-12-23T03:35:11.797Z,21.10595703125
2022-12-23T03:45:37.674Z,21.20361328125
2022-12-23T03:55:11.705Z,21.20361328125
2022-12-23T04:05:11.567Z,21.20361328125
2022-12-23T04:15:13.293Z,21.20361328125
2022-12-23T04:25:11.585Z,21.49658203125
2022-12-23T04:35:11.386Z,21.39892578125
2022-12-23T04:45:11.287Z,21.30126953125
2022-12-23T04:55:11.235Z,20.80078125
2022-12-23T05:05:11.145Z,20.20263671875
2022-12-23T05:15:11.071Z,20.39794921875
2022-12-23T05:25:11.107Z,20.10498046875
2022-12-23T05:35:10.902Z,19.7998046875
2022-12-23T05:45:10.868Z,19.20166015625
2022-12-23T05:55:10.768Z,18.896484375
2022-12-23T06:05:10.701Z,18.39599609375
2022-12-23T06:15:10.613Z,18.20068359375
2022-12-23T06:25:10.542Z,17.8955078125
2022-12-23T06:35:10.457Z,17.8955078125
2022-12-23T06:45:10.392Z,17.7978515625
2022-12-23T06:55:10.441Z,17.7001953125
2022-12-23T07:05:10.287Z,17.7978515625
2022-12-23T07:15:10.196Z,17.6025390625
2022-12-23T07:25:10.113Z,17.5048828125
2022-12-23T07:35:10.043Z,17.5048828125
2022-12-23T07:45:09.942Z,17.39501953125
2022-12-23T07:55:09.903Z,17.00439453125
2022-12-23T08:05:09.889Z,17.00439453125
2022-12-23T08:15:09.734Z,16.796875
2022-12-23T08:25:09.714Z,16.796875
2022-12-23T08:35:09.617Z,16.89453125
2022-12-23T08:45:09.541Z,16.796875
2022-12-23T08:55:09.456Z,16.796875
2022-12-23T09:05:09.368Z,16.69921875
2022-12-23T09:15:09.320Z,16.50390625
2022-12-23T09:25:09.229Z,16.39404296875
2022-12-23T09:35:09.177Z,16.19873046875
2022-12-23T09:45:09.081Z,16.19873046875
2022-12-23T09:55:09.000Z,16.29638671875
2022-12-23T10:05:08.946Z,16.29638671875
2022-12-23T10:15:08.889Z,16.19873046875
2022-12-23T10:25:08.801Z,16.00341796875
2022-12-23T10:35:08.836Z,15.7958984375
2022-12-23T10:45:08.657Z,15.6982421875
2022-12-23T10:55:08.574Z,15.7958984375
2022-12-23T11:05:08.496Z,15.90576171875
2022-12-23T11:15:08.438Z,15.90576171875
2022-12-23T11:25:08.341Z,15.7958984375
2022-12-23T11:35:08.326Z,15.6982421875
2022-12-23T11:45:08.208Z,15.6982421875
2022-12-23T11:55:08.110Z,15.90576171875
2022-12-23T12:05:08.046Z,15.90576171875
2022-12-23T12:15:07.963Z,15.90576171875
2022-12-23T12:25:07.884Z,16.00341796875
2022-12-23T12:35:07.811Z,16.00341796875
2022-12-23T12:45:07.734Z,16.00341796875
2022-12-23T12:55:07.689Z,16.00341796875
2022-12-23T13:05:07.583Z,16.10107421875
2022-12-23T13:15:07.548Z,16.00341796875
2022-12-23T13:25:07.439Z,16.10107421875
2022-12-23T13:35:07.383Z,16.10107421875
2022-12-23T13:45:07.305Z,16.10107421875
2022-12-23T13:55:07.348Z,16.00341796875
2022-12-23T14:05:11.728Z,15.90576171875
2022-12-23T14:15:07.099Z,15.7958984375
2022-12-23T14:25:07.030Z,15.6005859375
2022-12-23T14:35:06.930Z,15.5029296875
2022-12-23T14:45:06.949Z,15.4052734375
2022-12-23T14:55:29.729Z,15.5029296875
2022-12-23T15:05:06.839Z,15.4052734375
2022-12-23T15:15:06.624Z,15.5029296875
2022-12-23T15:25:06.580Z,15.5029296875
2022-12-23T15:35:06.509Z,15.5029296875
2022-12-23T15:45:06.403Z,15.5029296875
2022-12-23T15:55:06.368Z,15.5029296875
2022-12-23T16:05:06.292Z,15.6005859375
2022-12-23T16:15:06.227Z,15.5029296875
2022-12-23T16:25:06.137Z,15.5029296875
2022-12-23T16:35:06.052Z,15.5029296875
2022-12-23T16:45:05.982Z,15.4052734375
2022-12-23T16:55:05.946Z,15.4052734375
2022-12-23T17:05:05.881Z,15.5029296875
2022-12-23T17:15:05.809Z,15.5029296875
2022-12-23T17:25:05.721Z,15.5029296875
2022-12-23T17:35:05.650Z,15.5029296875
2022-12-23T17:45:05.597Z,15.6005859375
2022-12-23T17:55:05.518Z,15.6005859375
2022-12-23T18:05:05.441Z,15.5029296875
2022-12-23T18:15:05.445Z,15.29541015625
2022-12-23T18:25:05.295Z,15.19775390625
2022-12-23T18:35:05.227Z,15.19775390625
2022-12-23T18:45:05.136Z,15.19775390625
2022-12-23T18:55:05.165Z,15.7958984375
2022-12-23T19:05:05.010Z,16.19873046875
2022-12-23T19:15:04.901Z,16.19873046875
2022-12-23T19:25:06.607Z,16.10107421875
2022-12-23T19:35:04.756Z,16.29638671875
2022-12-23T19:45:04.729Z,16.6015625
2022-12-23T19:55:04.662Z,16.6015625
2022-12-23T20:05:04.555Z,16.69921875
2022-12-23T20:15:04.494Z,16.69921875
2022-12-23T20:25:04.396Z,16.89453125
2022-12-23T20:35:04.345Z,16.796875
2022-12-23T20:45:04.261Z,17.39501953125
2022-12-23T20:55:04.221Z,17.8955078125
2022-12-23T21:05:04.154Z,18.29833984375
2022-12-23T21:15:04.042Z,18.10302734375
2022-12-23T21:25:03.965Z,19.7021484375
2022-12-23T21:35:03.927Z,19.49462890625
2022-12-23T21:45:03.856Z,21.30126953125
2022-12-23T21:55:03.748Z,21.8017578125
2022-12-23T22:05:03.782Z,22.705078125
2022-12-23T22:15:09.508Z,22.49755859375
2022-12-23T22:25:03.518Z,23.40087890625
2022-12-23T22:35:03.475Z,24.0966796875
2022-12-23T22:45:03.400Z,23.9990234375
2022-12-23T22:55:03.317Z,24.90234375
2022-12-23T23:05:06.512Z,25.29296875
2022-12-23T23:15:03.199Z,25.48828125
2022-12-23T23:25:03.127Z,25.8056640625
2022-12-23T23:35:08.751Z,26.611328125
2022-12-23T23:45:03.032Z,25.1953125
2022-12-23T23:55:02.867Z,24.8046875
