createdAt,value
2019-05-25T00:01:56.983Z,40.00
2019-05-25T00:05:12.466Z,39.90
2019-05-25T00:08:28.541Z,39.90
2019-05-25T00:11:44.143Z,40.00
2019-05-25T00:14:59.963Z,39.80
2019-05-25T00:18:16.080Z,39.80
2019-05-25T00:21:35.090Z,39.80
2019-05-25T00:24:50.645Z,39.80
2019-05-25T00:28:06.588Z,39.80
2019-05-25T00:31:22.407Z,39.80
2019-05-25T00:34:38.421Z,39.90
2019-05-25T00:41:11.553Z,40.00
2019-05-25T00:44:27.187Z,39.80
2019-05-25T00:47:43.182Z,39.90
2019-05-25T00:50:59.236Z,40.00
2019-05-25T00:54:27.044Z,39.90
2019-05-25T00:57:31.356Z,39.80
2019-05-25T01:00:46.985Z,39.90
2019-05-25T01:04:02.627Z,40.00
2019-05-25T01:07:17.821Z,40.00
2019-05-25T01:10:33.769Z,39.90
2019-05-25T01:13:49.704Z,39.90
2019-05-25T01:17:05.585Z,40.10
2019-05-25T01:20:21.406Z,40.00
2019-05-25T01:23:37.386Z,39.90
2019-05-25T01:26:53.245Z,39.90
2019-05-25T01:30:09.374Z,39.90
2019-05-25T01:33:24.909Z,40.00
2019-05-25T01:36:40.145Z,39.90
2019-05-25T01:39:56.147Z,40.10
2019-05-25T01:43:11.870Z,39.90
2019-05-25T01:46:27.482Z,40.00
2019-05-25T01:49:42.743Z,40.20
2019-05-25T01:52:56.282Z,39.90
2019-05-25T01:56:18.963Z,40.00
2019-05-25T01:59:35.138Z,40.10
2019-05-25T02:02:51.019Z,40.00
2019-05-25T02:06:07.110Z,40.00
2019-05-25T02:09:22.451Z,40.10
2019-05-25T02:12:36.059Z,40.10
2019-05-25T02:15:39.307Z,40.10
2019-05-25T02:19:01.970Z,40.20
2019-05-25T02:22:24.638Z,40.00
2019-05-25T02:25:47.318Z,40.00
2019-05-25T02:29:09.983Z,39.90
2019-05-25T02:32:25.537Z,40.10
2019-05-25T02:35:41.652Z,40.00
2019-05-25T02:38:57.626Z,40.00
2019-05-25T02:42:13.649Z,40.10
2019-05-25T02:45:29.136Z,40.20
2019-05-25T02:48:44.922Z,40.20
2019-05-25T02:52:00.763Z,40.00
2019-05-25T02:55:32.469Z,40.00
2019-05-25T02:58:33.826Z,40.20
2019-05-25T03:01:49.667Z,40.10
2019-05-25T03:05:05.120Z,40.20
2019-05-25T03:08:21.171Z,40.00
2019-05-25T03:11:36.436Z,40.00
2019-05-25T03:14:51.668Z,40.20
2019-05-25T03:18:07.588Z,40.00
2019-05-25T03:21:23.572Z,40.10
2019-05-25T03:24:39.462Z,40.20
2019-05-25T03:27:55.434Z,40.20
2019-05-25T03:31:10.646Z,40.10
2019-05-25T03:34:26.745Z,40.00
2019-05-25T03:37:42.768Z,40.10
2019-05-25T03:40:58.856Z,40.10
2019-05-25T03:44:14.771Z,40.00
2019-05-25T03:47:30.746Z,40.20
2019-05-25T03:50:46.035Z,40.10
2019-05-25T03:54:01.388Z,40.00
2019-05-25T03:57:16.643Z,40.00
2019-05-25T04:00:32.535Z,40.20
2019-05-25T04:03:46.286Z,40.20
2019-05-25T04:07:08.969Z,40.20
2019-05-25T04:10:24.562Z,40.20
2019-05-25T04:13:39.862Z,40.00
2019-05-25T04:16:55.929Z,40.10
2019-05-25T04:20:11.902Z,40.20
2019-05-25T04:23:27.747Z,40.10
2019-05-25T04:26:43.059Z,40.10
2019-05-25T04:29:59.056Z,40.10
2019-05-25T04:33:14.771Z,40.10
2019-05-25T04:36:30.908Z,40.10
2019-05-25T04:39:46.103Z,40.30
2019-05-25T04:43:02.047Z,40.10
2019-05-25T04:46:19.643Z,40.10
2019-05-25T04:49:35.214Z,40.10
2019-05-25T04:52:51.134Z,40.30
2019-05-25T04:56:07.046Z,40.10
2019-05-25T04:59:23.062Z,40.10
2019-05-25T05:02:38.682Z,40.10
2019-05-25T05:05:54.578Z,40.10
2019-05-25T05:09:10.685Z,40.20
2019-05-25T05:15:43.655Z,40.30
2019-05-25T05:18:58.961Z,40.20
2019-05-25T05:22:14.733Z,40.10
2019-05-25T05:25:30.366Z,40.10
2019-05-25T05:28:49.127Z,40.10
2019-05-25T05:32:03.334Z,40.10
2019-05-25T05:35:19.090Z,40.30
2019-05-25T05:38:34.514Z,40.30
2019-05-25T05:41:50.187Z,40.30
2019-05-25T05:45:06.039Z,40.10
2019-05-25T05:48:21.384Z,40.30
2019-05-25T05:51:24.686Z,40.70
2019-05-25T05:54:47.407Z,40.30
2019-05-25T05:58:10.085Z,40.10
2019-05-25T06:01:26.284Z,40.10
2019-05-25T06:04:42.156Z,40.10
2019-05-25T06:07:57.539Z,40.00
2019-05-25T06:11:12.734Z,40.10
2019-05-25T06:14:28.722Z,40.20
2019-05-25T06:17:44.850Z,40.10
2019-05-25T06:21:00.818Z,40.30
2019-05-25T06:24:16.005Z,40.10
2019-05-25T06:27:31.806Z,40.00
2019-05-25T06:30:47.006Z,40.00
2019-05-25T06:34:02.771Z,40.10
2019-05-25T06:37:16.379Z,40.10
2019-05-25T06:43:55.909Z,40.20
2019-05-25T06:47:11.994Z,40.00
2019-05-25T06:50:27.562Z,40.10
2019-05-25T06:53:44.616Z,40.40
2019-05-25T06:56:59.987Z,40.40
2019-05-25T07:00:15.211Z,40.60
2019-05-25T07:03:31.309Z,40.50
2019-05-25T07:06:46.562Z,40.60
2019-05-25T07:10:02.458Z,40.80
2019-05-25T07:13:19.618Z,40.70
2019-05-25T07:16:37.808Z,40.80
2019-05-25T07:19:53.083Z,40.70
2019-05-25T07:23:06.752Z,40.70
2019-05-25T07:26:22.358Z,40.80
2019-05-25T07:29:38.144Z,40.60
2019-05-25T07:36:18.568Z,40.60
2019-05-25T07:39:34.546Z,40.60
2019-05-25T07:42:49.907Z,40.80
2019-05-25T07:46:05.737Z,40.70
2019-05-25T07:49:21.510Z,40.60
2019-05-25T07:52:37.301Z,40.80
2019-05-25T07:55:52.571Z,40.70
2019-05-25T07:59:08.207Z,40.70
2019-05-25T08:05:48.471Z,40.60
2019-05-25T08:08:51.757Z,40.80
2019-05-25T08:12:14.434Z,40.80
2019-05-25T08:15:37.131Z,40.70
2019-05-25T08:18:52.545Z,40.50
2019-05-25T08:22:07.756Z,40.40
2019-05-25T08:25:23.117Z,40.20
2019-05-25T08:32:03.453Z,40.20
2019-05-25T08:35:22.274Z,40.20
2019-05-25T08:38:38.418Z,40.10
2019-05-25T08:41:54.519Z,40.30
2019-05-25T08:48:37.767Z,40.10
2019-05-25T08:55:11.737Z,40.20
2019-05-25T08:58:47.579Z,40.20
2019-05-25T09:01:58.811Z,40.20
2019-05-25T09:06:17.754Z,40.20
2019-05-25T09:08:43.511Z,40.00
2019-05-25T09:15:19.753Z,40.00
2019-05-25T09:18:35.581Z,40.10
2019-05-25T09:22:02.037Z,39.90
2019-05-25T09:25:11.736Z,39.90
2019-05-25T09:28:27.616Z,40.00
2019-05-25T09:31:43.494Z,39.90
2019-05-25T09:35:04.599Z,40.50
2019-05-25T09:38:20.500Z,39.90
2019-05-25T09:45:00.442Z,40.10
2019-05-25T09:48:16.421Z,40.10
2019-05-25T09:51:30.056Z,40.40
2019-05-25T09:54:45.736Z,40.50
2019-05-25T09:58:01.718Z,40.40
2019-05-25T10:01:18.018Z,40.40
2019-05-25T10:04:33.880Z,40.40
2019-05-25T10:07:49.803Z,40.40
2019-05-25T10:11:05.067Z,40.50
2019-05-25T10:14:20.321Z,40.40
2019-05-25T10:17:36.464Z,40.60
2019-05-25T10:20:52.620Z,40.60
2019-05-25T10:27:36.158Z,40.50
2019-05-25T10:30:51.883Z,40.40
2019-05-25T10:34:08.009Z,40.60
2019-05-25T10:40:47.438Z,40.30
2019-05-25T10:44:03.128Z,40.50
2019-05-25T10:54:00.436Z,40.50
2019-05-25T10:57:16.395Z,40.50
2019-05-25T11:00:32.396Z,40.60
2019-05-25T11:03:55.117Z,40.50
2019-05-25T11:07:11.395Z,40.60
2019-05-25T11:10:26.597Z,40.40
2019-05-25T11:13:42.722Z,40.60
2019-05-25T11:16:58.857Z,40.40
2019-05-25T11:20:14.655Z,40.60
2019-05-25T11:23:30.666Z,40.40
2019-05-25T11:26:46.593Z,40.40
2019-05-25T11:30:08.963Z,40.40
2019-05-25T11:36:37.014Z,40.30
2019-05-25T11:39:50.591Z,40.40
2019-05-25T11:43:14.416Z,40.30
2019-05-25T11:46:29.734Z,40.10
2019-05-25T11:49:45.829Z,40.20
2019-05-25T11:56:49.244Z,40.00
2019-05-25T12:00:04.893Z,40.50
2019-05-25T12:03:20.639Z,40.50
2019-05-25T12:06:34.186Z,40.30
2019-05-25T12:09:56.902Z,40.50
2019-05-25T12:13:12.487Z,40.40
2019-05-25T12:16:30.006Z,40.60
2019-05-25T12:19:47.886Z,40.50
2019-05-25T12:23:04.064Z,40.40
2019-05-25T12:26:20.359Z,40.40
2019-05-25T12:29:23.603Z,40.40
2019-05-25T12:36:10.635Z,40.50
2019-05-25T12:39:26.866Z,40.40
2019-05-25T12:42:45.690Z,40.40
2019-05-25T12:45:59.534Z,39.50
2019-05-25T12:49:15.504Z,40.30
2019-05-25T12:52:31.568Z,40.20
2019-05-25T12:55:46.831Z,40.30
2019-05-25T13:02:20.445Z,40.10
2019-05-25T13:05:36.246Z,40.00
2019-05-25T13:08:51.669Z,40.20
2019-05-25T13:12:07.512Z,40.20
2019-05-25T13:18:56.517Z,40.20
2019-05-25T13:22:12.752Z,40.20
2019-05-25T13:28:52.809Z,40.00
2019-05-25T13:35:32.969Z,40.20
2019-05-25T13:42:05.736Z,40.10
2019-05-25T13:45:21.836Z,40.20
2019-05-25T13:48:38.012Z,40.00
2019-05-25T13:55:19.322Z,39.90
2019-05-25T13:58:34.829Z,40.10
2019-05-25T14:01:50.851Z,40.00
2019-05-25T14:05:06.849Z,40.10
2019-05-25T14:08:25.031Z,39.90
2019-05-25T14:14:58.920Z,40.10
2019-05-25T14:18:21.635Z,40.10
2019-05-25T14:21:44.429Z,39.90
2019-05-25T14:28:43.537Z,39.80
2019-05-25T14:31:46.902Z,39.80
2019-05-25T14:35:09.592Z,40.00
2019-05-25T14:38:24.850Z,40.00
2019-05-25T14:41:40.195Z,39.70
2019-05-25T14:44:55.452Z,39.90
2019-05-25T14:48:11.617Z,40.00
2019-05-25T14:51:27.463Z,39.70
2019-05-25T14:54:43.626Z,39.60
2019-05-25T14:57:58.925Z,39.90
2019-05-25T15:01:15.128Z,39.70
2019-05-25T15:04:31.033Z,39.70
2019-05-25T15:07:47.180Z,39.90
2019-05-25T15:14:20.095Z,39.70
2019-05-25T15:17:37.371Z,39.70
2019-05-25T15:20:52.980Z,39.90
2019-05-25T15:24:08.425Z,39.80
2019-05-25T15:27:24.092Z,39.70
2019-05-25T15:30:40.080Z,39.70
2019-05-25T15:33:58.910Z,39.90
2019-05-25T15:37:16.432Z,39.70
2019-05-25T15:43:56.581Z,39.90
2019-05-25T15:50:36.979Z,39.90
2019-05-25T15:57:29.261Z,39.70
2019-05-25T16:00:53.623Z,39.70
2019-05-25T16:07:40.449Z,39.90
2019-05-25T16:10:59.560Z,39.90
2019-05-25T16:14:02.883Z,39.70
2019-05-25T16:21:07.357Z,39.80
2019-05-25T16:31:34.975Z,39.60
2019-05-25T16:34:51.010Z,39.60
2019-05-25T16:37:57.268Z,39.10
2019-05-25T16:44:50.822Z,39.70
2019-05-25T16:48:07.114Z,39.90
2019-05-25T16:51:25.421Z,39.90
2019-05-25T16:54:39.245Z,39.90
2019-05-25T17:05:00.637Z,39.90
2019-05-25T17:08:16.456Z,40.20
2019-05-25T17:11:32.421Z,40.00
2019-05-25T17:14:48.296Z,40.00
2019-05-25T17:18:07.432Z,40.00
2019-05-25T17:31:39.134Z,40.00
2019-05-25T17:52:22.845Z,40.00
2019-05-25T18:02:36.305Z,40.20
2019-05-25T18:05:49.378Z,40.20
2019-05-25T18:09:07.182Z,40.00
2019-05-25T18:15:55.529Z,40.00
2019-05-25T18:19:49.036Z,40.20
2019-05-25T18:37:27.419Z,39.40
2019-05-25T18:40:42.926Z,40.10
2019-05-25T18:43:58.800Z,39.90
2019-05-25T18:47:14.735Z,40.00
2019-05-25T18:50:30.773Z,40.00
2019-05-25T18:53:34.029Z,40.00
2019-05-25T19:00:26.194Z,40.20
2019-05-25T19:03:47.411Z,40.00
2019-05-25T19:07:02.721Z,40.10
2019-05-25T19:10:18.414Z,40.10
2019-05-25T19:13:33.679Z,40.10
2019-05-25T19:16:49.219Z,40.20
2019-05-25T19:20:05.093Z,40.10
2019-05-25T19:26:38.460Z,40.30
2019-05-25T19:33:05.613Z,40.10
2019-05-25T19:39:58.550Z,40.90
2019-05-25T19:43:01.835Z,40.20
2019-05-25T19:46:24.586Z,40.40
2019-05-25T19:49:40.099Z,40.20
2019-05-25T19:52:56.116Z,40.40
2019-05-25T19:56:12.224Z,40.40
2019-05-25T19:59:28.294Z,40.40
2019-05-25T20:02:45.341Z,40.20
2019-05-25T20:06:00.639Z,40.40
2019-05-25T20:09:16.764Z,40.40
2019-05-25T20:12:33.437Z,40.30
2019-05-25T20:15:49.499Z,40.50
2019-05-25T20:25:58.177Z,40.10
2019-05-25T20:29:15.707Z,40.00
2019-05-25T20:32:31.319Z,40.90
2019-05-25T20:35:46.499Z,40.00
2019-05-25T20:39:02.286Z,39.90
2019-05-25T20:42:18.278Z,40.00
2019-05-25T20:45:34.349Z,39.90
2019-05-25T20:48:50.458Z,39.90
2019-05-25T20:52:05.745Z,40.10
2019-05-25T20:55:21.870Z,39.90
2019-05-25T20:58:39.258Z,40.00
2019-05-25T21:01:57.254Z,39.90
2019-05-25T21:05:13.109Z,40.00
2019-05-25T21:08:28.798Z,40.00
2019-05-25T21:15:12.196Z,39.30
2019-05-25T21:18:38.723Z,40.00
2019-05-25T21:25:45.401Z,40.00
2019-05-25T21:29:01.303Z,39.90
2019-05-25T21:32:17.236Z,40.00
2019-05-25T21:35:32.429Z,40.00
2019-05-25T21:38:48.436Z,39.90
2019-05-25T21:42:04.193Z,40.00
2019-05-25T21:45:19.406Z,40.00
2019-05-25T21:52:08.897Z,40.00
2019-05-25T21:55:24.169Z,39.80
2019-05-25T21:58:40.106Z,39.80
2019-05-25T22:01:56.197Z,40.70
2019-05-25T22:05:12.303Z,40.00
2019-05-25T22:08:28.160Z,40.00
2019-05-25T22:11:44.349Z,40.00
2019-05-25T22:15:00.181Z,39.90
2019-05-25T22:18:15.601Z,40.00
2019-05-25T22:25:08.483Z,39.90
2019-05-25T22:28:24.313Z,40.00
2019-05-25T22:31:40.220Z,39.80
2019-05-25T22:34:55.567Z,39.80
2019-05-25T22:38:10.907Z,40.00
2019-05-25T22:41:26.971Z,40.00
2019-05-25T22:44:42.815Z,39.80
2019-05-25T22:47:58.043Z,39.80
2019-05-25T22:51:13.420Z,39.80
2019-05-25T22:54:28.740Z,39.90
2019-05-25T22:57:46.536Z,40.00
2019-05-25T23:04:25.735Z,39.80
2019-05-25T23:07:41.935Z,40.10
2019-05-25T23:10:57.851Z,39.90
2019-05-25T23:14:13.168Z,39.80
2019-05-25T23:17:28.393Z,40.10
2019-05-25T23:20:44.411Z,39.90
2019-05-25T23:24:00.274Z,40.00
2019-05-25T23:27:16.349Z,40.00
2019-05-25T23:30:32.238Z,39.80
2019-05-25T23:33:48.330Z,40.00
2019-05-25T23:37:14.191Z,39.90
2019-05-25T23:43:47.388Z,39.90
2019-05-25T23:47:03.448Z,40.00
2019-05-25T23:50:19.162Z,40.10
2019-05-25T23:53:34.358Z,40.10
2019-05-25T23:56:50.338Z,40.00
