createdAt,value
2018-02-23T00:01:48.047Z,72.80
2018-02-23T00:04:15.551Z,72.70
2018-02-23T00:06:43.040Z,72.80
2018-02-23T00:09:10.540Z,73.10
2018-02-23T00:11:38.836Z,73.50
2018-02-23T00:14:06.327Z,73.40
2018-02-23T00:16:33.868Z,73.60
2018-02-23T00:19:02.122Z,73.90
2018-02-23T00:21:30.383Z,74.30
2018-02-23T00:23:57.930Z,74.20
2018-02-23T00:26:25.430Z,74.30
2018-02-23T00:28:53.691Z,74.60
2018-02-23T00:31:21.959Z,75.10
2018-02-23T00:33:49.450Z,74.70
2018-02-23T00:36:17.708Z,75.00
2018-02-23T00:38:45.979Z,75.90
2018-02-23T00:41:13.466Z,75.20
2018-02-23T00:43:40.971Z,75.40
2018-02-23T00:46:08.467Z,75.50
2018-02-23T00:48:36.730Z,75.70
2018-02-23T00:51:04.236Z,75.60
2018-02-23T00:53:31.729Z,76.60
2018-02-23T00:55:59.663Z,76.10
2018-02-23T00:58:27.167Z,76.50
2018-02-23T01:00:54.668Z,76.40
2018-02-23T01:03:22.163Z,76.50
2018-02-23T01:05:49.673Z,76.70
2018-02-23T01:08:17.919Z,76.90
2018-02-23T01:10:45.418Z,76.90
2018-02-23T01:13:12.913Z,77.20
2018-02-23T01:15:41.166Z,77.90
2018-02-23T01:18:08.657Z,77.80
2018-02-23T01:20:36.151Z,77.60
2018-02-23T01:23:04.414Z,77.90
2018-02-23T01:25:32.692Z,78.10
2018-02-23T01:28:00.950Z,78.40
2018-02-23T01:30:28.447Z,78.30
2018-02-23T01:32:55.941Z,78.30
2018-02-23T01:35:23.428Z,78.80
2018-02-23T01:37:50.915Z,78.70
2018-02-23T01:40:18.435Z,78.70
2018-02-23T01:42:45.927Z,79.10
2018-02-23T01:45:13.425Z,79.30
2018-02-23T01:47:40.919Z,79.40
2018-02-23T01:50:08.423Z,79.50
2018-02-23T01:52:35.921Z,80.30
2018-02-23T01:55:03.424Z,79.90
2018-02-23T01:57:30.936Z,80.00
2018-02-23T01:59:58.432Z,80.10
2018-02-23T02:02:26.677Z,81.20
2018-02-23T02:04:54.180Z,80.40
2018-02-23T02:07:21.679Z,80.30
2018-02-23T02:09:49.177Z,80.80
2018-02-23T02:12:17.443Z,81.20
2018-02-23T02:14:45.696Z,81.20
2018-02-23T02:17:13.199Z,81.20
2018-02-23T02:19:40.677Z,81.10
2018-02-23T02:22:08.166Z,81.30
2018-02-23T02:24:35.662Z,81.60
2018-02-23T02:27:03.935Z,81.50
2018-02-23T02:29:32.221Z,81.80
2018-02-23T02:31:59.724Z,81.80
2018-02-23T02:34:27.220Z,82.60
2018-02-23T02:36:55.503Z,82.30
2018-02-23T02:39:23.755Z,82.30
2018-02-23T02:41:51.246Z,82.20
2018-02-23T02:44:18.752Z,82.50
2018-02-23T02:46:46.253Z,82.60
2018-02-23T02:49:14.533Z,82.70
2018-02-23T02:51:42.037Z,82.70
2018-02-23T02:54:09.528Z,82.80
2018-02-23T02:56:37.012Z,83.10
2018-02-23T02:59:04.500Z,83.20
2018-02-23T03:01:32.004Z,83.20
2018-02-23T03:04:00.273Z,83.40
2018-02-23T03:06:27.771Z,83.30
2018-02-23T03:08:55.260Z,83.70
2018-02-23T03:11:22.767Z,83.60
2018-02-23T03:13:51.019Z,83.70
2018-02-23T03:16:18.544Z,83.70
2018-02-23T03:18:46.037Z,83.70
2018-02-23T03:21:13.536Z,84.10
2018-02-23T03:23:41.024Z,84.20
2018-02-23T03:26:08.511Z,84.20
2018-02-23T03:28:36.019Z,84.30
2018-02-23T03:31:03.508Z,84.30
2018-02-23T03:33:30.999Z,84.50
2018-02-23T03:35:59.272Z,84.80
2018-02-23T03:38:27.527Z,85.00
2018-02-23T03:40:55.036Z,85.00
2018-02-23T03:43:22.528Z,85.10
2018-02-23T03:45:50.019Z,85.20
2018-02-23T03:48:18.306Z,85.60
2018-02-23T03:50:46.561Z,85.40
2018-02-23T03:53:14.057Z,85.30
2018-02-23T03:55:41.582Z,85.40
2018-02-23T03:58:09.072Z,85.60
2018-02-23T04:00:36.564Z,86.50
2018-02-23T04:03:04.059Z,85.80
2018-02-23T04:05:31.547Z,85.70
2018-02-23T04:07:59.061Z,86.10
2018-02-23T04:10:26.555Z,86.00
2018-02-23T04:12:54.815Z,86.20
2018-02-23T04:15:22.323Z,86.00
2018-02-23T04:17:49.817Z,86.00
2018-02-23T04:20:17.314Z,86.20
2018-02-23T04:22:44.798Z,86.10
2018-02-23T04:25:12.291Z,85.90
2018-02-23T04:27:39.798Z,86.20
2018-02-23T04:30:07.290Z,86.30
2018-02-23T04:32:34.795Z,86.30
2018-02-23T04:35:03.084Z,86.50
2018-02-23T04:37:30.575Z,86.40
2018-02-23T04:39:58.068Z,86.30
2018-02-23T04:42:25.579Z,86.50
2018-02-23T04:44:53.072Z,86.50
2018-02-23T04:47:20.567Z,86.50
2018-02-23T04:49:48.831Z,86.70
2018-02-23T04:52:17.087Z,86.80
2018-02-23T04:54:44.577Z,86.70
2018-02-23T04:57:12.844Z,86.90
2018-02-23T04:59:41.094Z,86.90
2018-02-23T05:02:08.608Z,86.90
2018-02-23T05:04:36.100Z,87.00
2018-02-23T05:07:03.578Z,87.10
2018-02-23T05:09:31.075Z,87.10
2018-02-23T05:11:58.575Z,86.90
2018-02-23T05:14:26.067Z,87.10
2018-02-23T05:16:54.336Z,87.70
2018-02-23T05:19:22.583Z,87.60
2018-02-23T05:21:50.073Z,87.50
2018-02-23T05:24:18.344Z,87.80
2018-02-23T05:26:46.603Z,87.50
2018-02-23T05:29:14.096Z,87.50
2018-02-23T05:31:41.603Z,87.80
2018-02-23T05:34:09.095Z,88.00
2018-02-23T05:36:37.352Z,87.90
2018-02-23T05:39:04.859Z,87.80
2018-02-23T05:41:32.356Z,88.30
2018-02-23T05:43:59.857Z,88.70
2018-02-23T05:46:27.343Z,88.70
2018-02-23T05:48:54.851Z,88.70
2018-02-23T05:51:23.117Z,88.90
2018-02-23T05:53:50.612Z,88.90
2018-02-23T05:56:18.126Z,88.70
2018-02-23T05:58:45.628Z,88.90
2018-02-23T06:01:13.127Z,89.10
2018-02-23T06:03:40.623Z,89.00
2018-02-23T06:06:08.879Z,89.00
2018-02-23T06:08:36.384Z,88.90
2018-02-23T06:11:03.904Z,89.50
2018-02-23T06:13:31.392Z,89.40
2018-02-23T06:16:04.681Z,89.60
2018-02-23T06:18:37.819Z,90.10
2018-02-23T06:21:06.097Z,89.40
2018-02-23T06:23:33.595Z,89.40
2018-02-23T06:26:02.819Z,89.30
2018-02-23T06:28:30.324Z,89.30
2018-02-23T06:30:57.826Z,89.10
2018-02-23T06:33:25.336Z,88.90
2018-02-23T06:35:52.859Z,88.90
2018-02-23T06:38:20.375Z,88.70
2018-02-23T06:40:48.698Z,88.30
2018-02-23T06:43:16.209Z,88.30
2018-02-23T06:45:44.599Z,88.00
2018-02-23T06:48:12.133Z,88.00
2018-02-23T06:50:41.979Z,87.60
2018-02-23T06:53:09.488Z,87.50
2018-02-23T06:55:37.000Z,87.20
2018-02-23T06:58:04.530Z,87.30
2018-02-23T07:00:32.799Z,85.90
2018-02-23T07:03:01.150Z,85.80
2018-02-23T07:05:28.644Z,85.60
2018-02-23T07:07:56.929Z,83.50
2018-02-23T07:10:24.426Z,83.30
2018-02-23T07:12:51.937Z,83.40
2018-02-23T07:15:20.239Z,79.70
2018-02-23T07:17:47.750Z,79.70
2018-02-23T07:20:15.263Z,78.60
2018-02-23T07:22:42.809Z,77.60
2018-02-23T07:25:10.346Z,77.80
2018-02-23T07:27:38.629Z,76.70
2018-02-23T07:30:06.144Z,76.70
2018-02-23T07:32:33.654Z,76.20
2018-02-23T07:35:01.164Z,74.20
2018-02-23T07:37:28.662Z,73.90
2018-02-23T07:39:56.184Z,71.80
2018-02-23T07:42:23.703Z,72.00
2018-02-23T07:44:51.257Z,70.10
2018-02-23T07:47:18.789Z,68.50
2018-02-23T07:49:47.066Z,72.00
2018-02-23T07:52:15.366Z,74.30
2018-02-23T07:54:42.881Z,74.30
2018-02-23T07:57:10.387Z,76.10
2018-02-23T07:59:37.920Z,77.20
2018-02-23T08:02:05.411Z,78.60
2018-02-23T08:04:32.936Z,78.20
2018-02-23T08:07:01.212Z,78.70
2018-02-23T08:09:28.754Z,78.60
2018-02-23T08:11:57.027Z,79.40
2018-02-23T08:14:25.287Z,78.50
2018-02-23T08:16:52.796Z,78.40
2018-02-23T08:19:20.291Z,78.90
2018-02-23T08:21:47.786Z,78.70
2018-02-23T08:24:16.058Z,77.90
2018-02-23T08:26:44.324Z,78.30
2018-02-23T08:29:12.582Z,77.30
2018-02-23T08:31:40.088Z,77.30
2018-02-23T08:34:07.588Z,76.30
2018-02-23T08:36:35.091Z,78.00
2018-02-23T08:39:02.613Z,77.80
2018-02-23T08:41:30.168Z,77.10
2018-02-23T08:43:57.656Z,76.40
2018-02-23T08:46:25.942Z,76.20
2018-02-23T08:48:53.459Z,76.20
2018-02-23T08:51:21.692Z,76.50
2018-02-23T08:53:49.923Z,76.20
2018-02-23T08:56:17.424Z,75.90
2018-02-23T08:58:44.918Z,77.00
2018-02-23T09:01:12.447Z,74.80
2018-02-23T09:03:39.946Z,73.80
2018-02-23T09:06:07.452Z,74.30
2018-02-23T09:08:34.977Z,73.20
2018-02-23T09:11:03.239Z,72.70
2018-02-23T09:13:30.740Z,72.70
2018-02-23T09:15:58.247Z,71.90
2018-02-23T09:18:25.743Z,71.90
2018-02-23T09:20:53.242Z,72.10
2018-02-23T09:23:20.758Z,71.00
2018-02-23T09:25:49.023Z,69.60
2018-02-23T09:28:17.288Z,69.70
2018-02-23T09:30:44.794Z,69.70
2018-02-23T09:33:12.284Z,69.70
2018-02-23T09:35:39.771Z,70.80
2018-02-23T09:38:08.064Z,69.00
2018-02-23T09:40:35.551Z,68.90
2018-02-23T09:43:03.608Z,69.10
2018-02-23T09:45:31.119Z,68.60
2018-02-23T09:47:58.628Z,68.30
2018-02-23T09:50:26.127Z,67.30
2018-02-23T09:52:53.638Z,67.90
2018-02-23T09:55:21.136Z,68.90
2018-02-23T09:57:48.639Z,67.30
2018-02-23T10:00:16.930Z,67.10
2018-02-23T10:02:44.428Z,67.00
2018-02-23T10:05:11.956Z,67.90
2018-02-23T10:07:39.452Z,66.60
2018-02-23T10:10:06.955Z,66.50
2018-02-23T10:12:34.462Z,66.80
2018-02-23T10:15:01.947Z,66.20
2018-02-23T10:17:30.204Z,65.60
2018-02-23T10:19:57.731Z,65.50
2018-02-23T10:22:25.266Z,65.30
2018-02-23T10:24:53.099Z,65.20
2018-02-23T10:27:21.367Z,65.90
2018-02-23T10:29:49.651Z,64.50
2018-02-23T10:32:17.911Z,64.50
2018-02-23T10:34:45.420Z,64.30
2018-02-23T10:37:12.936Z,63.50
2018-02-23T10:39:41.211Z,63.20
2018-02-23T10:42:09.488Z,63.50
2018-02-23T10:44:37.761Z,63.10
2018-02-23T10:47:05.248Z,63.10
2018-02-23T10:49:33.543Z,62.80
2018-02-23T10:52:01.043Z,61.60
2018-02-23T10:54:28.545Z,61.60
2018-02-23T10:56:56.040Z,60.80
2018-02-23T10:59:23.545Z,61.20
2018-02-23T11:01:51.800Z,60.80
2018-02-23T11:04:19.295Z,60.80
2018-02-23T11:06:46.808Z,60.30
2018-02-23T11:09:14.304Z,59.50
2018-02-23T11:11:41.796Z,58.70
2018-02-23T11:14:09.298Z,59.00
2018-02-23T11:16:37.555Z,56.80
2018-02-23T11:19:05.066Z,56.70
2018-02-23T11:21:32.560Z,56.60
2018-02-23T11:24:00.052Z,58.10
2018-02-23T11:26:28.332Z,57.70
2018-02-23T11:28:55.879Z,57.70
2018-02-23T11:31:24.138Z,56.50
2018-02-23T11:33:51.644Z,56.50
2018-02-23T11:36:19.189Z,57.40
2018-02-23T11:38:46.697Z,56.70
2018-02-23T11:41:14.187Z,56.90
2018-02-23T11:43:42.449Z,56.40
2018-02-23T11:46:09.955Z,56.40
2018-02-23T11:48:37.460Z,56.10
2018-02-23T11:51:04.952Z,56.50
2018-02-23T11:53:32.440Z,56.00
2018-02-23T11:55:59.946Z,55.90
2018-02-23T11:58:28.203Z,56.40
2018-02-23T12:00:55.700Z,56.30
2018-02-23T12:03:23.199Z,56.90
2018-02-23T12:05:50.693Z,57.10
2018-02-23T12:08:18.963Z,56.90
2018-02-23T12:10:47.223Z,55.70
2018-02-23T12:13:14.715Z,55.70
2018-02-23T12:15:42.983Z,55.00
2018-02-23T12:18:11.272Z,54.90
2018-02-23T12:20:38.748Z,54.90
2018-02-23T12:23:06.319Z,55.00
2018-02-23T12:25:33.811Z,56.20
2018-02-23T12:28:02.295Z,56.00
2018-02-23T12:30:29.797Z,56.00
2018-02-23T12:32:57.302Z,55.10
2018-02-23T12:35:24.787Z,55.10
2018-02-23T12:37:53.050Z,54.80
2018-02-23T12:40:21.312Z,54.50
2018-02-23T12:42:48.825Z,54.50
2018-02-23T12:45:16.360Z,55.20
2018-02-23T12:47:44.659Z,55.70
2018-02-23T12:50:12.201Z,55.60
2018-02-23T12:52:39.733Z,55.00
2018-02-23T12:55:07.230Z,55.90
2018-02-23T12:57:34.769Z,54.70
2018-02-23T13:00:02.303Z,54.90
2018-02-23T13:02:29.813Z,54.90
2018-02-23T13:04:57.316Z,56.20
2018-02-23T13:07:24.828Z,56.60
2018-02-23T13:09:52.344Z,56.00
2018-02-23T13:12:20.643Z,56.50
2018-02-23T13:14:53.930Z,56.50
2018-02-23T13:17:21.531Z,56.70
2018-02-23T13:19:49.807Z,55.70
2018-02-23T13:22:17.311Z,55.70
2018-02-23T13:24:45.670Z,56.00
2018-02-23T13:27:18.717Z,56.00
2018-02-23T13:29:46.283Z,55.90
2018-02-23T13:32:13.805Z,55.30
2018-02-23T13:34:41.357Z,55.60
2018-02-23T13:37:09.616Z,55.60
2018-02-23T13:39:37.938Z,55.30
2018-02-23T13:42:05.445Z,55.20
2018-02-23T13:44:32.963Z,55.40
2018-02-23T13:47:00.475Z,56.10
2018-02-23T13:49:28.788Z,55.20
2018-02-23T13:51:56.291Z,55.20
2018-02-23T13:54:24.793Z,55.40
2018-02-23T13:56:53.041Z,55.10
2018-02-23T13:59:20.539Z,55.20
2018-02-23T14:01:48.061Z,55.60
2018-02-23T14:04:15.553Z,55.30
2018-02-23T14:06:47.564Z,55.00
2018-02-23T14:09:15.390Z,55.70
2018-02-23T14:11:43.003Z,55.40
2018-02-23T14:14:10.530Z,56.40
2018-02-23T14:16:38.024Z,56.60
2018-02-23T14:19:05.524Z,56.10
2018-02-23T14:21:33.061Z,55.30
2018-02-23T14:24:01.351Z,56.30
2018-02-23T14:26:28.864Z,56.30
2018-02-23T14:28:56.387Z,56.60
2018-02-23T14:31:23.904Z,56.80
2018-02-23T14:33:51.407Z,56.20
2018-02-23T14:36:18.918Z,56.30
2018-02-23T14:38:46.426Z,56.70
2018-02-23T14:41:13.968Z,56.70
2018-02-23T14:43:41.488Z,56.50
2018-02-23T14:46:09.778Z,56.90
2018-02-23T14:48:50.021Z,56.70
2018-02-23T14:51:17.529Z,56.70
2018-02-23T14:53:45.035Z,57.20
2018-02-23T14:56:12.559Z,56.40
2018-02-23T14:58:40.064Z,56.60
2018-02-23T15:01:08.339Z,56.30
2018-02-23T15:03:36.628Z,56.60
2018-02-23T15:06:04.131Z,56.60
2018-02-23T15:08:31.654Z,56.80
2018-02-23T15:10:59.165Z,56.60
2018-02-23T15:13:26.702Z,56.80
2018-02-23T15:15:54.206Z,56.60
2018-02-23T15:18:22.467Z,56.70
2018-02-23T15:20:49.991Z,56.80
2018-02-23T15:23:19.573Z,57.30
2018-02-23T15:25:47.087Z,56.60
2018-02-23T15:28:14.608Z,56.60
2018-02-23T15:30:53.858Z,56.70
2018-02-23T15:33:21.382Z,56.40
2018-02-23T15:35:48.896Z,56.40
2018-02-23T15:38:16.403Z,55.90
2018-02-23T15:40:43.940Z,56.40
2018-02-23T15:43:11.441Z,56.10
2018-02-23T15:45:38.945Z,56.20
2018-02-23T15:48:23.101Z,56.90
2018-02-23T15:50:57.097Z,57.00
2018-02-23T15:53:25.393Z,56.80
2018-02-23T15:55:52.923Z,56.80
2018-02-23T15:58:23.007Z,56.90
2018-02-23T16:00:50.618Z,57.00
2018-02-23T16:03:18.281Z,57.10
2018-02-23T16:05:45.924Z,57.40
2018-02-23T16:08:13.655Z,57.50
2018-02-23T16:10:41.197Z,57.40
2018-02-23T16:13:08.730Z,57.30
2018-02-23T16:15:36.234Z,57.30
2018-02-23T16:18:03.747Z,57.40
2018-02-23T16:20:31.356Z,57.80
2018-02-23T16:22:59.008Z,58.50
2018-02-23T16:25:26.579Z,58.20
2018-02-23T16:27:54.884Z,58.30
2018-02-23T16:30:23.152Z,58.70
2018-02-23T16:32:51.419Z,59.20
2018-02-23T16:35:18.944Z,59.20
2018-02-23T16:37:46.462Z,59.30
2018-02-23T16:40:14.769Z,59.40
2018-02-23T16:42:42.304Z,59.30
2018-02-23T16:45:09.830Z,59.40
2018-02-23T16:47:37.342Z,59.20
2018-02-23T16:50:05.104Z,59.20
2018-02-23T16:52:32.599Z,59.40
2018-02-23T16:55:00.974Z,59.40
2018-02-23T16:57:28.503Z,59.40
2018-02-23T16:59:56.051Z,59.20
2018-02-23T17:02:23.607Z,59.50
2018-02-23T17:04:51.154Z,60.00
2018-02-23T17:07:19.003Z,59.50
2018-02-23T17:09:47.291Z,59.50
2018-02-23T17:12:14.802Z,59.40
2018-02-23T17:14:42.328Z,59.40
2018-02-23T17:17:09.863Z,59.30
2018-02-23T17:19:37.399Z,59.50
2018-02-23T17:22:04.919Z,59.90
2018-02-23T17:24:32.464Z,60.20
2018-02-23T17:26:59.983Z,60.50
2018-02-23T17:29:28.263Z,60.50
2018-02-23T17:31:56.556Z,60.60
2018-02-23T17:34:24.089Z,60.60
2018-02-23T17:36:52.375Z,61.20
2018-02-23T17:39:20.663Z,61.10
2018-02-23T17:41:48.158Z,61.00
2018-02-23T17:44:15.699Z,61.00
2018-02-23T17:46:43.227Z,60.70
2018-02-23T17:49:11.499Z,61.00
2018-02-23T17:51:39.777Z,61.60
2018-02-23T17:54:08.066Z,61.80
2018-02-23T17:56:35.585Z,61.80
2018-02-23T17:59:03.133Z,61.60
2018-02-23T18:01:30.649Z,62.00
2018-02-23T18:03:58.168Z,62.00
2018-02-23T18:06:25.683Z,62.00
2018-02-23T18:08:53.179Z,61.60
2018-02-23T18:11:20.721Z,62.00
2018-02-23T18:13:48.239Z,62.20
2018-02-23T18:16:15.739Z,62.50
2018-02-23T18:18:43.260Z,62.80
2018-02-23T18:21:10.759Z,63.50
2018-02-23T18:23:38.266Z,63.80
2018-02-23T18:26:05.788Z,64.20
2018-02-23T18:28:33.295Z,64.50
2018-02-23T18:31:00.800Z,65.10
2018-02-23T18:33:28.321Z,65.70
2018-02-23T18:35:55.823Z,66.10
2018-02-23T18:38:23.328Z,66.70
2018-02-23T18:40:50.845Z,66.80
2018-02-23T18:43:19.129Z,67.20
2018-02-23T18:45:47.432Z,67.50
2018-02-23T18:48:14.957Z,67.50
2018-02-23T18:50:43.230Z,68.00
2018-02-23T18:53:11.520Z,69.20
2018-02-23T18:55:40.806Z,68.50
2018-02-23T18:58:08.317Z,68.50
2018-02-23T19:00:35.815Z,68.70
2018-02-23T19:03:03.321Z,68.70
2018-02-23T19:05:31.747Z,68.60
2018-02-23T19:07:59.240Z,69.10
2018-02-23T19:10:26.771Z,69.50
2018-02-23T19:12:54.278Z,69.50
2018-02-23T19:15:21.791Z,69.50
2018-02-23T19:17:50.058Z,69.80
2018-02-23T19:20:17.599Z,69.80
2018-02-23T19:22:45.099Z,70.40
2018-02-23T19:25:12.711Z,70.50
2018-02-23T19:27:40.961Z,70.90
2018-02-23T19:30:08.475Z,70.80
2018-02-23T19:32:36.785Z,71.20
2018-02-23T19:35:04.296Z,71.20
2018-02-23T19:37:31.786Z,71.00
2018-02-23T19:39:59.383Z,71.30
2018-02-23T19:42:27.644Z,71.70
2018-02-23T19:44:55.202Z,71.50
2018-02-23T19:47:23.484Z,72.10
2018-02-23T19:49:51.589Z,72.10
2018-02-23T19:52:19.115Z,72.10
2018-02-23T19:54:46.636Z,72.10
2018-02-23T19:57:14.916Z,72.40
2018-02-23T19:59:43.182Z,73.00
2018-02-23T20:02:11.486Z,73.20
2018-02-23T20:04:38.983Z,73.10
2018-02-23T20:07:07.868Z,73.40
2018-02-23T20:09:35.384Z,73.20
2018-02-23T20:12:02.930Z,73.20
2018-02-23T20:14:30.513Z,73.20
2018-02-23T20:16:58.049Z,73.20
2018-02-23T20:19:25.588Z,73.50
2018-02-23T20:21:53.091Z,73.50
2018-02-23T20:24:20.580Z,73.90
2018-02-23T20:26:48.339Z,73.90
2018-02-23T20:29:15.892Z,74.10
2018-02-23T20:31:43.425Z,74.00
2018-02-23T20:34:10.931Z,74.10
2018-02-23T20:36:38.464Z,74.30
2018-02-23T20:39:05.999Z,74.20
2018-02-23T20:41:33.519Z,74.20
2018-02-23T20:44:01.040Z,74.10
2018-02-23T20:46:29.324Z,74.20
2018-02-23T20:48:56.865Z,74.20
2018-02-23T20:51:24.395Z,74.40
2018-02-23T20:53:51.931Z,74.20
2018-02-23T20:56:20.206Z,74.50
2018-02-23T20:58:48.474Z,74.50
2018-02-23T21:01:16.773Z,74.80
2018-02-23T21:03:44.302Z,74.60
2018-02-23T21:06:12.151Z,74.70
2018-02-23T21:08:39.803Z,74.50
2018-02-23T21:11:07.340Z,74.50
2018-02-23T21:13:34.844Z,74.50
2018-02-23T21:16:02.364Z,74.50
2018-02-23T21:18:30.760Z,74.70
2018-02-23T21:20:58.605Z,74.70
2018-02-23T21:23:27.211Z,75.10
2018-02-23T21:25:54.740Z,75.00
2018-02-23T21:28:22.379Z,75.00
2018-02-23T21:30:50.064Z,75.10
2018-02-23T21:33:17.583Z,75.40
2018-02-23T21:35:45.107Z,75.60
2018-02-23T21:38:12.792Z,75.90
2018-02-23T21:40:41.063Z,75.90
2018-02-23T21:43:09.391Z,75.90
2018-02-23T21:45:36.918Z,76.00
2018-02-23T21:48:04.457Z,76.30
2018-02-23T21:50:31.968Z,76.30
2018-02-23T21:52:59.495Z,76.30
2018-02-23T21:55:27.000Z,76.90
2018-02-23T21:57:54.523Z,77.00
2018-02-23T22:00:22.804Z,78.00
2018-02-23T22:02:51.068Z,77.90
2018-02-23T22:05:18.605Z,77.90
2018-02-23T22:07:46.143Z,77.80
2018-02-23T22:10:13.656Z,78.00
2018-02-23T22:12:41.940Z,78.00
2018-02-23T22:15:10.255Z,77.70
2018-02-23T22:17:37.937Z,77.60
2018-02-23T22:20:05.599Z,77.60
2018-02-23T22:22:33.128Z,77.90
2018-02-23T22:25:00.669Z,78.30
2018-02-23T22:27:28.952Z,78.50
2018-02-23T22:29:56.471Z,78.40
2018-02-23T22:32:23.991Z,77.90
2018-02-23T22:34:51.490Z,78.40
2018-02-23T22:37:19.010Z,79.00
2018-02-23T22:39:46.556Z,79.70
2018-02-23T22:42:14.067Z,79.60
2018-02-23T22:44:41.583Z,80.20
2018-02-23T22:47:09.087Z,80.10
2018-02-23T22:49:36.630Z,79.70
2018-02-23T22:52:04.851Z,80.50
2018-02-23T22:54:32.359Z,80.10
2018-02-23T22:56:59.918Z,79.80
2018-02-23T22:59:27.422Z,80.10
2018-02-23T23:01:54.941Z,80.30
2018-02-23T23:04:22.502Z,80.50
2018-02-23T23:06:50.047Z,80.70
2018-02-23T23:09:17.605Z,80.90
2018-02-23T23:11:45.149Z,81.30
2018-02-23T23:14:12.654Z,81.40
2018-02-23T23:16:41.052Z,81.70
2018-02-23T23:19:08.576Z,81.60
2018-02-23T23:21:36.085Z,81.60
2018-02-23T23:24:03.586Z,81.70
2018-02-23T23:26:31.102Z,81.70
2018-02-23T23:28:58.630Z,82.60
2018-02-23T23:31:26.907Z,82.90
2018-02-23T23:33:55.189Z,82.70
2018-02-23T23:36:23.733Z,82.80
2018-02-23T23:38:51.235Z,82.80
2018-02-23T23:41:18.800Z,82.70
2018-02-23T23:43:46.299Z,82.70
2018-02-23T23:46:15.346Z,82.70
2018-02-23T23:48:42.889Z,82.70
2018-02-23T23:51:11.412Z,82.80
2018-02-23T23:53:39.056Z,82.80
2018-02-23T23:56:06.579Z,83.00
2018-02-23T23:58:34.113Z,82.70
