createdAt,value
2023-03-12T00:02:21.528Z,0.80
2023-03-12T00:04:48.231Z,0.70
2023-03-12T00:07:14.917Z,0.60
2023-03-12T00:09:41.583Z,0.60
2023-03-12T00:12:08.588Z,0.60
2023-03-12T00:14:35.975Z,0.60
2023-03-12T00:17:02.707Z,0.50
2023-03-12T00:19:29.378Z,0.50
2023-03-12T00:21:56.105Z,0.60
2023-03-12T00:24:22.846Z,0.50
2023-03-12T00:26:49.516Z,0.50
2023-03-12T00:29:16.196Z,0.50
2023-03-12T00:31:42.876Z,0.60
2023-03-12T00:34:10.432Z,0.50
2023-03-12T00:36:37.266Z,0.50
2023-03-12T00:39:04.431Z,0.50
2023-03-12T00:41:31.099Z,0.40
2023-03-12T00:43:58.078Z,0.40
2023-03-12T00:46:24.804Z,0.40
2023-03-12T00:48:51.601Z,0.40
2023-03-12T00:51:18.554Z,0.40
2023-03-12T00:53:45.300Z,0.50
2023-03-12T00:56:12.118Z,0.40
2023-03-12T00:58:42.764Z,0.40
2023-03-12T01:01:09.611Z,0.50
2023-03-12T01:03:37.843Z,0.50
2023-03-12T01:06:05.799Z,0.50
2023-03-12T01:08:32.521Z,0.50
2023-03-12T01:10:59.218Z,0.50
2023-03-12T01:13:25.967Z,0.50
2023-03-12T01:15:52.730Z,0.40
2023-03-12T01:18:19.446Z,0.40
2023-03-12T01:20:46.947Z,0.40
2023-03-12T01:23:13.960Z,0.50
2023-03-12T01:25:41.613Z,0.50
2023-03-12T01:28:08.279Z,0.40
2023-03-12T01:30:34.932Z,0.40
2023-03-12T01:33:01.583Z,0.50
2023-03-12T01:35:28.268Z,0.50
2023-03-12T01:37:55.959Z,0.40
2023-03-12T01:40:28.954Z,0.40
2023-03-12T01:42:57.492Z,0.50
2023-03-12T01:46:01.412Z,0.50
2023-03-12T01:48:31.973Z,0.50
2023-03-12T01:50:59.786Z,0.50
2023-03-12T01:53:26.930Z,0.50
2023-03-12T01:55:53.611Z,0.50
2023-03-12T01:58:20.462Z,0.50
2023-03-12T02:00:47.170Z,0.60
2023-03-12T02:03:15.664Z,0.60
2023-03-12T02:05:55.063Z,0.50
2023-03-12T02:08:23.715Z,0.50
2023-03-12T02:10:50.572Z,0.50
2023-03-12T02:13:17.761Z,0.50
2023-03-12T02:15:44.474Z,0.50
2023-03-12T02:18:16.409Z,0.60
2023-03-12T02:21:01.291Z,0.60
2023-03-12T02:23:57.481Z,0.60
2023-03-12T02:26:26.254Z,0.50
2023-03-12T02:28:54.338Z,0.60
2023-03-12T02:31:25.326Z,0.60
2023-03-12T02:33:53.247Z,0.60
2023-03-12T02:36:20.831Z,0.60
2023-03-12T02:38:50.159Z,0.60
2023-03-12T02:41:53.194Z,0.60
2023-03-12T02:44:23.848Z,0.60
2023-03-12T02:46:55.884Z,0.60
2023-03-12T02:49:25.192Z,0.60
2023-03-12T02:51:52.356Z,0.60
2023-03-12T02:54:21.301Z,0.60
2023-03-12T02:56:49.091Z,0.70
2023-03-12T02:59:16.218Z,0.70
2023-03-12T03:01:43.121Z,0.70
2023-03-12T03:04:11.181Z,0.70
2023-03-12T03:06:43.154Z,0.80
2023-03-12T03:09:09.920Z,0.80
2023-03-12T03:11:36.870Z,0.80
2023-03-12T03:14:04.316Z,0.80
2023-03-12T03:16:31.040Z,0.90
2023-03-12T03:18:57.700Z,0.80
2023-03-12T03:21:24.852Z,0.90
2023-03-12T03:23:51.616Z,0.90
2023-03-12T03:26:21.096Z,1.00
2023-03-12T03:28:50.131Z,1.00
2023-03-12T03:31:17.408Z,1.00
2023-03-12T03:33:44.829Z,0.90
2023-03-12T03:36:14.745Z,0.90
2023-03-12T03:38:42.489Z,0.80
2023-03-12T03:41:09.184Z,0.90
2023-03-12T03:43:35.850Z,0.90
2023-03-12T03:46:05.035Z,0.80
2023-03-12T03:48:32.470Z,0.80
2023-03-12T03:51:03.641Z,0.90
2023-03-12T03:53:30.937Z,0.90
2023-03-12T03:55:57.682Z,0.90
2023-03-12T03:58:24.561Z,0.80
2023-03-12T04:00:51.338Z,0.80
2023-03-12T04:03:18.042Z,0.80
2023-03-12T04:05:45.465Z,0.80
2023-03-12T04:08:13.193Z,0.70
2023-03-12T04:10:40.399Z,0.80
2023-03-12T04:13:07.375Z,0.70
2023-03-12T04:15:34.108Z,0.70
2023-03-12T04:18:00.825Z,0.70
2023-03-12T04:20:27.717Z,0.70
2023-03-12T04:22:54.486Z,0.70
2023-03-12T04:25:21.224Z,0.70
2023-03-12T04:27:47.841Z,0.70
2023-03-12T04:30:14.680Z,0.70
2023-03-12T04:32:41.383Z,0.70
2023-03-12T04:35:08.287Z,0.70
2023-03-12T04:37:34.996Z,0.70
2023-03-12T04:40:06.060Z,0.70
2023-03-12T04:42:33.886Z,0.70
2023-03-12T04:45:00.628Z,0.70
2023-03-12T04:47:27.380Z,0.70
2023-03-12T04:49:54.057Z,0.70
2023-03-12T04:52:20.842Z,0.60
2023-03-12T04:54:48.140Z,0.60
2023-03-12T04:57:14.896Z,0.60
2023-03-12T04:59:41.558Z,0.70
2023-03-12T05:02:08.365Z,0.70
2023-03-12T05:04:35.004Z,0.70
2023-03-12T05:07:01.979Z,0.70
2023-03-12T05:09:28.758Z,0.70
2023-03-12T05:11:55.470Z,0.70
2023-03-12T05:14:22.163Z,0.70
2023-03-12T05:16:48.856Z,0.70
2023-03-12T05:19:16.031Z,0.80
2023-03-12T05:21:43.038Z,0.70
2023-03-12T05:24:10.770Z,0.70
2023-03-12T05:26:38.121Z,0.70
2023-03-12T05:29:05.701Z,0.80
2023-03-12T05:31:35.331Z,0.80
2023-03-12T05:34:03.507Z,0.80
2023-03-12T05:36:30.196Z,0.80
2023-03-12T05:38:57.245Z,0.80
2023-03-12T05:41:27.910Z,0.90
2023-03-12T05:43:56.627Z,0.80
2023-03-12T05:46:24.979Z,0.80
2023-03-12T05:48:52.095Z,0.80
2023-03-12T05:51:19.339Z,0.70
2023-03-12T05:53:46.172Z,0.70
2023-03-12T05:56:16.708Z,0.70
2023-03-12T05:58:43.989Z,0.70
2023-03-12T06:01:16.804Z,0.70
2023-03-12T06:03:43.498Z,0.70
2023-03-12T06:06:10.748Z,0.70
2023-03-12T06:08:37.739Z,0.80
2023-03-12T06:11:04.621Z,0.70
2023-03-12T06:13:31.720Z,0.70
2023-03-12T06:16:07.370Z,0.80
2023-03-12T06:18:35.140Z,0.80
2023-03-12T06:21:13.687Z,0.80
2023-03-12T06:23:40.468Z,0.80
2023-03-12T06:26:07.580Z,0.80
2023-03-12T06:28:35.069Z,0.80
2023-03-12T06:31:02.133Z,0.70
2023-03-12T06:33:29.101Z,0.80
2023-03-12T06:35:57.752Z,0.80
2023-03-12T06:38:24.689Z,0.80
2023-03-12T06:41:09.995Z,0.80
2023-03-12T06:43:38.470Z,0.80
2023-03-12T06:46:06.987Z,0.80
2023-03-12T06:48:36.703Z,0.90
2023-03-12T06:51:04.684Z,0.80
2023-03-12T06:53:31.977Z,0.90
2023-03-12T06:55:59.025Z,0.90
2023-03-12T06:58:25.780Z,0.90
2023-03-12T07:00:53.521Z,1.00
2023-03-12T07:03:20.405Z,1.00
2023-03-12T07:05:48.749Z,1.10
2023-03-12T07:08:16.147Z,1.10
2023-03-12T07:10:43.353Z,1.10
2023-03-12T07:13:10.051Z,1.10
2023-03-12T07:15:36.851Z,1.20
2023-03-12T07:18:11.288Z,1.40
2023-03-12T07:20:39.775Z,1.20
2023-03-12T07:23:06.833Z,1.20
2023-03-12T07:25:37.474Z,1.20
2023-03-12T07:28:05.068Z,1.20
2023-03-12T07:30:33.561Z,1.20
2023-03-12T07:33:04.783Z,1.20
2023-03-12T07:35:32.870Z,1.20
2023-03-12T07:38:00.381Z,1.20
2023-03-12T07:40:27.754Z,1.20
2023-03-12T07:42:54.506Z,1.20
2023-03-12T07:45:21.392Z,1.20
2023-03-12T07:47:48.737Z,1.20
2023-03-12T07:50:17.088Z,1.20
2023-03-12T07:52:44.691Z,1.30
2023-03-12T07:55:11.969Z,1.20
2023-03-12T07:57:38.988Z,1.20
2023-03-12T08:00:10.449Z,1.20
2023-03-12T08:02:37.555Z,1.10
2023-03-12T08:05:04.671Z,1.20
2023-03-12T08:07:35.227Z,1.20
2023-03-12T08:10:03.498Z,1.20
2023-03-12T08:12:30.461Z,1.20
2023-03-12T08:14:57.155Z,1.20
2023-03-12T08:17:23.908Z,1.20
2023-03-12T08:19:51.231Z,1.20
2023-03-12T08:22:18.098Z,1.10
2023-03-12T08:24:46.447Z,1.10
2023-03-12T08:27:13.499Z,1.00
2023-03-12T08:29:43.919Z,1.00
2023-03-12T08:32:10.926Z,1.00
2023-03-12T08:34:38.159Z,1.00
2023-03-12T08:37:05.852Z,1.10
2023-03-12T08:39:33.287Z,1.10
2023-03-12T08:42:00.274Z,1.00
2023-03-12T08:44:27.658Z,1.00
2023-03-12T08:46:54.433Z,1.10
2023-03-12T08:49:22.154Z,1.20
2023-03-12T08:51:51.588Z,1.20
2023-03-12T08:54:19.877Z,1.20
2023-03-12T08:56:53.025Z,1.20
2023-03-12T08:59:20.707Z,1.20
2023-03-12T09:01:47.934Z,1.10
2023-03-12T09:04:14.818Z,1.10
2023-03-12T09:06:41.587Z,1.10
2023-03-12T09:09:09.093Z,1.10
2023-03-12T09:11:37.118Z,1.10
2023-03-12T09:14:58.021Z,1.10
2023-03-12T09:16:50.664Z,1.10
2023-03-12T09:19:17.324Z,1.10
2023-03-12T09:21:44.028Z,1.10
2023-03-12T09:24:11.442Z,1.10
2023-03-12T09:26:38.052Z,1.10
2023-03-12T09:29:04.842Z,1.00
2023-03-12T09:31:31.688Z,1.00
2023-03-12T09:33:58.399Z,1.00
2023-03-12T09:36:25.017Z,1.00
2023-03-12T09:38:51.660Z,0.90
2023-03-12T09:41:25.111Z,0.90
2023-03-12T09:43:58.817Z,0.90
2023-03-12T09:46:50.476Z,0.90
2023-03-12T09:49:42.164Z,0.90
2023-03-12T09:52:21.249Z,0.90
2023-03-12T09:55:16.032Z,1.00
2023-03-12T09:57:44.710Z,1.00
2023-03-12T10:00:24.293Z,1.10
2023-03-12T10:03:02.797Z,1.10
2023-03-12T10:05:45.747Z,1.10
2023-03-12T10:08:33.239Z,1.20
2023-03-12T10:11:29.881Z,1.10
2023-03-12T10:14:01.444Z,1.10
2023-03-12T10:16:34.010Z,1.10
2023-03-12T10:19:05.912Z,1.10
2023-03-12T10:22:04.274Z,1.10
2023-03-12T10:24:41.591Z,1.20
2023-03-12T10:27:16.330Z,1.20
2023-03-12T10:29:47.477Z,1.30
2023-03-12T10:32:19.409Z,1.30
2023-03-12T10:34:47.551Z,1.40
2023-03-12T10:37:29.332Z,1.40
2023-03-12T10:39:56.836Z,1.50
2023-03-12T10:42:26.248Z,1.50
2023-03-12T10:45:09.732Z,1.60
2023-03-12T10:47:44.318Z,1.60
2023-03-12T10:50:24.086Z,1.60
2023-03-12T10:52:53.008Z,1.70
2023-03-12T10:55:22.557Z,1.70
2023-03-12T10:57:50.255Z,1.80
2023-03-12T11:00:26.641Z,1.80
2023-03-12T11:02:59.961Z,1.80
2023-03-12T11:05:48.575Z,1.90
2023-03-12T11:08:27.222Z,1.90
2023-03-12T11:10:55.654Z,2.00
2023-03-12T11:13:31.984Z,2.10
2023-03-12T11:16:01.588Z,2.10
2023-03-12T11:18:34.403Z,2.20
2023-03-12T11:21:10.165Z,2.20
2023-03-12T11:23:43.818Z,2.30
2023-03-12T11:26:20.372Z,2.40
2023-03-12T11:28:50.400Z,3.40
2023-03-12T11:31:28.288Z,2.50
2023-03-12T11:34:00.073Z,2.60
2023-03-12T11:36:39.548Z,2.60
2023-03-12T11:39:31.442Z,2.70
2023-03-12T11:42:25.098Z,2.70
2023-03-12T11:45:03.906Z,2.80
2023-03-12T11:47:49.244Z,2.90
2023-03-12T11:50:28.771Z,3.00
2023-03-12T11:53:10.152Z,3.00
2023-03-12T11:55:45.427Z,3.10
2023-03-12T11:58:27.191Z,3.20
2023-03-12T12:00:53.811Z,3.30
2023-03-12T12:03:26.670Z,3.40
2023-03-12T12:06:02.205Z,3.40
2023-03-12T12:08:35.736Z,3.50
2023-03-12T12:11:32.046Z,3.70
2023-03-12T12:14:05.514Z,3.70
2023-03-12T12:16:49.906Z,3.80
2023-03-12T12:19:57.733Z,3.90
2023-03-12T12:22:39.329Z,4.00
2023-03-12T12:25:27.784Z,4.00
2023-03-12T12:28:00.770Z,4.20
2023-03-12T12:30:54.782Z,4.30
2023-03-12T12:33:44.723Z,4.40
2023-03-12T12:36:13.217Z,4.50
2023-03-12T12:38:43.950Z,4.60
2023-03-12T12:41:38.407Z,4.60
2023-03-12T12:44:21.737Z,4.70
2023-03-12T12:46:53.589Z,4.80
2023-03-12T12:49:26.047Z,4.90
2023-03-12T12:51:58.341Z,5.00
2023-03-12T12:54:39.896Z,5.10
2023-03-12T12:57:35.333Z,5.10
2023-03-12T13:00:14.592Z,5.30
2023-03-12T13:02:44.584Z,5.30
2023-03-12T13:05:37.450Z,5.40
2023-03-12T13:08:06.144Z,5.40
2023-03-12T13:10:32.741Z,5.50
2023-03-12T13:13:03.365Z,5.60
2023-03-12T13:15:29.942Z,5.60
2023-03-12T13:17:56.520Z,5.60
2023-03-12T13:20:33.309Z,5.70
2023-03-12T13:23:04.863Z,5.70
2023-03-12T13:25:45.804Z,5.80
2023-03-12T13:28:32.359Z,5.80
2023-03-12T13:31:00.622Z,5.80
2023-03-12T13:33:42.250Z,5.90
2023-03-12T13:36:17.771Z,5.90
2023-03-12T13:38:59.782Z,6.00
2023-03-12T13:41:39.526Z,6.00
2023-03-12T13:44:32.986Z,6.00
2023-03-12T13:47:03.986Z,6.10
2023-03-12T13:50:00.110Z,6.20
2023-03-12T13:52:40.628Z,6.20
2023-03-12T13:55:31.388Z,6.30
2023-03-12T13:58:21.515Z,6.40
2023-03-12T14:01:00.169Z,6.50
2023-03-12T14:03:32.482Z,6.60
2023-03-12T14:06:09.513Z,6.60
2023-03-12T14:08:49.444Z,6.70
2023-03-12T14:11:22.166Z,6.70
2023-03-12T14:14:32.648Z,6.80
2023-03-12T14:17:02.484Z,6.90
2023-03-12T14:19:31.794Z,7.00
2023-03-12T14:22:02.743Z,7.20
2023-03-12T14:24:39.672Z,7.20
2023-03-12T14:27:14.160Z,7.30
2023-03-12T14:29:48.608Z,7.30
2023-03-12T14:32:22.316Z,7.40
2023-03-12T14:35:13.333Z,7.30
2023-03-12T14:37:44.483Z,7.30
2023-03-12T14:40:37.960Z,7.40
2023-03-12T14:43:20.241Z,7.50
2023-03-12T14:45:49.629Z,7.40
2023-03-12T14:48:21.578Z,7.50
2023-03-12T14:50:48.718Z,7.50
2023-03-12T14:53:26.266Z,7.50
2023-03-12T14:56:05.308Z,7.60
2023-03-12T14:58:33.176Z,7.60
2023-03-12T15:01:05.555Z,7.70
2023-03-12T15:03:40.180Z,7.70
2023-03-12T15:06:33.599Z,7.60
2023-03-12T15:09:04.240Z,7.60
2023-03-12T15:11:33.512Z,7.70
2023-03-12T15:14:07.789Z,7.70
2023-03-12T15:16:35.480Z,7.70
2023-03-12T15:19:03.685Z,7.70
2023-03-12T15:21:34.546Z,7.70
2023-03-12T15:24:02.499Z,7.70
2023-03-12T15:26:35.491Z,7.70
2023-03-12T15:29:26.459Z,7.70
2023-03-12T15:31:58.753Z,7.80
2023-03-12T15:34:38.592Z,7.80
2023-03-12T15:37:40.966Z,7.80
2023-03-12T15:40:29.311Z,7.80
2023-03-12T15:43:01.876Z,7.80
2023-03-12T15:45:39.368Z,7.80
2023-03-12T15:48:17.752Z,7.90
2023-03-12T15:50:45.386Z,7.80
2023-03-12T15:53:11.985Z,7.90
2023-03-12T15:55:41.646Z,7.90
2023-03-12T15:58:32.316Z,7.80
2023-03-12T16:01:21.088Z,7.80
2023-03-12T16:03:47.753Z,7.80
2023-03-12T16:06:17.041Z,7.80
2023-03-12T16:08:47.009Z,7.80
2023-03-12T16:11:20.606Z,7.90
2023-03-12T16:13:49.579Z,7.90
2023-03-12T16:16:16.263Z,7.90
2023-03-12T16:18:43.775Z,7.90
2023-03-12T16:21:10.826Z,7.90
2023-03-12T16:23:37.536Z,7.90
2023-03-12T16:26:05.864Z,8.00
2023-03-12T16:28:35.208Z,8.00
2023-03-12T16:31:02.428Z,7.90
2023-03-12T16:33:29.170Z,8.00
2023-03-12T16:35:56.102Z,7.90
2023-03-12T16:38:22.832Z,7.90
2023-03-12T16:40:52.062Z,7.90
2023-03-12T16:43:22.016Z,7.90
2023-03-12T16:45:50.206Z,7.90
2023-03-12T16:48:24.169Z,7.90
2023-03-12T16:50:55.926Z,7.90
2023-03-12T16:53:23.709Z,7.90
2023-03-12T16:56:01.642Z,7.90
2023-03-12T16:58:29.186Z,7.90
2023-03-12T17:00:56.754Z,7.90
2023-03-12T17:03:26.263Z,7.90
2023-03-12T17:05:53.096Z,7.90
2023-03-12T17:08:19.712Z,7.90
2023-03-12T17:10:46.630Z,7.90
2023-03-12T17:13:21.268Z,7.90
2023-03-12T17:15:48.472Z,7.90
2023-03-12T17:18:15.641Z,7.90
2023-03-12T17:20:42.355Z,7.90
2023-03-12T17:23:09.493Z,7.90
2023-03-12T17:25:39.500Z,7.90
2023-03-12T17:28:07.376Z,7.90
2023-03-12T17:30:34.913Z,7.90
2023-03-12T17:33:04.492Z,7.80
2023-03-12T17:35:31.979Z,7.80
2023-03-12T17:37:59.053Z,7.90
2023-03-12T17:40:26.718Z,7.80
2023-03-12T17:42:53.895Z,7.80
2023-03-12T17:45:21.704Z,7.80
2023-03-12T17:47:48.531Z,7.70
2023-03-12T17:50:15.640Z,7.80
2023-03-12T17:52:42.318Z,7.70
2023-03-12T17:55:11.464Z,7.70
2023-03-12T17:57:38.780Z,7.80
2023-03-12T18:00:12.571Z,7.70
2023-03-12T18:02:41.150Z,7.80
2023-03-12T18:05:09.842Z,7.70
2023-03-12T18:07:37.120Z,7.70
2023-03-12T18:10:05.859Z,7.70
2023-03-12T18:12:32.908Z,7.70
2023-03-12T18:14:59.834Z,7.60
2023-03-12T18:17:26.502Z,7.60
2023-03-12T18:19:53.152Z,7.70
2023-03-12T18:22:19.954Z,7.60
2023-03-12T18:24:46.823Z,7.60
2023-03-12T18:27:13.567Z,7.70
2023-03-12T18:29:41.188Z,7.70
2023-03-12T18:32:08.668Z,7.70
2023-03-12T18:34:35.520Z,7.70
2023-03-12T18:37:02.213Z,7.70
2023-03-12T18:39:28.909Z,7.70
2023-03-12T18:41:55.973Z,7.70
2023-03-12T18:44:22.625Z,7.70
2023-03-12T18:46:50.921Z,7.70
2023-03-12T18:49:18.078Z,7.70
2023-03-12T18:51:44.875Z,7.60
2023-03-12T18:54:12.683Z,7.60
2023-03-12T18:56:40.798Z,7.60
2023-03-12T18:59:09.841Z,7.50
2023-03-12T19:01:36.995Z,7.60
2023-03-12T19:04:03.901Z,7.60
2023-03-12T19:06:40.863Z,7.70
2023-03-12T19:09:14.947Z,7.60
2023-03-12T19:11:41.619Z,7.70
2023-03-12T19:14:08.336Z,7.60
2023-03-12T19:16:35.065Z,7.70
2023-03-12T19:19:01.817Z,7.70
2023-03-12T19:21:28.522Z,7.70
2023-03-12T19:23:55.201Z,7.80
2023-03-12T19:26:22.085Z,7.70
2023-03-12T19:28:48.833Z,7.80
2023-03-12T19:31:15.644Z,7.70
2023-03-12T19:33:43.055Z,7.70
2023-03-12T19:36:09.964Z,7.70
2023-03-12T19:38:36.982Z,7.70
2023-03-12T19:41:03.830Z,7.70
2023-03-12T19:43:30.487Z,7.70
2023-03-12T19:45:57.145Z,7.70
2023-03-12T19:48:27.067Z,7.70
2023-03-12T19:50:54.782Z,7.90
2023-03-12T19:53:21.928Z,7.90
2023-03-12T19:55:49.501Z,8.00
2023-03-12T19:58:16.816Z,8.00
2023-03-12T20:00:44.099Z,8.00
2023-03-12T20:03:10.895Z,8.10
2023-03-12T20:05:37.582Z,8.10
2023-03-12T20:08:04.213Z,8.10
2023-03-12T20:10:32.253Z,8.10
2023-03-12T20:12:58.864Z,8.10
2023-03-12T20:15:26.254Z,8.10
2023-03-12T20:17:54.722Z,8.10
2023-03-12T20:20:21.402Z,8.10
2023-03-12T20:22:48.219Z,8.20
2023-03-12T20:25:14.970Z,8.10
2023-03-12T20:27:41.678Z,8.10
2023-03-12T20:30:09.307Z,8.20
2023-03-12T20:32:36.093Z,8.20
2023-03-12T20:35:02.826Z,8.20
2023-03-12T20:37:29.493Z,8.20
2023-03-12T20:39:56.140Z,8.20
2023-03-12T20:42:22.803Z,8.20
2023-03-12T20:44:49.540Z,8.30
2023-03-12T20:47:16.198Z,8.30
2023-03-12T20:49:42.851Z,8.30
2023-03-12T20:52:09.514Z,8.30
2023-03-12T20:54:36.171Z,8.30
2023-03-12T20:57:02.903Z,8.30
2023-03-12T20:59:29.601Z,8.30
2023-03-12T21:01:56.308Z,8.40
2023-03-12T21:04:22.982Z,8.40
2023-03-12T21:06:51.582Z,8.40
2023-03-12T21:09:18.515Z,8.40
2023-03-12T21:11:45.220Z,8.40
2023-03-12T21:14:11.904Z,8.50
2023-03-12T21:16:38.671Z,8.40
2023-03-12T21:19:05.395Z,8.50
2023-03-12T21:21:35.166Z,8.50
2023-03-12T21:24:01.894Z,8.50
2023-03-12T21:26:28.611Z,8.40
2023-03-12T21:28:55.312Z,8.50
2023-03-12T21:31:22.103Z,8.40
2023-03-12T21:33:49.404Z,8.40
2023-03-12T21:36:16.113Z,8.40
2023-03-12T21:38:43.208Z,8.40
2023-03-12T21:41:12.751Z,8.40
2023-03-12T21:43:40.063Z,8.40
2023-03-12T21:46:08.952Z,8.40
2023-03-12T21:48:36.355Z,8.40
2023-03-12T21:51:04.818Z,8.50
2023-03-12T21:53:31.602Z,8.50
2023-03-12T21:56:00.135Z,8.50
2023-03-12T21:58:27.395Z,8.50
2023-03-12T22:01:03.736Z,8.50
2023-03-12T22:03:30.424Z,8.50
2023-03-12T22:05:57.070Z,8.50
2023-03-12T22:08:23.676Z,8.50
2023-03-12T22:10:50.392Z,8.50
2023-03-12T22:13:17.204Z,8.50
2023-03-12T22:15:47.730Z,8.50
2023-03-12T22:18:14.459Z,8.50
2023-03-12T22:20:41.136Z,8.60
2023-03-12T22:23:07.867Z,8.60
2023-03-12T22:25:34.894Z,8.60
2023-03-12T22:28:01.499Z,8.50
2023-03-12T22:30:28.152Z,8.50
2023-03-12T22:32:54.906Z,8.50
2023-03-12T22:35:25.681Z,8.60
2023-03-12T22:37:52.895Z,8.60
2023-03-12T22:40:20.482Z,8.50
2023-03-12T22:42:51.700Z,8.60
2023-03-12T22:45:19.345Z,8.50
2023-03-12T22:47:46.047Z,8.60
2023-03-12T22:50:13.020Z,8.50
2023-03-12T22:52:39.958Z,8.50
2023-03-12T22:55:07.324Z,8.50
2023-03-12T22:57:34.925Z,8.50
2023-03-12T23:00:01.897Z,8.60
2023-03-12T23:02:28.554Z,8.60
2023-03-12T23:04:55.244Z,8.60
2023-03-12T23:07:21.972Z,8.50
2023-03-12T23:09:48.693Z,8.50
2023-03-12T23:12:15.300Z,8.60
2023-03-12T23:14:41.962Z,8.60
2023-03-12T23:17:09.561Z,8.60
2023-03-12T23:19:36.417Z,8.60
2023-03-12T23:22:03.424Z,8.60
2023-03-12T23:24:33.118Z,8.50
2023-03-12T23:27:00.326Z,8.60
2023-03-12T23:29:27.250Z,8.60
2023-03-12T23:31:53.953Z,8.60
2023-03-12T23:34:20.678Z,8.60
2023-03-12T23:36:47.565Z,8.60
2023-03-12T23:39:14.291Z,8.60
2023-03-12T23:41:41.122Z,8.50
2023-03-12T23:44:08.194Z,8.50
2023-03-12T23:46:34.917Z,8.50
2023-03-12T23:49:01.578Z,8.60
2023-03-12T23:51:31.081Z,8.50
2023-03-12T23:54:00.702Z,8.60
2023-03-12T23:56:32.643Z,8.50
2023-03-12T23:58:59.415Z,8.50
