createdAt,value
2022-09-30T00:03:57.941Z,96064.13
2022-09-30T00:07:55.070Z,96064.16
2022-09-30T00:11:52.350Z,96055.19
2022-09-30T00:15:49.490Z,96048.00
2022-09-30T00:19:47.240Z,96075.50
2022-09-30T00:23:46.093Z,96070.22
2022-09-30T00:27:43.729Z,96059.66
2022-09-30T00:31:41.202Z,96074.56
2022-09-30T00:35:38.447Z,96056.50
2022-09-30T00:39:36.966Z,96049.56
2022-09-30T00:43:51.990Z,96070.84
2022-09-30T00:48:02.501Z,96082.03
2022-09-30T00:52:00.912Z,96083.94
2022-09-30T00:56:02.734Z,96057.09
2022-09-30T01:00:01.805Z,96082.09
2022-09-30T01:04:11.977Z,96057.09
2022-09-30T01:08:10.805Z,96083.94
2022-09-30T01:12:14.428Z,96079.41
2022-09-30T01:16:23.348Z,96098.56
2022-09-30T01:21:13.780Z,96109.75
2022-09-30T01:26:01.391Z,96101.00
2022-09-30T01:30:37.750Z,96097.00
2022-09-30T01:35:00.226Z,96094.06
2022-09-30T01:39:13.315Z,96085.84
2022-09-30T01:43:32.818Z,96095.72
2022-09-30T01:47:46.624Z,96104.47
2022-09-30T01:52:12.852Z,96102.09
2022-09-30T01:56:24.762Z,96116.72
2022-09-30T02:00:21.798Z,96134.81
2022-09-30T02:04:33.535Z,96130.53
2022-09-30T02:09:04.967Z,96107.63
2022-09-30T02:13:16.852Z,96133.69
2022-09-30T02:17:25.604Z,96130.78
2022-09-30T02:21:33.559Z,96134.22
2022-09-30T02:25:39.484Z,96136.84
2022-09-30T02:29:42.156Z,96108.59
2022-09-30T02:33:48.396Z,96122.44
2022-09-30T02:37:54.251Z,96143.94
2022-09-30T02:42:00.603Z,96130.84
2022-09-30T02:47:11.945Z,96145.81
2022-09-30T02:51:26.720Z,96146.59
2022-09-30T02:55:59.766Z,96153.47
2022-09-30T02:59:56.871Z,96145.72
2022-09-30T03:04:08.100Z,96141.94
2022-09-30T03:08:05.108Z,96113.25
2022-09-30T03:12:30.856Z,96160.56
2022-09-30T03:16:36.459Z,96155.28
2022-09-30T03:21:37.375Z,96155.31
2022-09-30T03:25:59.817Z,96139.25
2022-09-30T03:30:38.152Z,96148.06
2022-09-30T03:34:57.895Z,96162.66
2022-09-30T03:39:29.103Z,96173.34
2022-09-30T03:43:49.938Z,96160.50
2022-09-30T03:47:54.119Z,96165.94
2022-09-30T03:51:51.671Z,96168.50
2022-09-30T03:55:52.998Z,96176.22
2022-09-30T03:59:50.370Z,96173.22
2022-09-30T04:03:53.493Z,96173.34
2022-09-30T04:07:50.602Z,96171.69
2022-09-30T04:11:47.596Z,96155.09
2022-09-30T04:15:44.566Z,96197.25
2022-09-30T04:19:41.869Z,96195.28
2022-09-30T04:23:41.493Z,96217.84
2022-09-30T04:27:38.964Z,96209.84
2022-09-30T04:31:36.058Z,96195.41
2022-09-30T04:35:33.129Z,96190.06
2022-09-30T04:39:30.208Z,96183.63
2022-09-30T04:43:27.212Z,96193.16
2022-09-30T04:47:25.368Z,96203.75
2022-09-30T04:51:22.381Z,96223.31
2022-09-30T04:55:19.492Z,96224.72
2022-09-30T04:59:16.554Z,96226.63
2022-09-30T05:03:13.540Z,96233.03
2022-09-30T05:07:10.560Z,96228.50
2022-09-30T05:11:10.384Z,96225.78
2022-09-30T05:15:08.488Z,96242.38
2022-09-30T05:19:05.658Z,96235.91
2022-09-30T05:23:02.615Z,96204.09
2022-09-30T05:26:59.618Z,96234.41
2022-09-30T05:31:00.172Z,96248.69
2022-09-30T05:34:57.259Z,96231.16
2022-09-30T05:38:54.751Z,96223.03
2022-09-30T05:42:51.792Z,96249.50
2022-09-30T05:46:49.035Z,96267.69
2022-09-30T05:50:48.640Z,96255.81
2022-09-30T05:54:45.625Z,96285.56
2022-09-30T05:58:42.607Z,96281.28
2022-09-30T06:02:39.820Z,96267.31
2022-09-30T06:06:37.094Z,96292.44
2022-09-30T06:10:36.242Z,96298.94
2022-09-30T06:14:33.455Z,96290.97
2022-09-30T06:18:31.544Z,96316.59
2022-09-30T06:22:28.613Z,96337.34
2022-09-30T06:26:25.677Z,96301.59
2022-09-30T06:30:25.537Z,96338.41
2022-09-30T06:34:22.660Z,96343.28
2022-09-30T06:38:20.991Z,96352.06
2022-09-30T06:42:19.217Z,96358.78
2022-09-30T06:46:22.021Z,96352.97
2022-09-30T06:50:25.654Z,96345.34
2022-09-30T06:54:23.419Z,96315.63
2022-09-30T06:58:21.420Z,96323.28
2022-09-30T07:02:18.753Z,96356.91
2022-09-30T07:06:18.406Z,96346.19
2022-09-30T07:10:15.849Z,96336.94
2022-09-30T07:14:13.733Z,96331.84
2022-09-30T07:18:10.690Z,96340.31
2022-09-30T07:22:26.026Z,96354.81
2022-09-30T07:26:24.984Z,96359.41
2022-09-30T07:30:27.104Z,96348.59
2022-09-30T07:34:24.849Z,96350.53
2022-09-30T07:38:25.603Z,96370.63
2022-09-30T07:42:23.199Z,96373.34
2022-09-30T07:46:29.813Z,96376.97
2022-09-30T07:50:26.897Z,96367.31
2022-09-30T07:54:31.264Z,96390.13
2022-09-30T07:58:28.231Z,96343.59
2022-09-30T08:02:25.309Z,96390.69
2022-09-30T08:06:23.837Z,96402.31
2022-09-30T08:14:37.974Z,96400.31
2022-09-30T08:18:34.966Z,96384.78
2022-09-30T08:22:31.967Z,96407.78
2022-09-30T08:26:30.146Z,96408.16
2022-09-30T08:30:27.337Z,96416.72
2022-09-30T08:34:24.806Z,96398.13
2022-09-30T08:38:21.986Z,96409.38
2022-09-30T08:42:45.296Z,96410.94
2022-09-30T08:47:14.998Z,96397.94
2022-09-30T08:51:31.602Z,96414.69
2022-09-30T08:55:46.770Z,96400.09
2022-09-30T08:59:54.828Z,96424.53
2022-09-30T09:03:52.671Z,96408.03
2022-09-30T09:08:18.323Z,96412.19
2022-09-30T09:12:42.604Z,96418.31
2022-09-30T09:17:09.653Z,96414.88
2022-09-30T09:21:32.227Z,96425.47
2022-09-30T09:25:30.256Z,96434.59
2022-09-30T09:29:47.029Z,96427.16
2022-09-30T09:33:44.536Z,96418.88
2022-09-30T09:38:25.579Z,96417.50
2022-09-30T09:43:03.792Z,96423.50
2022-09-30T09:47:15.767Z,96401.31
2022-09-30T09:51:37.313Z,96398.91
2022-09-30T09:55:35.494Z,96419.63
2022-09-30T09:59:32.730Z,96418.91
2022-09-30T10:03:29.933Z,96417.91
2022-09-30T10:07:30.971Z,96429.88
2022-09-30T10:11:29.342Z,96435.94
2022-09-30T10:15:27.630Z,96428.22
2022-09-30T10:19:31.363Z,96433.00
2022-09-30T10:23:40.608Z,96443.34
2022-09-30T10:27:37.787Z,96437.63
2022-09-30T10:31:57.624Z,96441.69
2022-09-30T10:36:16.504Z,96439.75
2022-09-30T10:40:18.577Z,96399.38
2022-09-30T10:44:21.854Z,96434.53
2022-09-30T10:48:24.557Z,96443.50
2022-09-30T10:52:30.960Z,96439.03
2022-09-30T10:56:45.818Z,96448.19
2022-09-30T11:00:44.023Z,96433.72
2022-09-30T11:04:51.143Z,96441.88
2022-09-30T11:08:58.563Z,96436.63
2022-09-30T11:13:20.419Z,96439.91
2022-09-30T11:17:38.182Z,96449.06
2022-09-30T11:21:58.226Z,96435.97
2022-09-30T11:26:12.665Z,96440.72
2022-09-30T11:30:31.108Z,96451.38
2022-09-30T11:35:01.702Z,96443.25
2022-09-30T11:39:22.714Z,96450.31
2022-09-30T11:43:31.850Z,96445.53
2022-09-30T11:48:04.796Z,96433.16
2022-09-30T11:52:38.976Z,96441.44
2022-09-30T11:57:11.222Z,96431.16
2022-09-30T12:01:28.454Z,96423.53
2022-09-30T12:05:47.081Z,96432.53
2022-09-30T12:09:56.291Z,96428.53
2022-09-30T12:14:01.497Z,96415.81
2022-09-30T12:18:10.941Z,96411.81
2022-09-30T12:22:40.339Z,96436.28
2022-09-30T12:26:41.801Z,96430.31
2022-09-30T12:30:39.385Z,96418.84
2022-09-30T12:35:30.582Z,96434.03
2022-09-30T12:40:01.303Z,96416.88
2022-09-30T12:44:51.369Z,96427.78
2022-09-30T12:49:00.213Z,96426.66
2022-09-30T12:53:00.232Z,96429.41
2022-09-30T12:57:03.969Z,96426.03
2022-09-30T13:01:18.672Z,96439.81
2022-09-30T13:05:27.477Z,96435.53
2022-09-30T13:09:31.571Z,96435.59
2022-09-30T13:13:33.224Z,96424.81
2022-09-30T13:17:30.371Z,96414.50
2022-09-30T13:21:27.456Z,96416.25
2022-09-30T13:25:24.673Z,96417.41
2022-09-30T13:29:21.699Z,96421.53
2022-09-30T13:33:41.639Z,96429.41
2022-09-30T13:37:40.022Z,96411.03
2022-09-30T13:41:39.951Z,96416.81
2022-09-30T13:45:39.629Z,96436.47
2022-09-30T13:50:05.131Z,96420.50
2022-09-30T13:54:38.186Z,96439.09
2022-09-30T13:59:09.992Z,96430.97
2022-09-30T14:04:08.780Z,96441.66
2022-09-30T14:08:53.205Z,96463.00
2022-09-30T14:13:41.829Z,96467.06
2022-09-30T14:18:23.558Z,96446.94
2022-09-30T14:22:25.860Z,96447.59
2022-09-30T14:26:50.309Z,96472.31
2022-09-30T14:31:07.326Z,96466.84
2022-09-30T14:35:08.900Z,96473.19
2022-09-30T14:39:15.035Z,96449.38
2022-09-30T14:43:22.544Z,96456.53
2022-09-30T14:47:20.655Z,96454.47
2022-09-30T14:51:23.521Z,96465.44
2022-09-30T14:55:32.096Z,96455.81
2022-09-30T14:59:34.833Z,96473.56
2022-09-30T15:03:45.474Z,96479.09
2022-09-30T15:07:42.635Z,96464.88
2022-09-30T15:11:40.124Z,96472.50
2022-09-30T15:15:38.512Z,96468.88
2022-09-30T15:19:43.772Z,96484.47
2022-09-30T15:23:49.538Z,96497.03
2022-09-30T15:27:46.890Z,96491.75
2022-09-30T15:32:12.361Z,96497.81
2022-09-30T15:36:17.933Z,96481.34
2022-09-30T15:40:38.947Z,96495.56
2022-09-30T15:44:40.156Z,96518.19
2022-09-30T15:48:44.962Z,96511.00
2022-09-30T15:52:42.743Z,96523.44
2022-09-30T15:56:39.787Z,96521.00
2022-09-30T16:00:42.037Z,96500.91
2022-09-30T16:04:39.542Z,96523.63
2022-09-30T16:08:59.245Z,96510.53
2022-09-30T16:12:56.333Z,96513.84
2022-09-30T16:17:05.457Z,96529.50
2022-09-30T16:21:05.851Z,96525.94
2022-09-30T16:25:23.972Z,96528.94
2022-09-30T16:29:21.518Z,96501.19
2022-09-30T16:33:18.678Z,96532.16
2022-09-30T16:37:20.259Z,96515.50
2022-09-30T16:41:17.237Z,96509.34
2022-09-30T16:45:15.173Z,96510.31
2022-09-30T16:49:20.367Z,96538.56
2022-09-30T16:53:17.999Z,96535.28
2022-09-30T16:57:15.498Z,96495.72
2022-09-30T17:01:21.113Z,96538.41
2022-09-30T17:05:24.647Z,96533.84
2022-09-30T17:09:21.650Z,96544.91
2022-09-30T17:13:19.460Z,96545.53
2022-09-30T17:17:16.531Z,96553.59
2022-09-30T17:21:16.749Z,96544.13
2022-09-30T17:25:15.178Z,96540.91
2022-09-30T17:29:31.547Z,96552.97
2022-09-30T17:33:37.906Z,96554.13
2022-09-30T17:37:38.550Z,96567.78
2022-09-30T17:41:55.742Z,96562.59
2022-09-30T17:45:55.581Z,96561.31
2022-09-30T17:49:55.340Z,96583.28
2022-09-30T17:53:52.376Z,96584.06
2022-09-30T17:57:50.208Z,96600.38
2022-09-30T18:01:50.638Z,96600.53
2022-09-30T18:05:47.878Z,96592.31
2022-09-30T18:09:44.942Z,96612.63
2022-09-30T18:13:42.033Z,96602.66
2022-09-30T18:17:39.014Z,96604.63
2022-09-30T18:21:38.543Z,96606.41
2022-09-30T18:25:35.548Z,96584.91
2022-09-30T18:29:32.612Z,96607.91
2022-09-30T18:33:29.597Z,96581.88
2022-09-30T18:37:29.171Z,96601.03
2022-09-30T18:41:27.826Z,96584.72
2022-09-30T18:45:31.238Z,96584.25
2022-09-30T18:49:28.268Z,96617.06
2022-09-30T18:53:25.481Z,96586.50
2022-09-30T18:57:22.479Z,96600.94
2022-09-30T19:01:21.067Z,96605.97
2022-09-30T19:05:18.560Z,96607.81
2022-09-30T19:09:16.682Z,96608.94
2022-09-30T19:13:13.737Z,96602.59
2022-09-30T19:17:15.114Z,96598.97
2022-09-30T19:21:16.244Z,96593.09
2022-09-30T19:25:15.918Z,96606.69
2022-09-30T19:29:12.951Z,96584.28
2022-09-30T19:33:10.246Z,96589.41
2022-09-30T19:37:16.609Z,96550.72
2022-09-30T19:41:19.045Z,96599.28
2022-09-30T19:45:16.864Z,96603.28
2022-09-30T19:49:15.446Z,96584.66
2022-09-30T19:53:22.696Z,96605.47
2022-09-30T19:57:24.220Z,96609.22
2022-09-30T20:01:24.719Z,96602.00
2022-09-30T20:05:23.714Z,96607.88
2022-09-30T20:09:20.770Z,96606.81
2022-09-30T20:13:18.027Z,96586.00
2022-09-30T20:17:15.042Z,96610.31
2022-09-30T20:21:17.042Z,96610.84
2022-09-30T20:25:14.151Z,96593.75
2022-09-30T20:29:12.425Z,96605.22
2022-09-30T20:33:09.404Z,96616.16
2022-09-30T20:37:06.363Z,96627.63
2022-09-30T20:41:04.251Z,96628.16
2022-09-30T20:45:02.905Z,96607.63
2022-09-30T20:49:01.910Z,96619.63
2022-09-30T20:52:58.976Z,96619.91
2022-09-30T20:57:07.406Z,96602.25
2022-09-30T21:01:10.618Z,96622.03
2022-09-30T21:05:08.240Z,96615.56
2022-09-30T21:09:05.586Z,96602.72
2022-09-30T21:13:07.766Z,96623.53
2022-09-30T21:17:06.104Z,96621.34
2022-09-30T21:21:04.379Z,96601.03
2022-09-30T21:25:02.014Z,96618.78
2022-09-30T21:29:00.134Z,96599.22
2022-09-30T21:32:57.383Z,96586.94
2022-09-30T21:36:54.597Z,96585.13
2022-09-30T21:40:58.175Z,96604.63
2022-09-30T21:44:55.452Z,96609.41
2022-09-30T21:49:04.923Z,96602.00
2022-09-30T21:53:02.688Z,96607.53
2022-09-30T21:56:59.970Z,96595.16
2022-09-30T22:01:00.825Z,96625.19
2022-09-30T22:04:57.900Z,96583.78
2022-09-30T22:08:54.930Z,96612.31
2022-09-30T22:12:51.934Z,96614.91
2022-09-30T22:16:49.096Z,96611.44
2022-09-30T22:20:47.951Z,96635.38
2022-09-30T22:24:44.893Z,96645.44
2022-09-30T22:28:41.973Z,96639.84
2022-09-30T22:32:39.339Z,96648.31
2022-09-30T22:36:55.270Z,96644.69
2022-09-30T22:40:55.837Z,96663.63
2022-09-30T22:44:53.190Z,96652.94
2022-09-30T22:48:50.760Z,96659.13
2022-09-30T22:52:49.777Z,96657.22
2022-09-30T22:56:48.275Z,96661.94
2022-09-30T23:00:56.012Z,96664.06
2022-09-30T23:04:53.532Z,96674.19
2022-09-30T23:08:51.934Z,96671.59
2022-09-30T23:12:51.437Z,96671.34
2022-09-30T23:16:49.122Z,96681.97
2022-09-30T23:21:02.066Z,96674.66
2022-09-30T23:25:00.347Z,96657.84
2022-09-30T23:29:06.763Z,96681.72
2022-09-30T23:33:03.759Z,96660.03
2022-09-30T23:37:00.727Z,96645.22
2022-09-30T23:41:00.329Z,96664.91
2022-09-30T23:44:57.331Z,96664.44
2022-09-30T23:48:54.602Z,96647.75
2022-09-30T23:52:51.656Z,96664.91
2022-09-30T23:56:48.842Z,96673.97
