createdAt,value
2022-12-20T00:01:24.469Z,36.38
2022-12-20T00:03:52.826Z,35.60
2022-12-20T00:06:19.766Z,35.92
2022-12-20T00:08:47.052Z,36.80
2022-12-20T00:11:14.065Z,35.85
2022-12-20T00:13:40.746Z,34.85
2022-12-20T00:16:11.838Z,37.88
2022-12-20T00:18:42.110Z,36.70
2022-12-20T00:21:13.806Z,35.92
2022-12-20T00:23:43.069Z,36.20
2022-12-20T00:26:14.740Z,34.85
2022-12-20T00:28:42.535Z,36.03
2022-12-20T00:31:11.789Z,35.55
2022-12-20T00:33:39.943Z,36.55
2022-12-20T00:36:08.113Z,35.78
2022-12-20T00:38:35.484Z,36.30
2022-12-20T00:41:03.356Z,34.85
2022-12-20T00:43:31.085Z,33.53
2022-12-20T00:46:00.785Z,35.42
2022-12-20T00:48:28.382Z,36.42
2022-12-20T00:51:00.151Z,34.67
2022-12-20T00:53:27.400Z,34.80
2022-12-20T00:55:56.616Z,33.70
2022-12-20T00:58:23.281Z,34.08
2022-12-20T01:00:55.853Z,33.83
2022-12-20T01:03:23.464Z,34.70
2022-12-20T01:06:04.334Z,35.65
2022-12-20T01:08:34.240Z,33.72
2022-12-20T01:11:02.475Z,32.78
2022-12-20T01:13:31.449Z,33.90
2022-12-20T01:16:06.726Z,32.75
2022-12-20T01:18:33.586Z,34.45
2022-12-20T01:21:05.334Z,34.78
2022-12-20T01:23:35.011Z,35.42
2022-12-20T01:26:04.671Z,35.25
2022-12-20T01:28:32.415Z,34.67
2022-12-20T01:30:59.065Z,37.05
2022-12-20T01:33:25.821Z,35.83
2022-12-20T01:36:00.407Z,35.05
2022-12-20T01:38:27.886Z,34.72
2022-12-20T01:40:56.061Z,36.80
2022-12-20T01:43:23.552Z,36.22
2022-12-20T01:45:52.920Z,39.33
2022-12-20T01:48:25.550Z,37.60
2022-12-20T01:50:54.807Z,36.90
2022-12-20T01:53:24.444Z,36.70
2022-12-20T01:55:51.236Z,37.55
2022-12-20T01:58:19.799Z,36.88
2022-12-20T02:00:50.392Z,37.53
2022-12-20T02:03:19.691Z,37.97
2022-12-20T02:05:47.069Z,35.80
2022-12-20T02:08:16.185Z,36.92
2022-12-20T02:10:56.617Z,34.63
2022-12-20T02:13:50.461Z,34.30
2022-12-20T02:16:26.391Z,33.67
2022-12-20T02:19:00.065Z,34.53
2022-12-20T02:21:29.734Z,36.13
2022-12-20T02:24:31.924Z,33.35
2022-12-20T02:27:30.471Z,34.00
2022-12-20T02:30:02.291Z,34.28
2022-12-20T02:32:37.140Z,33.20
2022-12-20T02:35:06.909Z,34.55
2022-12-20T02:37:33.791Z,34.65
2022-12-20T02:40:01.428Z,35.45
2022-12-20T02:42:29.811Z,34.95
2022-12-20T02:45:21.048Z,33.67
2022-12-20T02:48:10.706Z,33.97
2022-12-20T02:50:46.287Z,36.20
2022-12-20T02:53:13.868Z,33.35
2022-12-20T02:55:54.887Z,33.95
2022-12-20T02:58:33.419Z,34.92
2022-12-20T03:01:04.362Z,32.65
2022-12-20T03:03:34.333Z,33.95
2022-12-20T03:06:01.616Z,33.83
2022-12-20T03:08:28.417Z,34.40
2022-12-20T03:10:58.397Z,33.90
2022-12-20T03:13:25.510Z,32.95
2022-12-20T03:15:55.628Z,33.15
2022-12-20T03:18:22.267Z,32.72
2022-12-20T03:20:48.934Z,33.65
2022-12-20T03:23:15.574Z,33.10
2022-12-20T03:25:42.302Z,33.50
2022-12-20T03:28:09.085Z,33.65
2022-12-20T03:30:38.116Z,33.08
2022-12-20T03:33:04.827Z,33.20
2022-12-20T03:35:33.973Z,34.17
2022-12-20T03:38:00.664Z,33.80
2022-12-20T03:40:27.356Z,34.97
2022-12-20T03:42:54.035Z,34.70
2022-12-20T03:45:20.654Z,35.92
2022-12-20T03:47:47.274Z,35.58
2022-12-20T03:50:14.118Z,39.03
2022-12-20T03:52:40.857Z,36.30
2022-12-20T03:55:09.439Z,36.50
2022-12-20T03:57:36.356Z,35.67
2022-12-20T04:00:04.270Z,35.63
2022-12-20T04:02:31.012Z,34.47
2022-12-20T04:04:57.917Z,33.95
2022-12-20T04:07:24.559Z,34.28
2022-12-20T04:09:51.241Z,33.03
2022-12-20T04:12:18.510Z,33.08
2022-12-20T04:14:45.207Z,33.83
2022-12-20T04:17:11.906Z,33.78
2022-12-20T04:19:38.522Z,31.90
2022-12-20T04:22:07.483Z,32.80
2022-12-20T04:24:34.133Z,31.73
2022-12-20T04:27:00.776Z,30.58
2022-12-20T04:29:27.743Z,31.52
2022-12-20T04:31:56.593Z,31.02
2022-12-20T04:34:23.257Z,31.30
2022-12-20T04:36:49.895Z,32.20
2022-12-20T04:39:16.565Z,32.45
2022-12-20T04:41:43.297Z,32.40
2022-12-20T04:44:09.945Z,31.58
2022-12-20T04:46:37.199Z,32.67
2022-12-20T04:49:04.371Z,31.50
2022-12-20T04:51:31.194Z,30.23
2022-12-20T04:53:57.918Z,32.47
2022-12-20T04:56:28.221Z,35.22
2022-12-20T04:58:57.122Z,33.25
2022-12-20T05:01:24.198Z,32.58
2022-12-20T05:03:51.483Z,32.97
2022-12-20T05:06:18.309Z,33.13
2022-12-20T05:08:45.150Z,33.85
2022-12-20T05:11:11.901Z,32.63
2022-12-20T05:13:38.965Z,32.08
2022-12-20T05:16:06.144Z,33.70
2022-12-20T05:18:32.928Z,33.50
2022-12-20T05:21:19.840Z,34.80
2022-12-20T05:24:05.412Z,34.40
2022-12-20T05:26:35.580Z,33.90
2022-12-20T05:29:04.416Z,34.40
2022-12-20T05:31:31.883Z,33.20
2022-12-20T05:33:58.972Z,33.08
2022-12-20T05:36:25.856Z,30.55
2022-12-20T05:39:00.054Z,31.42
2022-12-20T05:41:32.667Z,30.95
2022-12-20T05:43:59.492Z,30.90
2022-12-20T05:46:28.426Z,31.25
2022-12-20T05:48:55.168Z,28.40
2022-12-20T05:51:21.869Z,27.77
2022-12-20T05:53:48.574Z,29.65
2022-12-20T05:56:15.231Z,29.02
2022-12-20T05:58:41.913Z,30.05
2022-12-20T06:01:09.935Z,29.45
2022-12-20T06:03:37.917Z,30.05
2022-12-20T06:06:13.837Z,30.77
2022-12-20T06:08:41.381Z,30.17
2022-12-20T06:11:08.118Z,29.52
2022-12-20T06:13:34.936Z,30.42
2022-12-20T06:16:02.115Z,30.73
2022-12-20T06:18:28.767Z,30.20
2022-12-20T06:20:55.558Z,29.67
2022-12-20T06:23:24.658Z,28.33
2022-12-20T06:25:51.792Z,29.13
2022-12-20T06:28:21.920Z,27.58
2022-12-20T06:30:56.610Z,27.95
2022-12-20T06:33:23.548Z,28.48
2022-12-20T06:35:55.237Z,27.88
2022-12-20T06:38:25.119Z,28.05
2022-12-20T06:40:52.104Z,26.23
2022-12-20T06:43:18.849Z,25.75
2022-12-20T06:45:45.682Z,26.00
2022-12-20T06:48:14.945Z,25.63
2022-12-20T06:50:41.668Z,24.98
2022-12-20T06:53:08.449Z,27.42
2022-12-20T06:55:37.292Z,24.83
2022-12-20T06:58:04.317Z,25.77
2022-12-20T07:00:31.252Z,25.88
2022-12-20T07:02:57.965Z,26.23
2022-12-20T07:05:24.839Z,26.50
2022-12-20T07:07:51.456Z,26.60
2022-12-20T07:10:20.303Z,25.20
2022-12-20T07:12:48.458Z,24.88
2022-12-20T07:15:15.746Z,26.67
2022-12-20T07:17:42.372Z,26.73
2022-12-20T07:20:14.042Z,27.38
2022-12-20T07:22:43.678Z,24.50
2022-12-20T07:25:14.908Z,25.13
2022-12-20T07:27:41.545Z,25.30
2022-12-20T07:30:08.721Z,25.73
2022-12-20T07:32:37.911Z,26.35
2022-12-20T07:35:07.006Z,26.67
2022-12-20T07:37:35.801Z,26.60
2022-12-20T07:40:02.496Z,25.90
2022-12-20T07:42:35.730Z,26.35
2022-12-20T07:45:05.053Z,26.67
2022-12-20T07:47:31.733Z,25.65
2022-12-20T07:49:58.445Z,24.05
2022-12-20T07:52:29.249Z,26.02
2022-12-20T07:55:01.415Z,25.77
2022-12-20T07:57:34.237Z,25.65
2022-12-20T08:00:04.098Z,25.67
2022-12-20T08:02:39.706Z,25.83
2022-12-20T08:05:08.782Z,23.58
2022-12-20T08:07:42.552Z,24.95
2022-12-20T08:12:38.292Z,23.60
2022-12-20T08:15:05.524Z,25.45
2022-12-20T08:17:34.735Z,25.73
2022-12-20T08:20:01.364Z,24.50
2022-12-20T08:22:27.990Z,24.88
2022-12-20T08:24:57.456Z,24.20
2022-12-20T08:27:24.405Z,25.02
2022-12-20T08:29:51.125Z,23.55
2022-12-20T08:32:17.768Z,23.20
2022-12-20T08:34:44.542Z,22.50
2022-12-20T08:37:15.019Z,22.52
2022-12-20T08:39:42.046Z,21.13
2022-12-20T08:42:11.296Z,21.48
2022-12-20T08:44:38.031Z,21.20
2022-12-20T08:47:04.827Z,21.08
2022-12-20T08:49:31.540Z,19.45
2022-12-20T08:52:00.512Z,19.33
2022-12-20T08:54:27.159Z,19.98
2022-12-20T08:56:53.867Z,19.40
2022-12-20T08:59:23.010Z,19.13
2022-12-20T09:01:50.487Z,19.02
2022-12-20T09:04:17.361Z,19.83
2022-12-20T09:06:44.049Z,19.85
2022-12-20T09:09:10.801Z,19.25
2022-12-20T09:11:37.479Z,19.40
2022-12-20T09:14:04.194Z,19.25
2022-12-20T09:16:34.598Z,19.67
2022-12-20T09:19:07.486Z,19.55
2022-12-20T09:21:35.044Z,23.27
2022-12-20T09:24:04.026Z,21.20
2022-12-20T09:26:30.716Z,18.95
2022-12-20T09:28:57.491Z,18.52
2022-12-20T09:31:25.870Z,19.70
2022-12-20T09:33:57.998Z,18.83
2022-12-20T09:36:26.535Z,17.17
2022-12-20T09:38:54.525Z,14.20
2022-12-20T09:41:41.197Z,17.55
2022-12-20T09:44:30.284Z,16.58
2022-12-20T09:47:10.375Z,16.50
2022-12-20T09:49:42.072Z,17.90
2022-12-20T09:52:22.851Z,17.52
2022-12-20T09:55:10.360Z,16.42
2022-12-20T09:57:58.148Z,17.60
2022-12-20T10:00:30.253Z,17.02
2022-12-20T10:03:09.954Z,16.58
2022-12-20T10:06:06.354Z,18.13
2022-12-20T10:08:54.496Z,16.35
2022-12-20T10:12:12.175Z,16.80
2022-12-20T10:14:57.668Z,12.52
2022-12-20T10:17:56.781Z,15.05
2022-12-20T10:20:42.092Z,14.43
2022-12-20T10:23:17.653Z,13.35
2022-12-20T10:25:46.076Z,12.63
2022-12-20T10:28:15.937Z,13.95
2022-12-20T10:30:43.516Z,13.50
2022-12-20T10:33:28.721Z,13.45
2022-12-20T10:35:55.481Z,13.68
2022-12-20T10:38:22.852Z,11.70
2022-12-20T10:43:53.828Z,11.10
2022-12-20T10:46:20.959Z,10.75
2022-12-20T10:48:51.636Z,11.88
2022-12-20T10:51:22.810Z,11.30
2022-12-20T10:53:59.455Z,11.48
2022-12-20T10:56:29.413Z,11.38
2022-12-20T10:59:01.161Z,11.27
2022-12-20T11:01:35.426Z,11.63
2022-12-20T11:04:05.076Z,12.57
2022-12-20T11:06:37.747Z,12.50
2022-12-20T11:09:28.216Z,12.70
2022-12-20T11:12:05.667Z,12.40
2022-12-20T11:14:39.406Z,12.45
2022-12-20T11:17:24.641Z,12.15
2022-12-20T11:20:00.322Z,12.70
2022-12-20T11:22:56.436Z,12.40
2022-12-20T11:25:28.264Z,12.13
2022-12-20T11:28:19.306Z,12.40
2022-12-20T11:31:25.549Z,11.52
2022-12-20T11:34:05.658Z,12.85
2022-12-20T11:36:41.237Z,11.60
2022-12-20T11:39:14.061Z,12.35
2022-12-20T11:41:56.160Z,13.70
2022-12-20T11:44:30.283Z,12.80
2022-12-20T11:47:09.839Z,14.10
2022-12-20T11:50:05.073Z,14.18
2022-12-20T11:52:48.406Z,12.98
2022-12-20T11:55:24.608Z,13.15
2022-12-20T11:58:17.935Z,13.07
2022-12-20T12:01:06.101Z,13.38
2022-12-20T12:03:38.450Z,14.68
2022-12-20T12:06:32.412Z,15.60
2022-12-20T12:09:24.934Z,15.18
2022-12-20T12:12:07.131Z,14.10
2022-12-20T12:15:02.636Z,13.85
2022-12-20T12:17:36.934Z,11.75
2022-12-20T12:20:37.612Z,13.05
2022-12-20T12:23:30.154Z,11.07
2022-12-20T12:26:02.184Z,12.60
2022-12-20T12:28:31.185Z,12.77
2022-12-20T12:31:03.942Z,11.68
2022-12-20T12:33:43.401Z,12.57
2022-12-20T12:36:35.031Z,13.60
2022-12-20T12:39:58.301Z,14.20
2022-12-20T12:42:30.300Z,13.57
2022-12-20T12:45:03.223Z,11.30
2022-12-20T12:47:47.818Z,10.90
2022-12-20T12:50:28.063Z,10.95
2022-12-20T12:52:57.369Z,11.18
2022-12-20T12:55:48.333Z,11.90
2022-12-20T12:58:26.623Z,10.65
2022-12-20T13:00:55.596Z,12.32
2022-12-20T13:03:40.344Z,10.68
2022-12-20T13:06:30.781Z,11.45
2022-12-20T13:09:00.536Z,11.93
2022-12-20T13:11:52.327Z,10.60
2022-12-20T13:14:29.705Z,10.07
2022-12-20T13:17:13.046Z,8.88
2022-12-20T13:19:51.630Z,8.30
2022-12-20T13:22:22.750Z,8.02
2022-12-20T13:24:53.260Z,7.78
2022-12-20T13:27:40.360Z,7.07
2022-12-20T13:30:13.722Z,7.05
2022-12-20T13:32:55.285Z,7.82
2022-12-20T13:35:28.523Z,7.50
2022-12-20T13:38:02.217Z,7.88
2022-12-20T13:40:35.122Z,8.32
2022-12-20T13:43:28.062Z,9.88
2022-12-20T13:46:09.537Z,8.65
2022-12-20T13:48:48.077Z,10.32
2022-12-20T13:51:23.069Z,9.60
2022-12-20T13:54:03.232Z,11.73
2022-12-20T13:56:36.013Z,10.05
2022-12-20T13:59:24.469Z,9.98
2022-12-20T14:01:57.604Z,10.05
2022-12-20T14:04:29.284Z,10.20
2022-12-20T14:07:01.707Z,11.63
2022-12-20T14:09:37.047Z,12.82
2022-12-20T14:12:16.676Z,12.90
2022-12-20T14:14:48.565Z,14.20
2022-12-20T14:17:32.842Z,15.27
2022-12-20T14:20:21.463Z,13.80
2022-12-20T14:23:06.524Z,14.30
2022-12-20T14:25:48.106Z,21.85
2022-12-20T14:28:39.430Z,20.48
2022-12-20T14:31:10.307Z,15.63
2022-12-20T14:33:42.040Z,14.70
2022-12-20T14:36:16.079Z,14.50
2022-12-20T14:38:48.106Z,12.95
2022-12-20T14:41:37.872Z,14.10
2022-12-20T14:44:17.267Z,14.70
2022-12-20T14:46:52.153Z,14.90
2022-12-20T14:49:38.843Z,14.05
2022-12-20T14:52:40.767Z,15.07
2022-12-20T14:55:30.368Z,15.40
2022-12-20T14:57:58.114Z,15.70
2022-12-20T15:00:33.621Z,15.13
2022-12-20T15:03:18.148Z,15.65
2022-12-20T15:05:51.030Z,15.25
2022-12-20T15:08:32.882Z,16.23
2022-12-20T15:11:08.565Z,15.93
2022-12-20T15:13:40.149Z,16.85
2022-12-20T15:16:20.965Z,17.77
2022-12-20T15:19:11.024Z,17.52
2022-12-20T15:21:45.471Z,17.40
2022-12-20T15:24:16.591Z,16.45
2022-12-20T15:26:43.231Z,16.92
2022-12-20T15:29:19.632Z,17.10
2022-12-20T15:31:47.291Z,17.30
2022-12-20T15:34:18.845Z,18.70
2022-12-20T15:36:45.641Z,17.13
2022-12-20T15:39:14.170Z,16.92
2022-12-20T15:41:47.147Z,14.77
2022-12-20T15:44:20.706Z,12.05
2022-12-20T15:46:47.580Z,9.18
2022-12-20T15:49:30.084Z,11.45
2022-12-20T15:51:59.521Z,11.68
2022-12-20T15:54:27.453Z,14.80
2022-12-20T15:56:59.224Z,16.25
2022-12-20T15:59:59.064Z,14.45
2022-12-20T16:02:27.796Z,11.93
2022-12-20T16:04:55.446Z,13.65
2022-12-20T16:07:22.692Z,12.65
2022-12-20T16:09:49.463Z,12.25
2022-12-20T16:12:25.544Z,9.88
2022-12-20T16:14:55.283Z,7.68
2022-12-20T16:17:22.366Z,7.90
2022-12-20T16:19:49.189Z,8.45
2022-12-20T16:22:18.369Z,8.35
2022-12-20T16:24:50.457Z,8.05
2022-12-20T16:27:17.285Z,8.40
2022-12-20T16:29:45.310Z,9.30
2022-12-20T16:32:17.605Z,8.65
2022-12-20T16:34:45.227Z,9.23
2022-12-20T16:37:12.011Z,8.75
2022-12-20T16:39:41.360Z,8.60
2022-12-20T16:42:15.726Z,8.77
2022-12-20T16:44:44.929Z,8.55
2022-12-20T16:47:15.216Z,8.52
2022-12-20T16:49:51.311Z,9.32
2022-12-20T16:52:19.432Z,10.13
2022-12-20T16:54:46.227Z,9.95
2022-12-20T16:57:12.998Z,9.98
2022-12-20T16:59:39.689Z,10.45
2022-12-20T17:02:29.598Z,12.15
2022-12-20T17:04:56.559Z,11.38
2022-12-20T17:07:25.470Z,11.85
2022-12-20T17:10:10.986Z,11.05
2022-12-20T17:12:40.225Z,11.02
2022-12-20T17:15:14.529Z,12.27
2022-12-20T17:17:43.377Z,11.98
2022-12-20T17:20:10.391Z,11.50
2022-12-20T17:27:53.560Z,21.48
2022-12-20T17:30:20.361Z,17.77
2022-12-20T17:32:49.694Z,15.80
2022-12-20T17:35:30.431Z,15.82
2022-12-20T17:38:01.724Z,16.08
2022-12-20T17:40:31.028Z,14.88
2022-12-20T17:42:57.724Z,15.45
2022-12-20T17:45:32.836Z,14.98
2022-12-20T17:47:59.658Z,13.02
2022-12-20T17:50:29.362Z,13.07
2022-12-20T17:52:56.166Z,14.00
2022-12-20T17:55:30.223Z,13.90
2022-12-20T17:57:56.877Z,15.23
2022-12-20T18:00:25.267Z,12.52
2022-12-20T18:02:53.761Z,17.15
2022-12-20T18:05:22.157Z,11.80
2022-12-20T18:07:58.009Z,11.95
2022-12-20T18:10:26.848Z,13.07
2022-12-20T18:12:53.487Z,12.00
2022-12-20T18:15:20.274Z,12.02
2022-12-20T18:17:47.001Z,12.52
2022-12-20T18:20:17.293Z,13.30
2022-12-20T18:22:44.009Z,11.85
2022-12-20T18:25:13.760Z,12.57
2022-12-20T18:27:42.040Z,12.30
2022-12-20T18:30:10.632Z,12.23
2022-12-20T18:32:37.445Z,12.48
2022-12-20T18:35:06.866Z,12.27
2022-12-20T18:37:38.376Z,13.40
2022-12-20T18:40:05.679Z,12.68
2022-12-20T18:42:32.492Z,12.73
2022-12-20T18:45:01.400Z,13.23
2022-12-20T18:47:28.892Z,22.40
2022-12-20T18:49:58.411Z,23.40
2022-12-20T18:52:25.170Z,21.52
2022-12-20T18:54:54.357Z,17.88
2022-12-20T18:57:21.011Z,20.33
2022-12-20T18:59:47.682Z,17.23
2022-12-20T19:02:14.944Z,20.10
2022-12-20T19:04:41.850Z,22.75
2022-12-20T19:07:09.176Z,25.95
2022-12-20T19:09:35.972Z,24.17
2022-12-20T19:12:05.897Z,24.20
2022-12-20T19:14:35.223Z,21.88
2022-12-20T19:17:04.602Z,22.55
2022-12-20T19:19:31.277Z,26.45
2022-12-20T19:21:57.983Z,23.88
2022-12-20T19:24:26.868Z,22.02
2022-12-20T19:26:53.678Z,20.98
2022-12-20T19:29:20.494Z,17.77
2022-12-20T19:31:47.822Z,14.38
2022-12-20T19:34:15.605Z,11.35
2022-12-20T19:36:46.423Z,10.07
2022-12-20T19:39:20.443Z,9.75
2022-12-20T19:42:13.982Z,8.85
2022-12-20T19:44:35.580Z,6.63
2022-12-20T19:47:05.320Z,6.00
2022-12-20T19:49:32.283Z,5.90
2022-12-20T19:52:01.612Z,5.78
2022-12-20T19:54:28.964Z,5.00
2022-12-20T19:56:58.525Z,5.55
2022-12-20T19:59:25.718Z,6.72
2022-12-20T20:01:52.677Z,7.78
2022-12-20T20:04:19.683Z,7.60
2022-12-20T20:06:46.456Z,8.32
2022-12-20T20:09:15.749Z,8.23
2022-12-20T20:11:42.389Z,7.80
2022-12-20T20:14:09.410Z,11.82
2022-12-20T20:16:37.797Z,12.93
2022-12-20T20:19:05.437Z,10.85
2022-12-20T20:21:34.782Z,10.07
2022-12-20T20:24:01.544Z,10.32
2022-12-20T20:26:31.681Z,8.75
2022-12-20T20:29:00.040Z,10.55
2022-12-20T20:31:26.788Z,7.85
2022-12-20T20:33:53.463Z,8.00
2022-12-20T20:36:21.780Z,7.63
2022-12-20T20:38:49.711Z,7.35
2022-12-20T20:41:19.495Z,9.20
2022-12-20T20:43:46.392Z,9.95
2022-12-20T20:46:15.067Z,9.75
2022-12-20T20:48:43.226Z,9.82
2022-12-20T20:51:12.585Z,11.77
2022-12-20T20:53:41.714Z,10.52
2022-12-20T20:56:11.710Z,10.85
2022-12-20T20:58:38.798Z,10.95
2022-12-20T21:01:08.369Z,10.95
2022-12-20T21:03:35.556Z,10.75
2022-12-20T21:06:39.213Z,10.63
2022-12-20T21:08:51.824Z,11.40
2022-12-20T21:11:18.574Z,11.05
2022-12-20T21:13:45.329Z,11.10
2022-12-20T21:16:20.596Z,10.25
2022-12-20T21:18:58.675Z,10.38
2022-12-20T21:21:26.367Z,10.52
2022-12-20T21:23:56.699Z,11.20
2022-12-20T21:26:27.836Z,11.73
2022-12-20T21:28:58.835Z,11.75
2022-12-20T21:31:27.881Z,12.25
2022-12-20T21:33:54.795Z,12.57
2022-12-20T21:36:21.434Z,12.77
2022-12-20T21:38:53.200Z,12.85
2022-12-20T21:41:23.151Z,12.50
2022-12-20T21:43:55.848Z,12.32
2022-12-20T21:46:22.704Z,14.07
2022-12-20T21:48:49.516Z,13.93
2022-12-20T21:51:19.801Z,13.80
2022-12-20T21:53:49.255Z,14.50
2022-12-20T21:56:19.766Z,12.65
2022-12-20T21:58:47.179Z,13.38
2022-12-20T22:01:16.853Z,14.73
2022-12-20T22:03:46.047Z,14.65
2022-12-20T22:06:12.762Z,14.82
2022-12-20T22:08:39.439Z,14.25
2022-12-20T22:11:12.102Z,14.30
2022-12-20T22:13:42.051Z,13.98
2022-12-20T22:16:13.139Z,12.95
2022-12-20T22:18:40.948Z,12.43
2022-12-20T22:21:12.148Z,10.20
2022-12-20T22:23:39.371Z,9.35
2022-12-20T22:26:12.362Z,9.05
2022-12-20T22:28:43.698Z,8.87
2022-12-20T22:31:14.407Z,8.77
2022-12-20T22:33:41.727Z,8.75
2022-12-20T22:36:09.526Z,10.43
2022-12-20T22:38:36.319Z,12.00
2022-12-20T22:41:13.796Z,12.65
2022-12-20T22:43:41.582Z,13.68
2022-12-20T22:46:12.011Z,15.05
2022-12-20T22:48:39.687Z,14.27
2022-12-20T22:51:13.149Z,15.82
2022-12-20T22:53:40.697Z,14.93
2022-12-20T22:56:08.318Z,14.80
2022-12-20T22:58:36.321Z,14.88
2022-12-20T23:01:06.670Z,15.65
2022-12-20T23:03:36.932Z,14.23
2022-12-20T23:06:07.880Z,14.70
2022-12-20T23:08:37.418Z,14.82
2022-12-20T23:11:29.961Z,14.32
2022-12-20T23:14:17.420Z,14.32
2022-12-20T23:16:44.639Z,13.55
2022-12-20T23:19:13.885Z,15.60
2022-12-20T23:21:59.451Z,15.13
2022-12-20T23:24:26.134Z,15.57
2022-12-20T23:26:55.066Z,15.57
2022-12-20T23:29:22.153Z,16.02
2022-12-20T23:31:48.862Z,14.80
2022-12-20T23:34:15.602Z,15.68
2022-12-20T23:36:42.366Z,15.65
2022-12-20T23:39:11.355Z,15.77
2022-12-20T23:41:38.080Z,15.18
2022-12-20T23:44:06.078Z,15.20
2022-12-20T23:46:33.627Z,14.23
2022-12-20T23:49:02.911Z,12.90
2022-12-20T23:51:33.893Z,13.60
2022-12-20T23:54:03.005Z,12.60
2022-12-20T23:56:35.217Z,11.45
2022-12-20T23:59:04.189Z,12.00
