createdAt,value
2018-09-11T00:00:00.638Z,99843.89
2018-09-11T00:00:31.747Z,99845.40
2018-09-11T00:01:02.860Z,99846.34
2018-09-11T00:01:34.028Z,99848.78
2018-09-11T00:02:05.136Z,99850.77
2018-09-11T00:02:36.253Z,99850.77
2018-09-11T00:03:07.368Z,99846.90
2018-09-11T00:03:38.551Z,99843.87
2018-09-11T00:04:09.685Z,99845.40
2018-09-11T00:04:40.784Z,99851.64
2018-09-11T00:05:11.896Z,99847.39
2018-09-11T00:05:43.057Z,99851.81
2018-09-11T00:06:14.172Z,99850.98
2018-09-11T00:06:45.292Z,99849.66
2018-09-11T00:07:16.400Z,99851.53
2018-09-11T00:07:47.526Z,99849.48
2018-09-11T00:08:18.738Z,99854.11
2018-09-11T00:08:49.866Z,99850.52
2018-09-11T00:09:21.001Z,99853.73
2018-09-11T00:09:52.099Z,99850.31
2018-09-11T00:10:23.220Z,99853.55
2018-09-11T00:10:54.346Z,99855.05
2018-09-11T00:11:25.475Z,99857.31
2018-09-11T00:11:56.681Z,99855.53
2018-09-11T00:12:27.793Z,99851.07
2018-09-11T00:12:58.893Z,99854.66
2018-09-11T00:13:30.049Z,99852.60
2018-09-11T00:14:01.173Z,99854.77
2018-09-11T00:14:32.279Z,99855.25
2018-09-11T00:15:03.471Z,99857.80
2018-09-11T00:15:34.601Z,99853.83
2018-09-11T00:16:05.717Z,99848.91
2018-09-11T00:16:36.832Z,99851.84
2018-09-11T00:17:07.989Z,99849.92
2018-09-11T00:17:39.176Z,99851.46
2018-09-11T00:18:10.376Z,99850.70
2018-09-11T00:18:41.508Z,99854.47
2018-09-11T00:19:12.734Z,99848.13
2018-09-11T00:19:43.895Z,99847.11
2018-09-11T00:20:15.015Z,99852.30
2018-09-11T00:20:46.151Z,99855.06
2018-09-11T00:21:17.268Z,99848.05
2018-09-11T00:21:48.389Z,99848.50
2018-09-11T00:22:19.578Z,99846.34
2018-09-11T00:22:50.690Z,99844.25
2018-09-11T00:23:21.795Z,99843.52
2018-09-11T00:23:52.994Z,99849.76
2018-09-11T00:24:24.142Z,99846.72
2018-09-11T00:24:55.302Z,99845.95
2018-09-11T00:25:26.401Z,99851.25
2018-09-11T00:25:57.505Z,99848.81
2018-09-11T00:26:28.637Z,99846.16
2018-09-11T00:26:59.850Z,99848.81
2018-09-11T00:27:30.977Z,99841.80
2018-09-11T00:28:02.119Z,99844.73
2018-09-11T00:28:33.234Z,99846.55
2018-09-11T00:29:04.400Z,99842.92
2018-09-11T00:29:35.521Z,99846.62
2018-09-11T00:30:06.691Z,99843.52
2018-09-11T00:30:37.830Z,99847.87
2018-09-11T00:31:08.999Z,99847.48
2018-09-11T00:31:40.173Z,99848.22
2018-09-11T00:32:11.292Z,99837.34
2018-09-11T00:32:42.494Z,99847.11
2018-09-11T00:33:13.631Z,99843.52
2018-09-11T00:33:44.738Z,99844.35
2018-09-11T00:34:15.915Z,99848.16
2018-09-11T00:34:47.036Z,99847.49
2018-09-11T00:35:18.174Z,99845.12
2018-09-11T00:35:49.301Z,99842.37
2018-09-11T00:36:20.452Z,99844.08
2018-09-11T00:36:51.590Z,99845.67
2018-09-11T00:37:22.731Z,99843.48
2018-09-11T00:37:53.924Z,99844.46
2018-09-11T00:38:25.198Z,99832.70
2018-09-11T00:38:56.328Z,99841.60
2018-09-11T00:39:27.441Z,99842.19
2018-09-11T00:39:58.547Z,99809.73
2018-09-11T00:40:29.705Z,99839.61
2018-09-11T00:41:00.841Z,99838.39
2018-09-11T00:41:31.954Z,99837.73
2018-09-11T00:42:03.136Z,99834.34
2018-09-11T00:42:34.273Z,99838.88
2018-09-11T00:43:05.417Z,99835.73
2018-09-11T00:43:36.532Z,99835.95
2018-09-11T00:44:07.665Z,99832.42
2018-09-11T00:44:38.810Z,99829.50
2018-09-11T00:45:09.922Z,99841.52
2018-09-11T00:45:41.025Z,99838.10
2018-09-11T00:46:12.211Z,99835.00
2018-09-11T00:46:43.386Z,99834.23
2018-09-11T00:47:14.525Z,99834.61
2018-09-11T00:47:45.685Z,99837.66
2018-09-11T00:48:16.864Z,99842.95
2018-09-11T00:48:47.984Z,99841.63
2018-09-11T00:49:19.086Z,99841.63
2018-09-11T00:49:50.231Z,99843.40
2018-09-11T00:50:21.344Z,99844.27
2018-09-11T00:50:52.447Z,99838.97
2018-09-11T00:51:23.628Z,99842.84
2018-09-11T00:51:54.822Z,99842.39
2018-09-11T00:52:26.017Z,99847.10
2018-09-11T00:52:57.145Z,99846.72
2018-09-11T00:53:28.273Z,99843.51
2018-09-11T00:53:59.389Z,99845.11
2018-09-11T00:54:30.581Z,99847.87
2018-09-11T00:55:01.698Z,99844.84
2018-09-11T00:55:32.810Z,99842.74
2018-09-11T00:56:03.924Z,99844.66
2018-09-11T00:56:35.047Z,99843.40
2018-09-11T00:57:06.156Z,99842.95
2018-09-11T00:57:37.265Z,99840.86
2018-09-11T00:58:08.437Z,99839.14
2018-09-11T00:58:39.608Z,99844.09
2018-09-11T00:59:10.790Z,99845.10
2018-09-11T00:59:41.899Z,99844.16
2018-09-11T01:00:13.065Z,99844.27
2018-09-11T01:00:44.172Z,99846.53
2018-09-11T01:01:15.278Z,99842.17
2018-09-11T01:01:46.421Z,99842.38
2018-09-11T01:02:17.581Z,99842.86
2018-09-11T01:02:48.757Z,99850.88
2018-09-11T01:03:19.882Z,99844.36
2018-09-11T01:03:51.016Z,99847.11
2018-09-11T01:04:22.170Z,99848.05
2018-09-11T01:04:53.297Z,99847.66
2018-09-11T01:05:24.412Z,99849.92
2018-09-11T01:05:55.624Z,99846.82
2018-09-11T01:06:26.732Z,99843.89
2018-09-11T01:06:57.868Z,99847.48
2018-09-11T01:07:29.048Z,99847.93
2018-09-11T01:08:00.190Z,99848.41
2018-09-11T01:08:31.411Z,99846.67
2018-09-11T01:09:02.576Z,99849.74
2018-09-11T01:09:33.674Z,99848.41
2018-09-11T01:10:04.816Z,99852.39
2018-09-11T01:10:35.939Z,99848.80
2018-09-11T01:11:07.127Z,99851.06
2018-09-11T01:11:38.236Z,99850.58
2018-09-11T01:12:09.404Z,99849.74
2018-09-11T01:12:40.620Z,99851.13
2018-09-11T01:13:11.764Z,99852.45
2018-09-11T01:13:42.936Z,99853.88
2018-09-11T01:14:14.055Z,99846.29
2018-09-11T01:14:45.163Z,99847.72
2018-09-11T01:15:16.305Z,99854.33
2018-09-11T01:15:47.481Z,99847.61
2018-09-11T01:16:18.587Z,99855.55
2018-09-11T01:16:49.751Z,99845.94
2018-09-11T01:17:20.866Z,99847.43
2018-09-11T01:17:51.992Z,99850.63
2018-09-11T01:18:23.099Z,99856.13
2018-09-11T01:18:54.240Z,99846.67
2018-09-11T01:19:25.343Z,99852.52
2018-09-11T01:19:56.458Z,99852.23
2018-09-11T01:20:27.558Z,99853.27
2018-09-11T01:20:58.691Z,99855.15
2018-09-11T01:21:29.801Z,99849.12
2018-09-11T01:22:00.901Z,99847.41
2018-09-11T01:22:32.100Z,99850.61
2018-09-11T01:23:03.250Z,99849.83
2018-09-11T01:23:34.422Z,99852.87
2018-09-11T01:24:05.583Z,99856.55
2018-09-11T01:24:36.712Z,99850.58
2018-09-11T01:25:07.978Z,99852.48
2018-09-11T01:25:39.117Z,99852.55
2018-09-11T01:26:10.218Z,99852.66
2018-09-11T01:26:41.356Z,99850.01
2018-09-11T01:27:12.495Z,99852.20
2018-09-11T01:27:43.653Z,99851.91
2018-09-11T01:28:14.772Z,99850.20
2018-09-11T01:28:45.901Z,99856.05
2018-09-11T01:29:17.132Z,99852.46
2018-09-11T01:29:48.261Z,99850.75
2018-09-11T01:30:19.391Z,99848.11
2018-09-11T01:30:50.527Z,99855.66
2018-09-11T01:31:21.691Z,99859.08
2018-09-11T01:31:52.795Z,99846.23
2018-09-11T01:32:23.899Z,99850.01
2018-09-11T01:32:55.068Z,99857.11
2018-09-11T01:33:26.244Z,99854.84
2018-09-11T01:33:57.357Z,99851.72
2018-09-11T01:34:28.564Z,99857.78
2018-09-11T01:34:59.702Z,99859.39
2018-09-11T01:35:30.842Z,99854.16
2018-09-11T01:36:01.974Z,99852.78
2018-09-11T01:36:33.122Z,99852.48
2018-09-11T01:37:04.283Z,99853.52
2018-09-11T01:37:35.410Z,99853.52
2018-09-11T01:38:06.580Z,99850.94
2018-09-11T01:38:37.795Z,99853.23
2018-09-11T01:39:08.960Z,99858.53
2018-09-11T01:39:40.078Z,99855.49
2018-09-11T01:40:11.215Z,99846.40
2018-09-11T01:40:42.336Z,99850.37
2018-09-11T01:41:13.463Z,99855.85
2018-09-11T01:41:44.584Z,99856.79
2018-09-11T01:42:15.704Z,99856.41
2018-09-11T01:42:46.940Z,99851.11
2018-09-11T01:43:18.128Z,99852.98
2018-09-11T01:43:49.368Z,99854.30
2018-09-11T01:44:20.520Z,99848.66
2018-09-11T01:44:51.661Z,99856.21
2018-09-11T01:45:22.827Z,99859.24
2018-09-11T01:45:54.010Z,99855.73
2018-09-11T01:46:25.241Z,99857.44
2018-09-11T01:46:56.365Z,99853.47
2018-09-11T01:47:27.500Z,99853.38
2018-09-11T01:47:58.662Z,99855.63
2018-09-11T01:48:29.856Z,99848.27
2018-09-11T01:49:01.009Z,99857.92
2018-09-11T01:49:32.174Z,99852.14
2018-09-11T01:50:03.620Z,99855.28
2018-09-11T01:50:34.784Z,99856.21
2018-09-11T01:51:05.973Z,99852.62
2018-09-11T01:51:37.097Z,99849.59
2018-09-11T01:52:08.263Z,99849.59
2018-09-11T01:52:39.389Z,99853.95
2018-09-11T01:53:10.512Z,99853.66
2018-09-11T01:53:41.685Z,99852.02
2018-09-11T01:54:12.895Z,99851.83
2018-09-11T01:54:44.031Z,99850.11
2018-09-11T01:55:15.162Z,99852.56
2018-09-11T01:55:46.284Z,99853.59
2018-09-11T01:56:17.401Z,99857.17
2018-09-11T01:56:48.535Z,99852.14
2018-09-11T01:57:19.725Z,99847.88
2018-09-11T01:57:50.926Z,99853.27
2018-09-11T01:58:22.073Z,99852.98
2018-09-11T01:58:53.205Z,99856.11
2018-09-11T01:59:24.366Z,99849.11
2018-09-11T01:59:55.520Z,99850.04
2018-09-11T02:00:26.760Z,99851.88
2018-09-11T02:00:57.966Z,99855.00
2018-09-11T02:01:29.087Z,99852.84
2018-09-11T02:02:00.269Z,99852.06
2018-09-11T02:02:31.427Z,99851.29
2018-09-11T02:03:02.597Z,99850.84
2018-09-11T02:03:33.789Z,99850.36
2018-09-11T02:04:04.910Z,99850.75
2018-09-11T02:04:36.076Z,99849.42
2018-09-11T02:05:07.204Z,99854.23
2018-09-11T02:05:38.364Z,99849.42
2018-09-11T02:06:09.483Z,99851.67
2018-09-11T02:06:40.593Z,99851.29
2018-09-11T02:07:11.708Z,99849.97
2018-09-11T02:07:42.823Z,99847.80
2018-09-11T02:08:14.044Z,99855.94
2018-09-11T02:08:45.232Z,99850.49
2018-09-11T02:09:16.419Z,99856.17
2018-09-11T02:09:48.068Z,99850.20
2018-09-11T02:10:19.197Z,99852.61
2018-09-11T02:10:50.403Z,99849.23
2018-09-11T02:11:21.583Z,99842.00
2018-09-11T02:11:52.756Z,99849.18
2018-09-11T02:12:23.866Z,99848.59
2018-09-11T02:12:54.999Z,99845.36
2018-09-11T02:13:26.197Z,99844.04
2018-09-11T02:13:57.376Z,99843.36
2018-09-11T02:14:28.518Z,99839.55
2018-09-11T02:14:59.642Z,99848.50
2018-09-11T02:15:30.807Z,99850.76
2018-09-11T02:16:01.938Z,99851.33
2018-09-11T02:16:33.124Z,99850.94
2018-09-11T02:17:04.241Z,99842.63
2018-09-11T02:17:35.416Z,99844.48
2018-09-11T02:18:06.542Z,99842.97
2018-09-11T02:18:37.690Z,99848.64
2018-09-11T02:19:08.824Z,99845.91
2018-09-11T02:19:39.954Z,99842.78
2018-09-11T02:20:11.143Z,99850.35
2018-09-11T02:20:42.305Z,99850.80
2018-09-11T02:21:13.438Z,99841.10
2018-09-11T02:21:44.582Z,99844.48
2018-09-11T02:22:15.769Z,99853.34
2018-09-11T02:22:46.948Z,99841.84
2018-09-11T02:23:18.060Z,99845.36
2018-09-11T02:23:49.233Z,99846.11
2018-09-11T02:24:20.461Z,99844.73
2018-09-11T02:24:51.572Z,99839.73
2018-09-11T02:25:22.793Z,99848.50
2018-09-11T02:25:53.967Z,99845.86
2018-09-11T02:26:25.098Z,99846.34
2018-09-11T02:26:56.477Z,99844.00
2018-09-11T02:27:27.665Z,99839.64
2018-09-11T02:27:58.783Z,99848.80
2018-09-11T02:28:29.914Z,99850.60
2018-09-11T02:29:01.046Z,99851.53
2018-09-11T02:29:32.236Z,99852.95
2018-09-11T02:30:03.375Z,99847.18
2018-09-11T02:30:34.575Z,99853.40
2018-09-11T02:31:05.816Z,99852.66
2018-09-11T02:31:36.943Z,99851.33
2018-09-11T02:32:08.175Z,99850.84
2018-09-11T02:32:39.330Z,99846.50
2018-09-11T02:33:10.527Z,99855.30
2018-09-11T02:33:41.753Z,99853.97
2018-09-11T02:34:12.947Z,99851.33
2018-09-11T02:34:44.162Z,99852.17
2018-09-11T02:35:15.299Z,99856.43
2018-09-11T02:35:46.515Z,99854.17
2018-09-11T02:36:17.629Z,99855.02
2018-09-11T02:36:48.744Z,99853.01
2018-09-11T02:37:19.860Z,99854.72
2018-09-11T02:37:50.970Z,99857.36
2018-09-11T02:38:22.155Z,99856.97
2018-09-11T02:38:53.272Z,99856.61
2018-09-11T02:39:24.417Z,99859.61
2018-09-11T02:39:55.534Z,99858.30
2018-09-11T02:40:26.782Z,99858.30
2018-09-11T02:40:57.970Z,99858.30
2018-09-11T02:41:29.152Z,99857.36
2018-09-11T02:42:00.262Z,99864.75
2018-09-11T02:42:31.375Z,99867.39
2018-09-11T02:43:02.566Z,99859.85
2018-09-11T02:43:33.743Z,99863.03
2018-09-11T02:44:04.851Z,99866.22
2018-09-11T02:44:35.997Z,99862.05
2018-09-11T02:45:07.225Z,99863.37
2018-09-11T02:45:38.377Z,99865.33
2018-09-11T02:46:09.516Z,99861.07
2018-09-11T02:46:40.715Z,99866.05
2018-09-11T02:47:11.845Z,99862.58
2018-09-11T02:47:42.962Z,99869.33
2018-09-11T02:48:14.094Z,99867.80
2018-09-11T02:48:45.283Z,99865.41
2018-09-11T02:49:16.405Z,99861.63
2018-09-11T02:49:47.515Z,99866.03
2018-09-11T02:50:18.618Z,99868.28
2018-09-11T02:50:49.865Z,99866.61
2018-09-11T02:51:21.006Z,99865.73
2018-09-11T02:51:52.239Z,99870.18
2018-09-11T02:52:23.416Z,99864.02
2018-09-11T02:52:54.532Z,99867.98
2018-09-11T02:53:25.736Z,99868.08
2018-09-11T02:53:56.880Z,99866.01
2018-09-11T02:54:28.006Z,99873.55
2018-09-11T02:54:59.124Z,99867.33
2018-09-11T02:55:30.305Z,99864.20
2018-09-11T02:56:01.485Z,99871.65
2018-09-11T02:56:32.664Z,99871.65
2018-09-11T02:57:03.775Z,99872.91
2018-09-11T02:57:34.942Z,99869.97
2018-09-11T02:58:06.061Z,99872.04
2018-09-11T02:58:37.178Z,99872.61
2018-09-11T02:59:08.316Z,99876.19
2018-09-11T02:59:39.485Z,99872.28
2018-09-11T03:00:10.684Z,99877.66
2018-09-11T03:00:41.829Z,99873.69
2018-09-11T03:01:12.958Z,99871.14
2018-09-11T03:01:44.079Z,99872.16
2018-09-11T03:02:15.244Z,99867.80
2018-09-11T03:02:46.402Z,99869.66
2018-09-11T03:03:17.525Z,99868.34
2018-09-11T03:03:48.684Z,99845.17
2018-09-11T03:04:19.800Z,99872.48
2018-09-11T03:04:50.920Z,99871.70
2018-09-11T03:05:22.015Z,99866.96
2018-09-11T03:05:53.247Z,99873.62
2018-09-11T03:06:24.571Z,99872.39
2018-09-11T03:06:55.744Z,99868.34
2018-09-11T03:07:26.874Z,99874.09
2018-09-11T03:07:57.998Z,99872.00
2018-09-11T03:08:29.163Z,99875.20
2018-09-11T03:09:00.306Z,99871.64
2018-09-11T03:09:31.477Z,99868.22
2018-09-11T03:10:02.614Z,99869.14
2018-09-11T03:10:33.806Z,99872.80
2018-09-11T03:11:04.965Z,99872.27
2018-09-11T03:11:36.144Z,99868.75
2018-09-11T03:12:07.293Z,99871.00
2018-09-11T03:12:38.419Z,99872.31
2018-09-11T03:13:09.525Z,99868.30
2018-09-11T03:13:40.638Z,99867.03
2018-09-11T03:14:11.824Z,99866.68
2018-09-11T03:14:43.009Z,99873.72
2018-09-11T03:15:14.189Z,99871.39
2018-09-11T03:15:45.335Z,99870.64
2018-09-11T03:16:16.448Z,99874.42
2018-09-11T03:16:47.582Z,99874.81
2018-09-11T03:17:18.794Z,99875.27
2018-09-11T03:17:49.930Z,99875.34
2018-09-11T03:18:21.038Z,99879.48
2018-09-11T03:18:52.210Z,99876.06
2018-09-11T03:19:23.318Z,99881.04
2018-09-11T03:19:54.449Z,99878.58
2018-09-11T03:20:25.624Z,99876.92
2018-09-11T03:20:56.786Z,99878.41
2018-09-11T03:21:27.900Z,99877.27
2018-09-11T03:21:59.007Z,99873.67
2018-09-11T03:22:30.145Z,99876.88
2018-09-11T03:23:01.290Z,99882.16
2018-09-11T03:23:32.403Z,99876.48
2018-09-11T03:24:03.530Z,99876.88
2018-09-11T03:24:34.664Z,99876.88
2018-09-11T03:25:05.796Z,99873.76
2018-09-11T03:25:37.014Z,99883.53
2018-09-11T03:26:08.147Z,99879.13
2018-09-11T03:26:39.261Z,99884.41
2018-09-11T03:27:10.424Z,99885.72
2018-09-11T03:27:41.607Z,99881.77
2018-09-11T03:28:12.772Z,99850.03
2018-09-11T03:28:43.936Z,99885.55
2018-09-11T03:29:15.110Z,99888.97
2018-09-11T03:29:46.273Z,99884.84
2018-09-11T03:30:17.398Z,99882.14
2018-09-11T03:30:48.546Z,99884.70
2018-09-11T03:31:19.660Z,99880.64
2018-09-11T03:31:50.810Z,99889.44
2018-09-11T03:32:21.986Z,99889.05
2018-09-11T03:32:53.170Z,99888.12
2018-09-11T03:33:24.341Z,99885.09
2018-09-11T03:33:55.486Z,99891.12
2018-09-11T03:34:26.647Z,99884.91
2018-09-11T03:34:57.834Z,99888.78
2018-09-11T03:35:29.092Z,99886.14
2018-09-11T03:36:00.230Z,99890.58
2018-09-11T03:36:31.362Z,99888.56
2018-09-11T03:37:02.499Z,99887.34
2018-09-11T03:37:33.642Z,99888.56
2018-09-11T03:38:04.783Z,99889.97
2018-09-11T03:38:36.079Z,99890.45
2018-09-11T03:39:07.276Z,99894.02
2018-09-11T03:39:38.454Z,99895.48
2018-09-11T03:40:09.638Z,99895.48
2018-09-11T03:40:40.788Z,99898.69
2018-09-11T03:41:11.988Z,99895.74
2018-09-11T03:41:43.098Z,99895.80
2018-09-11T03:42:14.248Z,99898.53
2018-09-11T03:42:45.443Z,99895.09
2018-09-11T03:43:16.614Z,99893.87
2018-09-11T03:43:47.839Z,99898.75
2018-09-11T03:44:19.024Z,99897.52
2018-09-11T03:44:50.173Z,99899.31
2018-09-11T03:45:21.306Z,99897.21
2018-09-11T03:45:52.430Z,99899.31
2018-09-11T03:46:23.567Z,99897.69
2018-09-11T03:46:54.737Z,99896.91
2018-09-11T03:47:25.848Z,99895.19
2018-09-11T03:47:56.998Z,99897.21
2018-09-11T03:48:28.136Z,99896.38
2018-09-11T03:48:59.292Z,99895.05
2018-09-11T03:49:30.504Z,99900.16
2018-09-11T03:50:01.625Z,99901.00
2018-09-11T03:50:32.756Z,99901.95
2018-09-11T03:51:03.880Z,99900.69
2018-09-11T03:51:35.009Z,99898.05
2018-09-11T03:52:06.136Z,99898.62
2018-09-11T03:52:37.346Z,99903.11
2018-09-11T03:53:08.451Z,99900.08
2018-09-11T03:53:39.630Z,99904.03
2018-09-11T03:54:10.763Z,99897.05
2018-09-11T03:54:41.940Z,99898.36
2018-09-11T03:55:13.050Z,99906.28
2018-09-11T03:55:44.159Z,99902.49
2018-09-11T03:56:15.303Z,99904.73
2018-09-11T03:56:46.428Z,99903.42
2018-09-11T03:57:17.533Z,99903.50
2018-09-11T03:57:48.717Z,99903.59
2018-09-11T03:58:19.887Z,99899.23
2018-09-11T03:58:51.019Z,99901.40
2018-09-11T03:59:22.275Z,99900.95
2018-09-11T03:59:53.431Z,99904.83
2018-09-11T04:00:24.576Z,99899.38
2018-09-11T04:00:55.697Z,99904.60
2018-09-11T04:01:26.922Z,99898.75
2018-09-11T04:01:58.056Z,99900.38
2018-09-11T04:02:29.180Z,99903.89
2018-09-11T04:03:00.297Z,99903.64
2018-09-11T04:03:31.430Z,99906.22
2018-09-11T04:04:02.612Z,99905.21
2018-09-11T04:04:34.619Z,99907.84
2018-09-11T04:05:05.815Z,99913.12
2018-09-11T04:05:37.088Z,99918.41
2018-09-11T04:06:08.179Z,99908.86
2018-09-11T04:06:39.371Z,99914.19
2018-09-11T04:07:10.560Z,99912.66
2018-09-11T04:07:41.727Z,99917.09
2018-09-11T04:08:12.840Z,99914.84
2018-09-11T04:08:43.943Z,99914.84
2018-09-11T04:09:15.037Z,99916.47
2018-09-11T04:09:46.238Z,99919.95
2018-09-11T04:10:17.373Z,99915.20
2018-09-11T04:10:48.539Z,99917.84
2018-09-11T04:11:19.708Z,99916.92
2018-09-11T04:11:50.837Z,99916.39
2018-09-11T04:12:22.009Z,99914.45
2018-09-11T04:12:53.164Z,99916.60
2018-09-11T04:13:24.275Z,99920.95
2018-09-11T04:13:55.376Z,99921.80
2018-09-11T04:14:26.556Z,99916.91
2018-09-11T04:14:57.665Z,99919.02
2018-09-11T04:15:28.793Z,99912.72
2018-09-11T04:16:00.066Z,99922.19
2018-09-11T04:16:31.316Z,99920.55
2018-09-11T04:17:02.491Z,99924.05
2018-09-11T04:17:33.657Z,99925.44
2018-09-11T04:18:04.792Z,99926.08
2018-09-11T04:18:35.891Z,99917.50
2018-09-11T04:19:07.004Z,99915.10
2018-09-11T04:19:38.167Z,99922.84
2018-09-11T04:20:09.341Z,99923.54
2018-09-11T04:20:40.545Z,99918.02
2018-09-11T04:21:11.732Z,99921.36
2018-09-11T04:21:42.835Z,99923.38
2018-09-11T04:22:13.986Z,99922.35
2018-09-11T04:22:45.110Z,99922.86
2018-09-11T04:23:16.227Z,99925.17
2018-09-11T04:23:47.394Z,99927.24
2018-09-11T04:24:18.523Z,99922.61
2018-09-11T04:24:49.719Z,99925.16
2018-09-11T04:25:20.854Z,99920.84
2018-09-11T04:25:51.993Z,99920.98
2018-09-11T04:26:23.152Z,99924.06
2018-09-11T04:26:54.289Z,99925.45
2018-09-11T04:27:25.465Z,99925.87
2018-09-11T04:27:56.588Z,99925.14
2018-09-11T04:28:27.718Z,99926.81
2018-09-11T04:28:58.880Z,99925.89
2018-09-11T04:29:30.165Z,99930.24
2018-09-11T04:30:01.310Z,99930.75
2018-09-11T04:30:32.426Z,99925.26
2018-09-11T04:31:03.638Z,99930.56
2018-09-11T04:31:34.804Z,99929.91
2018-09-11T04:32:05.969Z,99932.08
2018-09-11T04:32:37.110Z,99927.73
2018-09-11T04:33:08.308Z,99930.84
2018-09-11T04:33:39.485Z,99927.53
2018-09-11T04:34:10.600Z,99929.34
2018-09-11T04:34:41.783Z,99926.20
2018-09-11T04:35:12.988Z,99931.59
2018-09-11T04:35:44.195Z,99931.50
2018-09-11T04:36:15.447Z,99929.42
2018-09-11T04:36:46.600Z,99931.48
2018-09-11T04:37:17.713Z,99933.92
2018-09-11T04:37:48.825Z,99931.77
2018-09-11T04:38:20.006Z,99934.70
2018-09-11T04:38:51.192Z,99936.68
2018-09-11T04:39:22.364Z,99935.36
2018-09-11T04:39:53.482Z,99940.58
2018-09-11T04:40:24.595Z,99934.30
2018-09-11T04:40:55.699Z,99940.09
2018-09-11T04:41:26.940Z,99939.37
2018-09-11T04:41:58.063Z,99931.71
2018-09-11T04:42:29.236Z,99934.34
2018-09-11T04:43:00.464Z,99944.48
2018-09-11T04:43:31.579Z,99935.20
2018-09-11T04:44:02.756Z,99941.72
2018-09-11T04:44:33.882Z,99940.93
2018-09-11T04:45:04.998Z,99941.52
2018-09-11T04:45:36.169Z,99931.55
2018-09-11T04:46:07.284Z,99945.13
2018-09-11T04:46:38.484Z,99936.91
2018-09-11T04:47:09.614Z,99937.27
2018-09-11T04:47:40.722Z,99947.89
2018-09-11T04:48:11.856Z,99943.77
2018-09-11T04:48:43.081Z,99942.06
2018-09-11T04:49:14.260Z,99943.00
2018-09-11T04:49:45.450Z,99943.16
2018-09-11T04:50:16.608Z,99941.67
2018-09-11T04:50:47.785Z,99941.13
2018-09-11T04:51:18.906Z,99938.45
2018-09-11T04:51:50.038Z,99945.45
2018-09-11T04:52:21.208Z,99940.45
2018-09-11T04:52:53.271Z,99944.19
2018-09-11T04:53:24.449Z,99935.95
2018-09-11T04:53:55.609Z,99944.27
2018-09-11T04:54:26.706Z,99945.16
2018-09-11T04:54:57.824Z,99948.28
2018-09-11T04:55:28.992Z,99943.84
2018-09-11T04:56:00.133Z,99946.38
2018-09-11T04:56:31.302Z,99944.59
2018-09-11T04:57:02.539Z,99946.59
2018-09-11T04:57:33.696Z,99950.45
2018-09-11T04:58:04.822Z,99948.86
2018-09-11T04:58:35.923Z,99947.00
2018-09-11T04:59:07.149Z,99946.09
2018-09-11T04:59:38.253Z,99948.67
2018-09-11T05:00:09.446Z,99944.98
2018-09-11T05:00:40.599Z,99948.34
2018-09-11T05:01:11.705Z,99947.85
2018-09-11T05:01:42.801Z,99950.77
2018-09-11T05:02:13.913Z,99949.67
2018-09-11T05:02:45.071Z,99942.53
2018-09-11T05:03:16.291Z,99951.84
2018-09-11T05:03:47.409Z,99950.48
2018-09-11T05:04:18.625Z,99951.32
2018-09-11T05:04:49.748Z,99953.20
2018-09-11T05:05:20.963Z,99950.52
2018-09-11T05:05:52.128Z,99954.98
2018-09-11T05:06:23.285Z,99958.03
2018-09-11T05:06:54.403Z,99954.66
2018-09-11T05:07:25.608Z,99953.94
2018-09-11T05:07:56.843Z,99958.98
2018-09-11T05:08:28.070Z,99950.59
2018-09-11T05:08:59.305Z,99957.12
2018-09-11T05:09:30.528Z,99955.36
2018-09-11T05:10:01.691Z,99956.99
2018-09-11T05:10:32.917Z,99951.78
2018-09-11T05:11:04.084Z,99951.15
2018-09-11T05:11:35.197Z,99952.19
2018-09-11T05:12:06.424Z,99954.53
2018-09-11T05:12:37.665Z,99945.42
2018-09-11T05:13:08.849Z,99949.67
2018-09-11T05:13:39.977Z,99948.44
2018-09-11T05:14:11.150Z,99946.66
2018-09-11T05:14:42.368Z,99958.09
2018-09-11T05:15:13.481Z,99954.53
2018-09-11T05:15:44.661Z,99955.23
2018-09-11T05:16:15.794Z,99953.14
2018-09-11T05:16:47.028Z,99954.09
2018-09-11T05:17:18.193Z,99952.67
2018-09-11T05:17:49.354Z,99952.66
2018-09-11T05:18:20.600Z,99953.37
2018-09-11T05:18:51.814Z,99952.65
2018-09-11T05:19:22.915Z,99953.52
2018-09-11T05:19:54.079Z,99951.89
2018-09-11T05:20:25.250Z,99955.98
2018-09-11T05:20:56.477Z,99959.05
2018-09-11T05:21:27.664Z,99957.56
2018-09-11T05:21:58.821Z,99951.11
2018-09-11T05:22:30.005Z,99954.33
2018-09-11T05:23:01.184Z,99951.67
2018-09-11T05:23:32.406Z,99952.05
2018-09-11T05:24:03.625Z,99961.95
2018-09-11T05:24:34.737Z,99953.98
2018-09-11T05:25:05.907Z,99952.01
2018-09-11T05:25:37.029Z,99956.67
2018-09-11T05:26:08.180Z,99954.96
2018-09-11T05:26:39.374Z,99954.58
2018-09-11T05:27:10.598Z,99950.98
2018-09-11T05:27:41.725Z,99935.29
2018-09-11T05:28:12.995Z,99954.84
2018-09-11T05:28:44.185Z,99959.70
2018-09-11T05:29:15.357Z,99954.55
2018-09-11T05:29:46.584Z,99950.19
2018-09-11T05:30:17.817Z,99956.27
2018-09-11T05:30:49.793Z,99953.66
2018-09-11T05:31:20.948Z,99951.45
2018-09-11T05:31:52.134Z,99957.16
2018-09-11T05:32:23.293Z,99961.41
2018-09-11T05:32:54.480Z,99946.60
2018-09-11T05:33:25.730Z,99949.40
2018-09-11T05:33:56.867Z,99949.73
2018-09-11T05:34:28.093Z,99946.36
2018-09-11T05:34:59.271Z,99953.39
2018-09-11T05:35:30.383Z,99963.17
2018-09-11T05:36:01.549Z,99954.26
2018-09-11T05:36:32.765Z,99964.09
2018-09-11T05:37:03.879Z,99958.40
2018-09-11T05:37:35.049Z,99957.23
2018-09-11T05:38:06.275Z,99964.48
2018-09-11T05:38:37.443Z,99966.58
2018-09-11T05:39:08.756Z,99968.55
2018-09-11T05:39:39.949Z,99970.14
2018-09-11T05:40:11.185Z,99963.05
2018-09-11T05:40:42.286Z,99965.44
2018-09-11T05:41:13.467Z,99964.70
2018-09-11T05:41:44.697Z,99494.04
2018-09-11T05:42:15.829Z,99976.06
2018-09-11T05:42:46.993Z,99967.25
2018-09-11T05:43:18.161Z,99975.88
2018-09-11T05:43:49.331Z,99962.63
2018-09-11T05:44:20.431Z,99968.48
2018-09-11T05:44:51.798Z,99968.67
2018-09-11T05:45:23.035Z,99974.70
2018-09-11T05:45:54.206Z,99976.14
2018-09-11T05:46:25.322Z,99980.73
2018-09-11T05:46:56.536Z,99980.36
2018-09-11T05:47:27.781Z,99984.23
2018-09-11T05:47:58.905Z,99973.64
2018-09-11T05:48:30.071Z,99936.09
2018-09-11T05:49:01.193Z,99981.19
2018-09-11T05:49:32.382Z,99978.19
2018-09-11T05:50:03.713Z,99981.27
2018-09-11T05:50:34.828Z,99982.10
2018-09-11T05:51:06.098Z,99982.48
2018-09-11T05:51:37.393Z,99981.91
2018-09-11T05:52:08.593Z,99983.27
2018-09-11T05:52:39.769Z,99975.98
2018-09-11T05:53:10.875Z,99973.06
2018-09-11T05:53:41.988Z,99978.27
2018-09-11T05:54:13.150Z,99974.80
2018-09-11T05:54:44.320Z,99977.77
2018-09-11T05:55:15.524Z,99975.56
2018-09-11T05:55:46.624Z,99982.97
2018-09-11T05:56:17.730Z,99981.03
2018-09-11T05:57:19.847Z,99974.28
2018-09-11T05:57:51.025Z,99979.37
2018-09-11T05:58:22.261Z,99970.87
2018-09-11T05:58:53.439Z,99948.87
2018-09-11T05:59:24.628Z,99973.27
2018-09-11T05:59:55.724Z,99984.20
2018-09-11T06:00:26.924Z,99975.50
2018-09-11T06:00:58.044Z,99966.62
2018-09-11T06:01:29.225Z,99978.80
2018-09-11T06:02:00.400Z,99973.91
2018-09-11T06:02:31.517Z,99973.95
2018-09-11T06:03:02.750Z,99972.63
2018-09-11T06:03:33.961Z,99976.61
2018-09-11T06:04:05.140Z,99971.48
2018-09-11T06:04:36.360Z,99978.32
2018-09-11T06:05:07.570Z,99972.33
2018-09-11T06:05:39.901Z,99971.54
2018-09-11T06:06:11.272Z,99967.10