createdAt,value
2023-05-02T00:00:45.376Z,9.93
2023-05-02T00:03:14.018Z,10.43
2023-05-02T00:05:42.318Z,10.88
2023-05-02T00:08:12.383Z,10.05
2023-05-02T00:10:40.531Z,10.68
2023-05-02T00:13:08.713Z,9.57
2023-05-02T00:15:36.978Z,9.25
2023-05-02T00:18:05.385Z,9.93
2023-05-02T00:20:33.577Z,9.00
2023-05-02T00:23:01.808Z,9.63
2023-05-02T00:25:31.678Z,9.10
2023-05-02T00:27:59.853Z,9.50
2023-05-02T00:30:28.063Z,8.48
2023-05-02T00:32:56.378Z,8.85
2023-05-02T00:35:24.635Z,8.50
2023-05-02T00:37:52.815Z,8.38
2023-05-02T00:40:21.509Z,8.77
2023-05-02T00:42:51.065Z,8.57
2023-05-02T00:45:19.430Z,7.35
2023-05-02T00:47:48.160Z,7.78
2023-05-02T00:50:16.778Z,6.82
2023-05-02T00:52:45.218Z,8.02
2023-05-02T00:55:13.448Z,7.38
2023-05-02T00:57:41.679Z,6.20
2023-05-02T01:00:13.672Z,6.65
2023-05-02T01:02:50.089Z,7.03
2023-05-02T01:05:22.977Z,6.57
2023-05-02T01:08:09.120Z,6.57
2023-05-02T01:10:51.114Z,5.60
2023-05-02T01:13:25.884Z,6.47
2023-05-02T01:15:59.585Z,7.20
2023-05-02T01:18:32.648Z,5.68
2023-05-02T01:21:04.557Z,6.43
2023-05-02T01:23:45.487Z,5.97
2023-05-02T01:26:37.941Z,6.10
2023-05-02T01:29:10.134Z,5.38
2023-05-02T01:31:42.305Z,5.80
2023-05-02T01:34:12.531Z,5.28
2023-05-02T01:36:45.465Z,6.03
2023-05-02T01:39:20.540Z,5.30
2023-05-02T01:41:51.772Z,5.43
2023-05-02T01:44:23.825Z,5.50
2023-05-02T01:46:54.707Z,4.80
2023-05-02T01:49:24.795Z,6.28
2023-05-02T01:51:54.077Z,5.80
2023-05-02T01:54:24.726Z,5.88
2023-05-02T01:56:53.600Z,5.35
2023-05-02T01:59:25.147Z,5.60
2023-05-02T02:01:55.778Z,5.65
2023-05-02T02:04:27.018Z,4.65
2023-05-02T02:07:00.277Z,5.72
2023-05-02T02:09:28.555Z,5.28
2023-05-02T02:12:04.936Z,4.70
2023-05-02T02:14:38.010Z,5.25
2023-05-02T02:17:16.389Z,5.03
2023-05-02T02:19:45.393Z,5.47
2023-05-02T02:22:15.471Z,5.25
2023-05-02T02:24:45.485Z,4.78
2023-05-02T02:27:13.690Z,5.57
2023-05-02T02:29:43.220Z,5.43
2023-05-02T02:32:11.416Z,5.68
2023-05-02T02:34:39.768Z,5.60
2023-05-02T02:37:16.057Z,4.72
2023-05-02T02:39:53.636Z,5.05
2023-05-02T02:42:36.197Z,5.22
2023-05-02T02:45:18.540Z,5.10
2023-05-02T02:47:57.246Z,5.63
2023-05-02T02:50:32.606Z,4.53
2023-05-02T02:53:05.603Z,5.18
2023-05-02T02:55:41.825Z,5.40
2023-05-02T02:58:23.511Z,5.25
2023-05-02T03:00:53.900Z,4.15
2023-05-02T03:03:29.126Z,4.63
2023-05-02T03:05:57.774Z,4.45
2023-05-02T03:08:26.065Z,4.72
2023-05-02T03:10:54.236Z,5.25
2023-05-02T03:13:22.405Z,4.70
2023-05-02T03:16:38.078Z,4.57
2023-05-02T03:19:07.472Z,4.63
2023-05-02T03:21:36.323Z,4.85
2023-05-02T03:24:06.094Z,4.97
2023-05-02T03:26:34.255Z,5.50
2023-05-02T03:29:02.495Z,5.53
2023-05-02T03:31:30.743Z,5.45
2023-05-02T03:34:00.372Z,5.45
2023-05-02T03:36:28.694Z,6.35
2023-05-02T03:38:57.130Z,5.53
2023-05-02T03:41:25.814Z,5.10
2023-05-02T03:43:54.003Z,6.22
2023-05-02T03:46:22.802Z,5.53
2023-05-02T03:48:50.968Z,4.82
2023-05-02T03:51:20.494Z,5.55
2023-05-02T03:53:48.773Z,4.88
2023-05-02T03:56:20.822Z,5.30
2023-05-02T03:58:50.030Z,6.43
2023-05-02T04:01:18.460Z,5.78
2023-05-02T04:03:46.823Z,4.93
2023-05-02T04:06:15.141Z,5.45
2023-05-02T04:08:44.682Z,5.28
2023-05-02T04:11:12.805Z,5.32
2023-05-02T04:13:41.040Z,5.00
2023-05-02T04:16:10.351Z,5.47
2023-05-02T04:18:38.597Z,5.05
2023-05-02T04:21:10.229Z,4.65
2023-05-02T04:23:38.434Z,10.52
2023-05-02T04:26:07.990Z,5.47
2023-05-02T04:28:36.789Z,5.22
2023-05-02T04:31:05.347Z,5.50
2023-05-02T04:33:33.692Z,5.00
2023-05-02T04:36:01.971Z,4.93
2023-05-02T04:38:30.202Z,5.20
2023-05-02T04:40:58.427Z,5.22
2023-05-02T04:43:27.961Z,5.15
2023-05-02T04:45:56.857Z,5.22
2023-05-02T04:48:25.306Z,5.30
2023-05-02T04:50:54.559Z,4.70
2023-05-02T04:53:23.918Z,4.75
2023-05-02T04:55:52.210Z,4.60
2023-05-02T04:58:20.413Z,4.30
2023-05-02T05:00:50.001Z,4.30
2023-05-02T05:03:18.260Z,3.60
2023-05-02T05:05:46.603Z,3.50
2023-05-02T05:08:14.861Z,3.90
2023-05-02T05:10:43.076Z,3.92
2023-05-02T05:13:12.562Z,3.33
2023-05-02T05:15:40.888Z,2.65
2023-05-02T05:18:10.483Z,2.20
2023-05-02T05:20:38.816Z,2.53
2023-05-02T05:23:06.977Z,1.90
2023-05-02T05:25:35.216Z,1.42
2023-05-02T05:28:03.441Z,1.40
2023-05-02T05:30:32.187Z,1.60
2023-05-02T05:33:00.413Z,1.48
2023-05-02T05:35:30.177Z,1.63
2023-05-02T05:37:58.364Z,1.20
2023-05-02T05:40:26.761Z,1.17
2023-05-02T05:42:54.969Z,1.88
2023-05-02T05:45:23.156Z,1.10
2023-05-02T05:47:51.692Z,1.30
2023-05-02T05:50:19.952Z,1.33
2023-05-02T05:52:49.529Z,1.10
2023-05-02T05:55:17.970Z,1.23
2023-05-02T05:57:46.176Z,1.05
2023-05-02T06:00:16.120Z,1.25
2023-05-02T06:02:44.412Z,1.02
2023-05-02T06:05:12.909Z,1.10
2023-05-02T06:07:41.384Z,1.10
2023-05-02T06:10:12.258Z,0.95
2023-05-02T06:12:40.437Z,1.00
2023-05-02T06:15:09.621Z,1.25
2023-05-02T06:17:37.858Z,1.42
2023-05-02T06:20:07.769Z,1.10
2023-05-02T06:22:35.981Z,1.10
2023-05-02T06:25:05.188Z,1.40
2023-05-02T06:27:34.727Z,1.45
2023-05-02T06:30:03.676Z,1.35
2023-05-02T06:32:32.703Z,1.17
2023-05-02T06:35:01.378Z,1.27
2023-05-02T06:37:34.365Z,1.20
2023-05-02T06:40:03.350Z,1.20
2023-05-02T06:42:31.846Z,1.33
2023-05-02T06:45:01.377Z,1.48
2023-05-02T06:47:29.558Z,1.25
2023-05-02T06:49:57.949Z,1.33
2023-05-02T06:52:26.363Z,1.33
2023-05-02T06:54:54.592Z,1.05
2023-05-02T06:57:22.838Z,1.20
2023-05-02T06:59:51.055Z,1.30
2023-05-02T07:02:20.627Z,1.17
2023-05-02T07:04:48.848Z,1.50
2023-05-02T07:07:18.936Z,1.23
2023-05-02T07:09:47.297Z,1.10
2023-05-02T07:12:15.616Z,1.40
2023-05-02T07:14:43.832Z,1.10
2023-05-02T07:17:12.072Z,1.20
2023-05-02T07:19:43.354Z,1.08
2023-05-02T07:22:13.569Z,1.38
2023-05-02T07:24:42.645Z,1.42
2023-05-02T07:27:11.656Z,1.20
2023-05-02T07:29:40.394Z,1.27
2023-05-02T07:32:08.703Z,1.00
2023-05-02T07:34:37.012Z,1.10
2023-05-02T07:37:06.664Z,1.17
2023-05-02T07:39:34.958Z,1.20
2023-05-02T07:42:03.708Z,1.27
2023-05-02T07:44:33.667Z,1.05
2023-05-02T07:47:01.850Z,1.08
2023-05-02T07:49:31.120Z,1.05
2023-05-02T07:51:59.307Z,1.15
2023-05-02T07:54:28.860Z,1.15
2023-05-02T07:56:58.757Z,1.10
2023-05-02T07:59:27.452Z,0.90
2023-05-02T08:01:55.943Z,0.90
2023-05-02T08:04:24.344Z,0.90
2023-05-02T08:06:52.968Z,1.10
2023-05-02T08:09:21.275Z,1.05
2023-05-02T08:11:50.894Z,1.38
2023-05-02T08:14:19.371Z,0.85
2023-05-02T08:16:47.656Z,1.30
2023-05-02T08:19:16.712Z,1.13
2023-05-02T08:21:44.922Z,1.00
2023-05-02T08:24:13.165Z,1.40
2023-05-02T08:26:41.379Z,1.42
2023-05-02T08:29:11.771Z,1.45
2023-05-02T08:31:41.950Z,1.33
2023-05-02T08:34:10.253Z,0.90
2023-05-02T08:36:38.566Z,1.60
2023-05-02T08:39:08.071Z,1.08
2023-05-02T08:41:36.659Z,1.00
2023-05-02T08:44:05.323Z,1.38
2023-05-02T08:46:38.001Z,1.02
2023-05-02T08:49:08.341Z,1.08
2023-05-02T08:51:38.519Z,1.00
2023-05-02T08:54:10.903Z,1.20
2023-05-02T08:56:40.040Z,1.00
2023-05-02T08:59:08.929Z,1.10
2023-05-02T09:01:42.716Z,1.10
2023-05-02T09:04:11.334Z,1.80
2023-05-02T09:06:39.640Z,1.80
2023-05-02T09:09:08.407Z,1.70
2023-05-02T09:11:36.676Z,1.50
2023-05-02T09:14:16.191Z,1.58
2023-05-02T09:16:46.340Z,1.38
2023-05-02T09:19:26.021Z,1.43
2023-05-02T09:21:54.473Z,1.95
2023-05-02T09:24:23.702Z,1.60
2023-05-02T09:27:01.202Z,1.50
2023-05-02T09:29:35.634Z,1.13
2023-05-02T09:32:09.285Z,1.10
2023-05-02T09:34:39.281Z,1.13
2023-05-02T09:37:07.565Z,0.85
2023-05-02T09:39:35.819Z,1.27
2023-05-02T09:42:04.108Z,1.20
2023-05-02T09:44:40.027Z,1.08
2023-05-02T09:47:09.796Z,1.10
2023-05-02T09:49:42.583Z,1.05
2023-05-02T09:52:15.553Z,1.27
2023-05-02T09:54:44.045Z,1.20
2023-05-02T09:57:12.300Z,1.15
2023-05-02T09:59:41.292Z,0.88
2023-05-02T10:02:13.373Z,1.17
2023-05-02T10:04:43.035Z,1.05
2023-05-02T10:07:12.021Z,0.98
2023-05-02T10:09:45.476Z,1.00
2023-05-02T10:12:17.142Z,1.35
2023-05-02T10:14:51.590Z,0.85
2023-05-02T10:17:29.867Z,1.02
2023-05-02T10:20:03.650Z,1.08
2023-05-02T10:22:32.609Z,0.98
2023-05-02T10:25:02.186Z,1.48
2023-05-02T10:27:32.624Z,0.85
2023-05-02T10:30:04.089Z,1.17
2023-05-02T10:32:35.179Z,1.17
2023-05-02T10:37:37.741Z,1.20
2023-05-02T10:40:08.207Z,1.00
2023-05-02T10:42:40.990Z,1.15
2023-05-02T10:45:13.535Z,1.20
2023-05-02T10:47:43.271Z,1.42
2023-05-02T10:50:11.973Z,1.17
2023-05-02T10:52:41.179Z,0.88
2023-05-02T10:55:22.314Z,0.95
2023-05-02T10:58:24.219Z,1.20
2023-05-02T11:00:52.494Z,1.13
2023-05-02T11:03:59.943Z,0.93
2023-05-02T11:06:29.763Z,0.90
2023-05-02T11:09:36.443Z,1.30
2023-05-02T11:12:08.587Z,1.23
2023-05-02T11:14:50.794Z,1.13
2023-05-02T11:17:20.997Z,1.00
2023-05-02T11:20:27.285Z,1.10
2023-05-02T11:23:26.043Z,1.05
2023-05-02T11:25:57.437Z,1.35
2023-05-02T11:28:49.542Z,1.33
2023-05-02T11:32:03.953Z,1.20
2023-05-02T11:34:45.239Z,1.40
2023-05-02T11:37:16.565Z,1.50
2023-05-02T11:39:45.853Z,1.10
2023-05-02T11:42:29.950Z,1.10
2023-05-02T11:44:59.326Z,1.30
2023-05-02T11:47:29.612Z,1.20
2023-05-02T11:49:59.807Z,1.20
2023-05-02T11:52:30.773Z,1.07
2023-05-02T11:54:59.199Z,1.15
2023-05-02T11:57:27.961Z,0.95
2023-05-02T11:59:58.366Z,1.05
2023-05-02T12:02:37.913Z,1.13
2023-05-02T12:05:08.120Z,1.00
2023-05-02T12:07:38.945Z,1.40
2023-05-02T12:10:08.782Z,1.15
2023-05-02T12:12:37.990Z,1.13
2023-05-02T12:15:08.253Z,1.33
2023-05-02T12:17:40.385Z,1.20
2023-05-02T12:20:10.794Z,1.48
2023-05-02T12:22:40.718Z,0.98
2023-05-02T12:25:09.863Z,0.95
2023-05-02T12:27:38.215Z,1.05
2023-05-02T12:30:08.766Z,0.80
2023-05-02T12:32:38.653Z,1.10
2023-05-02T12:35:22.814Z,1.92
2023-05-02T12:37:54.315Z,1.05
2023-05-02T12:40:22.977Z,1.20
2023-05-02T12:43:04.169Z,1.25
2023-05-02T12:45:34.419Z,1.10
2023-05-02T12:48:03.229Z,1.20
2023-05-02T12:50:38.896Z,0.98
2023-05-02T12:53:08.811Z,1.10
2023-05-02T12:55:37.920Z,1.40
2023-05-02T12:58:07.848Z,1.02
2023-05-02T13:00:39.852Z,1.08
2023-05-02T13:03:08.491Z,1.40
2023-05-02T13:05:36.829Z,1.02
2023-05-02T13:08:06.110Z,1.30
2023-05-02T13:10:35.663Z,1.33
2023-05-02T13:13:03.872Z,0.90
2023-05-02T13:15:32.212Z,1.10
2023-05-02T13:18:00.521Z,0.80
2023-05-02T13:20:28.806Z,1.20
2023-05-02T13:22:57.017Z,1.20
2023-05-02T13:25:26.243Z,1.00
2023-05-02T13:27:55.782Z,1.13
2023-05-02T13:30:23.992Z,1.02
2023-05-02T13:32:52.593Z,1.23
2023-05-02T13:35:21.045Z,0.90
2023-05-02T13:37:49.254Z,0.93
2023-05-02T13:40:17.737Z,1.20
2023-05-02T13:42:45.954Z,0.98
2023-05-02T13:45:17.277Z,1.08
2023-05-02T13:47:45.464Z,0.85
2023-05-02T13:50:13.640Z,0.80
2023-05-02T13:52:41.786Z,0.88
2023-05-02T13:55:10.892Z,0.95
2023-05-02T13:57:39.046Z,0.80
2023-05-02T14:00:09.792Z,1.40
2023-05-02T14:02:40.668Z,1.13
2023-05-02T14:05:10.256Z,1.00
2023-05-02T14:07:38.445Z,0.88
2023-05-02T14:10:08.532Z,1.40
2023-05-02T14:12:36.782Z,1.20
2023-05-02T14:15:05.806Z,1.15
2023-05-02T14:17:34.018Z,1.27
2023-05-02T14:20:04.247Z,1.13
2023-05-02T14:22:32.629Z,1.35
2023-05-02T14:25:01.028Z,1.38
2023-05-02T14:27:29.250Z,1.60
2023-05-02T14:29:57.417Z,1.27
2023-05-02T14:32:25.689Z,1.15
2023-05-02T14:34:53.926Z,1.25
2023-05-02T14:37:23.448Z,1.20
2023-05-02T14:39:54.936Z,25.88
2023-05-02T14:42:23.418Z,3.05
2023-05-02T14:44:52.357Z,1.02
2023-05-02T14:47:21.113Z,1.40
2023-05-02T14:49:49.484Z,1.60
2023-05-02T14:52:17.702Z,0.95
2023-05-02T14:54:47.259Z,1.25
2023-05-02T14:57:15.555Z,1.70
2023-05-02T14:59:43.814Z,1.13
2023-05-02T15:02:12.263Z,1.40
2023-05-02T15:04:40.909Z,1.00
2023-05-02T15:07:09.908Z,1.45
2023-05-02T15:09:38.207Z,1.58
2023-05-02T15:12:08.048Z,1.50
2023-05-02T15:14:36.290Z,1.20
2023-05-02T15:17:04.610Z,1.65
2023-05-02T15:19:32.961Z,1.63
2023-05-02T15:22:01.716Z,1.45
2023-05-02T15:24:29.958Z,1.35
2023-05-02T15:26:58.183Z,1.58
2023-05-02T15:29:27.836Z,1.50
2023-05-02T15:31:56.185Z,1.30
2023-05-02T15:34:24.539Z,3.83
2023-05-02T15:36:52.791Z,3.35
2023-05-02T15:39:22.689Z,5.35
2023-05-02T15:41:50.891Z,1.23
2023-05-02T15:44:19.423Z,1.65
2023-05-02T15:46:49.515Z,1.63
2023-05-02T15:49:17.835Z,3.40
2023-05-02T15:51:46.024Z,1.75
2023-05-02T15:54:14.267Z,1.63
2023-05-02T15:56:43.643Z,1.60
2023-05-02T15:59:12.077Z,1.67
2023-05-02T16:01:40.368Z,1.75
2023-05-02T16:04:10.264Z,1.52
2023-05-02T16:06:41.262Z,1.30
2023-05-02T16:11:38.433Z,1.20
2023-05-02T16:14:06.648Z,2.25
2023-05-02T16:16:35.479Z,1.65
2023-05-02T16:19:03.857Z,14.82
2023-05-02T16:21:33.520Z,26.73
2023-05-02T16:24:02.200Z,16.20
2023-05-02T16:26:30.490Z,2.90
2023-05-02T16:28:58.690Z,1.60
2023-05-02T16:31:27.594Z,1.58
2023-05-02T16:33:56.143Z,1.58
2023-05-02T16:36:24.556Z,1.42
2023-05-02T16:38:54.179Z,1.65
2023-05-02T16:41:23.201Z,1.40
2023-05-02T16:43:51.545Z,1.73
2023-05-02T16:46:19.894Z,1.52
2023-05-02T16:48:48.240Z,1.75
2023-05-02T16:51:16.715Z,1.48
2023-05-02T16:53:46.252Z,1.58
2023-05-02T16:56:15.935Z,1.55
2023-05-02T16:58:44.540Z,1.40
2023-05-02T17:01:12.783Z,1.42
2023-05-02T17:03:41.694Z,2.30
2023-05-02T17:06:10.053Z,1.38
2023-05-02T17:08:39.149Z,1.50
2023-05-02T17:11:07.866Z,1.27
2023-05-02T17:13:37.529Z,1.38
2023-05-02T17:16:08.396Z,1.40
2023-05-02T17:18:37.168Z,1.75
2023-05-02T17:21:06.170Z,1.63
2023-05-02T17:23:34.820Z,1.45
2023-05-02T17:26:04.230Z,1.67
2023-05-02T17:28:32.754Z,1.80
2023-05-02T17:31:03.520Z,1.80
2023-05-02T17:33:31.941Z,1.63
2023-05-02T17:36:00.346Z,1.80
2023-05-02T17:38:28.647Z,1.70
2023-05-02T17:40:57.092Z,2.00
2023-05-02T17:43:25.418Z,1.45
2023-05-02T17:45:53.776Z,1.88
2023-05-02T17:48:23.937Z,1.58
2023-05-02T17:50:52.289Z,1.83
2023-05-02T17:53:20.530Z,1.70
2023-05-02T17:55:48.782Z,1.98
2023-05-02T17:58:17.061Z,1.90
2023-05-02T18:00:45.586Z,2.00
2023-05-02T18:03:13.945Z,1.95
2023-05-02T18:05:44.355Z,1.67
2023-05-02T18:08:12.597Z,1.55
2023-05-02T18:10:42.800Z,1.80
2023-05-02T18:13:11.239Z,1.43
2023-05-02T18:15:39.561Z,1.85
2023-05-02T18:18:07.996Z,1.83
2023-05-02T18:20:40.449Z,2.10
2023-05-02T18:23:10.079Z,2.22
2023-05-02T18:25:38.374Z,2.15
2023-05-02T18:28:07.063Z,1.73
2023-05-02T18:30:38.398Z,1.88
2023-05-02T18:33:07.533Z,1.77
2023-05-02T18:35:35.878Z,1.50
2023-05-02T18:38:07.596Z,1.40
2023-05-02T18:40:37.212Z,1.60
2023-05-02T18:43:05.446Z,1.95
2023-05-02T18:45:34.909Z,1.33
2023-05-02T18:48:03.995Z,1.42
2023-05-02T18:50:32.311Z,1.70
2023-05-02T18:53:00.557Z,1.52
2023-05-02T18:55:29.261Z,1.48
2023-05-02T18:57:59.010Z,1.80
2023-05-02T19:00:30.126Z,1.60
2023-05-02T19:05:27.664Z,1.73
2023-05-02T19:07:56.050Z,1.55
2023-05-02T19:10:24.287Z,1.52
2023-05-02T19:12:52.534Z,1.65
2023-05-02T19:15:23.800Z,1.35
2023-05-02T19:17:53.463Z,1.50
2023-05-02T19:20:21.837Z,1.27
2023-05-02T19:22:54.148Z,1.38
2023-05-02T19:25:26.047Z,1.77
2023-05-02T19:27:54.305Z,1.30
2023-05-02T19:30:24.055Z,1.30
2023-05-02T19:32:52.297Z,3.17
2023-05-02T19:35:20.883Z,1.58
2023-05-02T19:37:49.093Z,1.65
2023-05-02T19:40:17.531Z,1.75
2023-05-02T19:42:45.739Z,6.63
2023-05-02T19:45:14.065Z,5.60
2023-05-02T19:47:45.578Z,6.32
2023-05-02T19:50:14.416Z,6.60
2023-05-02T19:52:44.806Z,9.32
2023-05-02T19:55:13.251Z,3.85
2023-05-02T19:57:44.190Z,2.40
2023-05-02T20:00:14.045Z,1.77
2023-05-02T20:02:44.577Z,1.70
2023-05-02T20:05:13.114Z,1.30
2023-05-02T20:07:41.523Z,1.58
2023-05-02T20:10:18.364Z,1.80
2023-05-02T20:12:47.146Z,1.70
2023-05-02T20:15:16.416Z,1.63
2023-05-02T20:17:46.123Z,2.53
2023-05-02T20:20:14.765Z,1.92
2023-05-02T20:22:44.445Z,1.52
2023-05-02T20:25:14.450Z,1.65
2023-05-02T20:27:42.809Z,2.20
2023-05-02T20:30:12.393Z,1.77
2023-05-02T20:32:41.001Z,1.60
2023-05-02T20:35:11.760Z,1.85
2023-05-02T20:37:40.025Z,2.00
2023-05-02T20:40:10.525Z,1.50
2023-05-02T20:42:41.416Z,1.65
2023-05-02T20:45:14.206Z,1.90
2023-05-02T20:47:42.564Z,1.83
2023-05-02T20:50:12.606Z,1.60
2023-05-02T20:52:40.902Z,1.60
2023-05-02T20:55:10.060Z,1.90
2023-05-02T20:57:38.257Z,1.92
2023-05-02T21:00:11.314Z,1.60
2023-05-02T21:02:39.640Z,2.15
2023-05-02T21:05:08.279Z,1.35
2023-05-02T21:07:40.394Z,1.67
2023-05-02T21:10:10.779Z,1.88
2023-05-02T21:12:39.564Z,1.30
2023-05-02T21:15:09.107Z,1.50
2023-05-02T21:17:40.100Z,1.67
2023-05-02T21:20:11.092Z,1.60
2023-05-02T21:22:42.022Z,1.20
2023-05-02T21:25:11.572Z,1.55
2023-05-02T21:27:42.412Z,1.42
2023-05-02T21:30:12.045Z,1.60
2023-05-02T21:32:40.380Z,1.60
2023-05-02T21:35:09.522Z,1.52
2023-05-02T21:37:37.907Z,1.65
2023-05-02T21:40:09.515Z,1.35
2023-05-02T21:42:37.760Z,1.50
2023-05-02T21:45:07.596Z,1.55
2023-05-02T21:47:35.833Z,1.70
2023-05-02T21:50:05.433Z,1.60
2023-05-02T21:52:33.730Z,1.52
2023-05-02T21:55:01.995Z,1.30
2023-05-02T21:57:32.001Z,1.67
2023-05-02T22:00:00.563Z,1.58
2023-05-02T22:02:29.438Z,1.38
2023-05-02T22:04:57.767Z,1.67
2023-05-02T22:07:26.131Z,1.60
2023-05-02T22:09:54.402Z,1.42
2023-05-02T22:12:23.695Z,1.42
2023-05-02T22:14:53.352Z,1.40
2023-05-02T22:17:22.835Z,1.83
2023-05-02T22:19:51.653Z,1.63
2023-05-02T22:22:19.885Z,1.58
2023-05-02T22:24:48.131Z,1.40
2023-05-02T22:27:16.389Z,1.70
2023-05-02T22:29:44.833Z,1.48
2023-05-02T22:32:14.371Z,1.77
2023-05-02T22:34:42.692Z,2.05
2023-05-02T22:37:11.075Z,1.63
2023-05-02T22:39:39.341Z,1.63
2023-05-02T22:42:07.608Z,1.50
2023-05-02T22:44:50.607Z,1.77
2023-05-02T22:47:23.044Z,1.50
2023-05-02T22:49:52.617Z,1.70
2023-05-02T22:52:21.228Z,2.15
2023-05-02T22:54:49.449Z,1.83
2023-05-02T22:57:17.688Z,1.67
2023-05-02T22:59:45.945Z,1.50
2023-05-02T23:02:14.377Z,1.92
2023-05-02T23:04:44.038Z,1.67
2023-05-02T23:07:12.227Z,1.70
2023-05-02T23:09:40.395Z,1.25
2023-05-02T23:12:08.694Z,1.50
2023-05-02T23:14:37.066Z,1.50
2023-05-02T23:17:06.139Z,1.58
2023-05-02T23:19:34.396Z,1.67
2023-05-02T23:22:04.149Z,1.35
2023-05-02T23:24:32.743Z,1.85
2023-05-02T23:27:00.950Z,2.00
2023-05-02T23:29:29.612Z,1.58
2023-05-02T23:31:57.897Z,1.67
2023-05-02T23:34:26.299Z,1.73
2023-05-02T23:36:54.705Z,1.67
2023-05-02T23:39:24.331Z,1.55
2023-05-02T23:41:53.326Z,1.63
2023-05-02T23:44:21.537Z,1.70
2023-05-02T23:46:50.307Z,1.48
2023-05-02T23:49:18.548Z,1.92
2023-05-02T23:51:46.728Z,1.77
2023-05-02T23:54:16.151Z,1.73
2023-05-02T23:56:46.253Z,1.67
2023-05-02T23:59:14.430Z,1.83
