createdAt,value
2018-11-05T00:01:03.713Z,42.53
2018-11-05T00:03:32.232Z,42.10
2018-11-05T00:06:02.381Z,41.33
2018-11-05T00:08:42.499Z,43.47
2018-11-05T00:11:11.010Z,43.07
2018-11-05T00:13:39.486Z,40.63
2018-11-05T00:16:07.975Z,45.43
2018-11-05T00:18:37.547Z,48.93
2018-11-05T00:21:06.332Z,44.17
2018-11-05T00:23:34.818Z,45.30
2018-11-05T00:26:03.272Z,45.07
2018-11-05T00:28:34.073Z,43.53
2018-11-05T00:31:05.360Z,49.20
2018-11-05T00:33:34.483Z,40.43
2018-11-05T00:36:02.993Z,40.97
2018-11-05T00:38:31.460Z,37.40
2018-11-05T00:41:00.698Z,41.10
2018-11-05T00:43:29.184Z,49.73
2018-11-05T00:45:57.668Z,48.53
2018-11-05T00:48:26.136Z,43.87
2018-11-05T00:50:54.634Z,51.13
2018-11-05T00:53:25.120Z,50.00
2018-11-05T00:55:57.284Z,50.80
2018-11-05T00:58:25.928Z,47.07
2018-11-05T01:00:54.421Z,52.27
2018-11-05T01:03:22.887Z,49.40
2018-11-05T01:05:51.377Z,51.43
2018-11-05T01:08:19.867Z,51.67
2018-11-05T01:10:48.365Z,51.33
2018-11-05T01:13:17.060Z,51.20
2018-11-05T01:15:45.537Z,56.43
2018-11-05T01:18:15.022Z,53.43
2018-11-05T01:20:52.431Z,49.17
2018-11-05T01:23:21.068Z,45.00
2018-11-05T01:25:49.671Z,47.53
2018-11-05T01:28:18.122Z,46.30
2018-11-05T01:30:46.685Z,47.70
2018-11-05T01:33:15.159Z,45.20
2018-11-05T01:35:49.463Z,44.50
2018-11-05T01:38:18.972Z,40.27
2018-11-05T01:40:47.470Z,36.83
2018-11-05T01:43:15.940Z,38.63
2018-11-05T01:45:44.409Z,38.30
2018-11-05T01:48:12.929Z,46.50
2018-11-05T01:50:41.397Z,50.33
2018-11-05T01:53:09.877Z,45.70
2018-11-05T01:55:38.368Z,46.33
2018-11-05T01:58:13.142Z,42.27
2018-11-05T02:00:42.775Z,46.03
2018-11-05T02:03:11.252Z,41.40
2018-11-05T02:05:39.719Z,38.50
2018-11-05T02:08:08.177Z,42.40
2018-11-05T02:10:36.669Z,40.80
2018-11-05T02:13:05.595Z,43.43
2018-11-05T02:15:34.371Z,45.97
2018-11-05T02:18:02.843Z,51.07
2018-11-05T02:20:34.515Z,49.47
2018-11-05T02:23:07.295Z,51.43
2018-11-05T02:25:35.771Z,55.57
2018-11-05T02:28:04.329Z,55.13
2018-11-05T02:30:33.016Z,50.70
2018-11-05T02:33:01.796Z,51.83
2018-11-05T02:35:30.268Z,48.03
2018-11-05T02:37:58.745Z,44.10
2018-11-05T02:40:34.075Z,41.20
2018-11-05T02:43:04.562Z,43.33
2018-11-05T02:45:33.024Z,41.03
2018-11-05T02:48:01.556Z,35.70
2018-11-05T02:50:30.082Z,34.33
2018-11-05T02:52:58.757Z,34.60
2018-11-05T02:55:27.240Z,33.80
2018-11-05T02:57:55.734Z,38.97
2018-11-05T03:00:24.238Z,37.97
2018-11-05T03:02:59.398Z,45.47
2018-11-05T03:05:28.469Z,38.43
2018-11-05T03:07:57.126Z,39.03
2018-11-05T03:10:25.624Z,38.33
2018-11-05T03:12:54.288Z,35.93
2018-11-05T03:15:22.748Z,34.37
2018-11-05T03:17:51.266Z,32.60
2018-11-05T03:20:30.259Z,34.10
2018-11-05T03:22:58.753Z,33.90
2018-11-05T03:25:27.239Z,33.93
2018-11-05T03:27:55.722Z,40.93
2018-11-05T03:30:24.295Z,46.13
2018-11-05T03:32:52.763Z,45.03
2018-11-05T03:35:21.224Z,51.47
2018-11-05T03:37:49.881Z,52.90
2018-11-05T03:40:18.741Z,56.90
2018-11-05T03:42:48.984Z,55.47
2018-11-05T03:45:22.599Z,54.57
2018-11-05T03:47:51.078Z,58.20
2018-11-05T03:50:19.912Z,54.00
2018-11-05T03:52:48.590Z,49.53
2018-11-05T03:55:17.814Z,49.17
2018-11-05T03:57:46.306Z,47.07
2018-11-05T04:00:16.185Z,53.30
2018-11-05T04:02:53.486Z,48.47
2018-11-05T04:05:21.944Z,46.90
2018-11-05T04:07:52.876Z,48.43
2018-11-05T04:10:21.356Z,47.17
2018-11-05T04:12:49.815Z,49.33
2018-11-05T04:15:18.573Z,44.63
2018-11-05T04:17:50.362Z,45.10
2018-11-05T04:20:22.030Z,39.80
2018-11-05T04:22:50.536Z,41.43
2018-11-05T04:25:19.028Z,40.40
2018-11-05T04:27:47.576Z,38.40
2018-11-05T04:30:16.532Z,43.93
2018-11-05T04:32:45.037Z,44.80
2018-11-05T04:35:14.039Z,37.73
2018-11-05T04:37:43.397Z,43.73
2018-11-05T04:40:18.904Z,41.70
2018-11-05T04:42:47.395Z,46.10
2018-11-05T04:45:16.077Z,43.57
2018-11-05T04:47:44.566Z,42.20
2018-11-05T04:50:14.023Z,42.70
2018-11-05T04:52:43.345Z,43.27
2018-11-05T04:55:11.808Z,38.83
2018-11-05T04:57:43.147Z,41.63
2018-11-05T05:00:17.550Z,42.57
2018-11-05T05:02:46.055Z,44.33
2018-11-05T05:05:17.151Z,42.90
2018-11-05T05:07:45.657Z,37.97
2018-11-05T05:10:14.157Z,45.43
2018-11-05T05:12:46.984Z,42.37
2018-11-05T05:15:18.189Z,44.07
2018-11-05T05:17:47.598Z,44.30
2018-11-05T05:20:17.194Z,48.90
2018-11-05T05:22:50.095Z,46.07
2018-11-05T05:25:18.634Z,43.40
2018-11-05T05:27:51.007Z,40.77
2018-11-05T05:30:22.157Z,44.13
2018-11-05T05:32:50.655Z,42.73
2018-11-05T05:35:19.920Z,41.87
2018-11-05T05:37:48.408Z,40.60
2018-11-05T05:40:16.881Z,45.90
2018-11-05T05:42:45.373Z,46.80
2018-11-05T05:45:13.874Z,48.40
2018-11-05T05:47:44.781Z,41.17
2018-11-05T05:50:19.987Z,43.33
2018-11-05T05:52:49.980Z,41.43
2018-11-05T05:55:18.943Z,40.00
2018-11-05T05:57:52.928Z,38.53
2018-11-05T06:00:32.970Z,40.40
2018-11-05T06:03:01.430Z,39.47
2018-11-05T06:05:29.881Z,36.10
2018-11-05T06:07:58.380Z,35.80
2018-11-05T06:10:26.958Z,37.67
2018-11-05T06:12:59.656Z,36.60
2018-11-05T06:15:32.106Z,35.17
2018-11-05T06:18:00.582Z,33.80
2018-11-05T06:20:29.064Z,34.83
2018-11-05T06:22:57.566Z,37.33
2018-11-05T06:25:26.037Z,36.33
2018-11-05T06:27:54.551Z,36.50
2018-11-05T06:30:23.119Z,35.13
2018-11-05T06:32:53.407Z,36.63
2018-11-05T06:35:30.158Z,33.60
2018-11-05T06:37:58.569Z,38.87
2018-11-05T06:40:27.051Z,33.63
2018-11-05T06:42:55.670Z,37.83
2018-11-05T06:45:24.291Z,36.97
2018-11-05T06:47:52.639Z,37.93
2018-11-05T06:50:27.921Z,40.10
2018-11-05T06:52:58.670Z,39.63
2018-11-05T06:55:27.052Z,39.60
2018-11-05T06:57:56.436Z,39.87
2018-11-05T07:00:25.917Z,41.17
2018-11-05T07:02:54.401Z,41.20
2018-11-05T07:05:22.904Z,39.13
2018-11-05T07:07:51.449Z,38.73
2018-11-05T07:10:26.460Z,42.23
2018-11-05T07:12:56.005Z,39.43
2018-11-05T07:15:24.619Z,38.67
2018-11-05T07:17:53.211Z,35.97
2018-11-05T07:20:22.321Z,41.63
2018-11-05T07:22:51.853Z,39.93
2018-11-05T07:25:20.311Z,45.50
2018-11-05T07:27:51.048Z,45.53
2018-11-05T07:30:24.600Z,49.03
2018-11-05T07:32:54.660Z,44.43
2018-11-05T07:35:23.171Z,50.53
2018-11-05T07:37:51.652Z,55.77
2018-11-05T07:40:20.633Z,51.83
2018-11-05T07:42:56.374Z,50.43
2018-11-05T07:45:27.672Z,52.37
2018-11-05T07:47:56.180Z,57.63
2018-11-05T07:50:26.911Z,48.90
2018-11-05T07:52:55.331Z,50.47
2018-11-05T07:55:24.051Z,50.60
2018-11-05T07:57:52.797Z,54.03
2018-11-05T08:00:29.621Z,52.00
2018-11-05T08:02:59.379Z,53.23
2018-11-05T08:05:27.712Z,51.83
2018-11-05T08:07:56.203Z,47.93
2018-11-05T08:10:24.668Z,47.63
2018-11-05T08:12:53.135Z,41.73
2018-11-05T08:15:23.765Z,42.70
2018-11-05T08:17:58.305Z,44.50
2018-11-05T08:20:28.019Z,43.30
2018-11-05T08:22:56.607Z,43.03
2018-11-05T08:25:25.087Z,43.43
2018-11-05T08:27:53.563Z,46.93
2018-11-05T08:30:26.106Z,45.03
2018-11-05T08:33:05.868Z,48.13
2018-11-05T08:35:34.364Z,53.53
2018-11-05T08:38:02.876Z,47.67
2018-11-05T08:40:31.356Z,47.17
2018-11-05T08:42:59.852Z,46.87
2018-11-05T08:45:29.832Z,42.23
2018-11-05T08:48:07.367Z,40.67
2018-11-05T08:50:35.997Z,44.63
2018-11-05T08:53:04.374Z,46.87
2018-11-05T08:55:32.851Z,42.33
2018-11-05T08:58:01.351Z,45.57
2018-11-05T09:00:41.719Z,46.80
2018-11-05T09:03:11.048Z,45.73
2018-11-05T09:05:39.558Z,44.47
2018-11-05T09:08:08.236Z,49.53
2018-11-05T09:10:37.166Z,49.23
2018-11-05T09:13:06.385Z,46.40
2018-11-05T09:15:34.868Z,48.67
2018-11-05T09:18:06.153Z,47.77
2018-11-05T09:20:40.585Z,51.93
2018-11-05T09:23:09.018Z,47.47
2018-11-05T09:25:37.526Z,46.80
2018-11-05T09:28:06.909Z,48.53
2018-11-05T09:30:35.419Z,46.77
2018-11-05T09:33:04.198Z,46.50
2018-11-05T09:35:32.685Z,54.80
2018-11-05T09:40:37.507Z,50.60
2018-11-05T09:43:06.493Z,51.97
2018-11-05T09:45:34.979Z,50.30
2018-11-05T09:48:03.479Z,50.93
2018-11-05T09:50:32.122Z,51.27
2018-11-05T09:53:00.813Z,48.67
2018-11-05T09:55:29.303Z,48.63
2018-11-05T09:57:58.095Z,52.67
2018-11-05T10:00:40.114Z,44.43
2018-11-05T10:03:21.212Z,46.40
2018-11-05T10:05:49.564Z,48.60
2018-11-05T10:08:18.149Z,47.57
2018-11-05T10:10:49.962Z,45.63
2018-11-05T10:13:18.487Z,45.40
2018-11-05T10:15:47.010Z,46.57
2018-11-05T10:18:15.577Z,47.37
2018-11-05T10:20:49.921Z,46.50
2018-11-05T10:23:19.535Z,44.60
2018-11-05T10:25:48.122Z,45.03
2018-11-05T10:28:20.157Z,44.93
2018-11-05T10:30:48.650Z,49.67
2018-11-05T10:33:17.157Z,44.20
2018-11-05T10:35:57.444Z,42.07
2018-11-05T10:38:26.515Z,46.57
2018-11-05T10:40:55.140Z,41.30
2018-11-05T10:43:23.682Z,41.10
2018-11-05T10:45:52.271Z,41.23
2018-11-05T10:48:20.782Z,44.80
2018-11-05T10:50:51.424Z,42.57
2018-11-05T10:53:26.234Z,45.80
2018-11-05T10:55:54.756Z,44.53
2018-11-05T10:58:23.287Z,44.10
2018-11-05T11:00:57.198Z,61.33
2018-11-05T11:03:33.783Z,45.17
2018-11-05T11:06:03.089Z,40.73
2018-11-05T11:08:31.585Z,37.33
2018-11-05T11:11:00.247Z,45.40
2018-11-05T11:13:35.954Z,39.87
2018-11-05T11:16:10.780Z,40.70
2018-11-05T11:18:39.478Z,40.23
2018-11-05T11:21:07.936Z,41.20
2018-11-05T11:23:36.436Z,40.03
2018-11-05T11:26:05.311Z,42.40
2018-11-05T11:28:33.901Z,41.63
2018-11-05T11:31:02.525Z,44.57
2018-11-05T11:33:31.187Z,41.33
2018-11-05T11:36:07.597Z,43.00
2018-11-05T11:38:36.108Z,41.23
2018-11-05T11:41:04.600Z,40.90
2018-11-05T11:43:33.113Z,38.97
2018-11-05T11:46:01.641Z,39.43
2018-11-05T11:48:30.145Z,42.07
2018-11-05T11:50:58.653Z,42.60
2018-11-05T11:53:27.276Z,39.90
2018-11-05T11:56:00.724Z,38.80
2018-11-05T11:58:30.469Z,39.87
2018-11-05T12:00:59.066Z,40.03
2018-11-05T12:03:27.598Z,41.37
2018-11-05T12:05:56.318Z,38.57
2018-11-05T12:08:24.811Z,39.07
2018-11-05T12:10:53.302Z,39.60
2018-11-05T12:13:21.841Z,38.20
2018-11-05T12:15:50.603Z,39.03
2018-11-05T12:18:20.389Z,37.23
2018-11-05T12:20:52.287Z,39.77
2018-11-05T12:23:25.319Z,40.40
2018-11-05T12:25:53.848Z,41.67
2018-11-05T12:28:22.353Z,42.90
2018-11-05T12:30:50.844Z,41.47
2018-11-05T12:33:19.331Z,41.47
2018-11-05T12:35:47.853Z,47.43
2018-11-05T12:38:16.808Z,54.37
2018-11-05T12:40:48.202Z,48.63
2018-11-05T12:43:21.265Z,51.97
2018-11-05T12:45:49.777Z,46.00
2018-11-05T12:48:18.240Z,44.90
2018-11-05T12:50:46.832Z,41.87
2018-11-05T12:53:15.248Z,43.03
2018-11-05T12:55:43.800Z,40.00
2018-11-05T12:58:12.244Z,43.93
2018-11-05T13:03:16.470Z,41.10
2018-11-05T13:05:44.990Z,41.97
2018-11-05T13:08:13.619Z,46.23
2018-11-05T13:10:42.085Z,46.93
2018-11-05T13:13:10.647Z,44.53
2018-11-05T13:15:39.168Z,43.80
2018-11-05T13:18:20.163Z,41.47
2018-11-05T13:20:48.649Z,38.70
2018-11-05T13:23:21.495Z,35.37
2018-11-05T13:25:50.030Z,39.43
2018-11-05T13:28:19.065Z,38.70
2018-11-05T13:30:57.403Z,42.37
2018-11-05T13:33:25.892Z,38.03
2018-11-05T13:35:54.371Z,36.57
2018-11-05T13:38:22.924Z,36.53
2018-11-05T13:40:51.431Z,39.57
2018-11-05T13:43:19.974Z,38.20
2018-11-05T13:45:48.746Z,34.87
2018-11-05T13:48:33.395Z,34.40
2018-11-05T13:51:01.172Z,32.57
2018-11-05T13:53:29.653Z,38.50
2018-11-05T13:56:00.850Z,39.80
2018-11-05T13:58:34.574Z,35.87
2018-11-05T14:01:03.060Z,35.57
2018-11-05T14:03:36.560Z,37.33
2018-11-05T14:06:05.252Z,36.03
2018-11-05T14:08:34.269Z,34.37
2018-11-05T14:11:13.065Z,36.37
2018-11-05T14:13:41.602Z,36.00
2018-11-05T14:16:10.060Z,39.37
2018-11-05T14:18:38.618Z,36.77
2018-11-05T14:21:07.106Z,36.30
2018-11-05T14:23:35.580Z,41.17
2018-11-05T14:28:40.769Z,42.17
2018-11-05T14:31:08.941Z,38.43
2018-11-05T14:33:37.428Z,36.10
2018-11-05T14:36:05.940Z,37.37
2018-11-05T14:38:34.521Z,38.70
2018-11-05T14:41:03.027Z,36.80
2018-11-05T14:43:31.612Z,38.63
2018-11-05T14:46:00.071Z,40.27
2018-11-05T14:48:33.686Z,38.47
2018-11-05T14:51:04.185Z,44.27
2018-11-05T14:53:32.629Z,40.93
2018-11-05T14:56:01.314Z,41.33
2018-11-05T14:58:29.807Z,41.13
2018-11-05T15:00:58.283Z,44.30
2018-11-05T15:03:26.757Z,39.50
2018-11-05T15:05:55.238Z,42.87
2018-11-05T15:08:23.931Z,38.30
2018-11-05T15:10:53.912Z,39.83
2018-11-05T15:13:29.337Z,39.83
2018-11-05T15:15:57.852Z,48.93
2018-11-05T15:18:26.617Z,39.93
2018-11-05T15:20:55.164Z,40.60
2018-11-05T15:23:23.602Z,39.73
2018-11-05T15:25:52.134Z,43.17
2018-11-05T15:28:20.594Z,43.70
2018-11-05T15:33:26.671Z,41.50
2018-11-05T15:35:55.124Z,43.77
2018-11-05T15:38:23.620Z,39.27
2018-11-05T15:40:52.120Z,40.93
2018-11-05T15:43:20.608Z,54.57
2018-11-05T15:45:49.093Z,47.87
2018-11-05T15:48:17.643Z,40.17
2018-11-05T15:53:23.070Z,39.73
2018-11-05T15:55:51.219Z,38.43
2018-11-05T15:58:19.947Z,39.10
2018-11-05T16:00:48.425Z,40.80
2018-11-05T16:03:16.923Z,36.23
2018-11-05T16:05:45.483Z,35.07
2018-11-05T16:08:13.991Z,34.10
2018-11-05T16:10:42.478Z,30.73
2018-11-05T16:13:10.969Z,34.23
2018-11-05T16:15:39.473Z,33.13
2018-11-05T16:18:10.765Z,32.80
2018-11-05T16:20:39.288Z,34.00
2018-11-05T16:23:07.822Z,35.60
2018-11-05T16:25:36.421Z,34.40
2018-11-05T16:28:05.727Z,36.07
2018-11-05T16:30:34.509Z,33.77
2018-11-05T16:33:03.099Z,31.70
2018-11-05T16:35:31.642Z,32.60
2018-11-05T16:38:00.123Z,31.03
2018-11-05T16:40:28.611Z,35.33
2018-11-05T16:42:57.114Z,34.07
2018-11-05T16:45:25.731Z,34.27
2018-11-05T16:47:54.286Z,30.37
2018-11-05T16:50:24.663Z,34.20
2018-11-05T16:52:53.135Z,36.87
2018-11-05T16:55:22.232Z,31.70
2018-11-05T16:57:50.862Z,35.57
2018-11-05T17:00:19.522Z,37.07
2018-11-05T17:02:49.129Z,38.93
2018-11-05T17:05:17.368Z,45.63
2018-11-05T17:07:45.894Z,41.77
2018-11-05T17:10:14.982Z,37.93
2018-11-05T17:12:44.294Z,40.03
2018-11-05T17:15:14.212Z,34.90
2018-11-05T17:17:43.222Z,36.97
2018-11-05T17:20:13.757Z,37.53
2018-11-05T17:22:42.932Z,35.33
2018-11-05T17:25:12.235Z,37.40
2018-11-05T17:27:41.026Z,31.90
2018-11-05T17:30:14.410Z,32.20
2018-11-05T17:32:43.620Z,31.93
2018-11-05T17:35:12.716Z,30.77
2018-11-05T17:37:41.223Z,30.80
2018-11-05T17:40:12.381Z,35.07
2018-11-05T17:42:41.444Z,31.73
2018-11-05T17:45:11.904Z,33.30
2018-11-05T17:47:41.631Z,31.77
2018-11-05T17:50:12.623Z,30.70
2018-11-05T17:52:41.499Z,34.27
2018-11-05T17:55:11.004Z,31.67
2018-11-05T17:57:40.093Z,31.43
2018-11-05T18:00:11.416Z,31.63
2018-11-05T18:02:39.969Z,34.73
2018-11-05T18:05:08.476Z,33.07
2018-11-05T18:07:36.966Z,36.17
2018-11-05T18:10:06.704Z,34.07
2018-11-05T18:12:35.472Z,36.67
2018-11-05T18:15:04.989Z,37.93
2018-11-05T18:17:33.634Z,39.77
2018-11-05T18:20:02.386Z,38.27
2018-11-05T18:22:30.977Z,34.93
2018-11-05T18:24:59.553Z,35.03
2018-11-05T18:27:28.317Z,32.30
2018-11-05T18:29:56.936Z,35.27
2018-11-05T18:32:25.459Z,35.00
2018-11-05T18:34:53.938Z,35.10
2018-11-05T18:37:22.455Z,35.97
2018-11-05T18:39:50.953Z,36.30
2018-11-05T18:42:19.455Z,38.97
2018-11-05T18:44:47.979Z,34.83
2018-11-05T18:47:16.565Z,38.50
2018-11-05T18:49:46.874Z,36.10
2018-11-05T18:52:13.676Z,37.73
2018-11-05T18:54:42.358Z,35.83
2018-11-05T18:57:11.224Z,36.13
2018-11-05T18:59:39.627Z,42.40
2018-11-05T19:02:08.510Z,37.00
2018-11-05T19:04:37.174Z,35.10
2018-11-05T19:07:05.925Z,33.77
2018-11-05T19:09:34.503Z,34.97
2018-11-05T19:12:02.960Z,32.33
2018-11-05T19:14:31.435Z,31.70
2018-11-05T19:16:59.935Z,31.83
2018-11-05T19:19:28.484Z,30.40
2018-11-05T19:21:57.000Z,32.97
2018-11-05T19:24:25.722Z,36.00
2018-11-05T19:26:54.079Z,37.03
2018-11-05T19:29:22.839Z,34.17
2018-11-05T19:31:51.308Z,40.43
2018-11-05T19:34:19.823Z,33.10
2018-11-05T19:36:48.547Z,36.73
2018-11-05T19:39:17.846Z,37.43
2018-11-05T19:41:46.571Z,32.37
2018-11-05T19:44:15.476Z,34.40
2018-11-05T19:46:44.153Z,35.50
2018-11-05T19:49:12.636Z,39.00
2018-11-05T19:51:41.282Z,39.57
2018-11-05T19:54:09.767Z,38.93
2018-11-05T19:56:39.032Z,40.10
2018-11-05T19:59:08.413Z,37.50
2018-11-05T20:01:37.788Z,40.63
2018-11-05T20:04:06.602Z,37.57
2018-11-05T20:06:35.395Z,37.03
2018-11-05T20:09:05.154Z,36.13
2018-11-05T20:11:33.777Z,34.87
2018-11-05T20:14:02.265Z,35.23
2018-11-05T20:16:30.796Z,38.93
2018-11-05T20:18:59.467Z,41.70
2018-11-05T20:21:28.901Z,38.77
2018-11-05T20:23:57.414Z,45.27
2018-11-05T20:26:26.397Z,41.53
2018-11-05T20:28:56.153Z,46.17
2018-11-05T20:31:25.180Z,50.70
2018-11-05T20:33:54.064Z,51.77
2018-11-05T20:36:22.499Z,52.30
2018-11-05T20:38:51.005Z,49.50
2018-11-05T20:41:19.661Z,46.27
2018-11-05T20:43:48.229Z,54.40
2018-11-05T20:46:17.186Z,49.03
2018-11-05T20:48:46.375Z,45.37
2018-11-05T20:51:15.587Z,45.23
2018-11-05T20:53:44.577Z,43.47
2018-11-05T20:56:13.242Z,42.17
2018-11-05T20:58:41.861Z,42.73
2018-11-05T21:01:10.446Z,44.40
2018-11-05T21:03:38.941Z,44.20
2018-11-05T21:06:07.427Z,49.10
2018-11-05T21:08:35.911Z,47.27
2018-11-05T21:11:05.093Z,45.27
2018-11-05T21:13:33.761Z,42.80
2018-11-05T21:16:02.742Z,42.10
2018-11-05T21:18:31.797Z,44.80
2018-11-05T21:21:00.370Z,44.03
2018-11-05T21:23:29.018Z,41.60
2018-11-05T21:25:57.531Z,41.63
2018-11-05T21:28:26.019Z,40.47
2018-11-05T21:30:54.589Z,39.80
2018-11-05T21:33:23.097Z,40.17
2018-11-05T21:35:51.621Z,41.50
2018-11-05T21:38:20.291Z,38.03
2018-11-05T21:40:48.872Z,39.60
2018-11-05T21:43:17.436Z,39.30
2018-11-05T21:45:45.950Z,35.30
2018-11-05T21:48:14.446Z,36.97
2018-11-05T21:50:42.927Z,42.17
2018-11-05T21:53:11.435Z,37.33
2018-11-05T21:55:40.103Z,38.63
2018-11-05T21:58:08.594Z,37.53
2018-11-05T22:00:37.255Z,38.80
2018-11-05T22:03:10.434Z,36.90
2018-11-05T22:05:39.241Z,36.17
2018-11-05T22:08:08.355Z,36.13
2018-11-05T22:10:36.872Z,34.93
2018-11-05T22:13:06.003Z,36.27
2018-11-05T22:15:42.114Z,34.27
2018-11-05T22:18:10.781Z,36.00
2018-11-05T22:20:39.586Z,37.80
2018-11-05T22:23:08.120Z,35.67
2018-11-05T22:25:36.609Z,38.40
2018-11-05T22:28:05.544Z,33.57
2018-11-05T22:30:34.197Z,33.27
2018-11-05T22:33:03.091Z,37.13
2018-11-05T22:35:31.783Z,32.73
2018-11-05T22:38:00.364Z,30.63
2018-11-05T22:40:28.828Z,33.23
2018-11-05T22:42:57.577Z,30.13
2018-11-05T22:45:26.516Z,30.67
2018-11-05T22:47:55.312Z,31.80
2018-11-05T22:50:23.944Z,32.00
2018-11-05T22:52:52.903Z,36.77
2018-11-05T22:55:21.413Z,34.30
2018-11-05T22:57:49.895Z,33.40
2018-11-05T23:00:23.828Z,34.90
2018-11-05T23:02:57.683Z,33.33
2018-11-05T23:05:26.556Z,33.27
2018-11-05T23:07:56.120Z,31.23
2018-11-05T23:10:24.867Z,37.00
2018-11-05T23:12:53.378Z,33.10
2018-11-05T23:15:21.851Z,32.13
2018-11-05T23:17:50.777Z,34.07
2018-11-05T23:20:19.273Z,35.83
2018-11-05T23:22:49.603Z,33.57
2018-11-05T23:25:18.248Z,33.90
2018-11-05T23:27:46.736Z,36.37
2018-11-05T23:30:15.231Z,34.07
2018-11-05T23:32:43.763Z,31.97
2018-11-05T23:35:12.678Z,33.17
2018-11-05T23:37:42.020Z,30.07
2018-11-05T23:40:10.583Z,29.10
2018-11-05T23:42:39.936Z,33.30
2018-11-05T23:45:12.047Z,33.40
2018-11-05T23:47:40.741Z,28.93
2018-11-05T23:50:09.677Z,29.67
2018-11-05T23:52:38.182Z,30.17
2018-11-05T23:55:07.811Z,28.77
2018-11-05T23:57:36.307Z,29.97
