createdAt,value
2018-05-26T04:06:48.740Z,99.90
2018-05-26T04:09:17.635Z,99.90
2018-05-26T04:11:46.135Z,99.90
2018-05-26T04:14:14.757Z,99.90
2018-05-26T04:16:43.468Z,99.90
2018-05-26T04:19:12.749Z,99.90
2018-05-26T04:21:43.000Z,99.90
2018-05-26T04:24:12.819Z,99.90
2018-05-26T04:26:41.332Z,99.90
2018-05-26T04:29:09.899Z,99.90
2018-05-26T04:31:38.402Z,99.90
2018-05-26T04:34:07.171Z,99.90
2018-05-26T04:36:35.724Z,99.90
2018-05-26T04:39:04.376Z,99.90
2018-05-26T04:41:32.946Z,99.90
2018-05-26T04:44:01.445Z,99.90
2018-05-26T04:46:30.382Z,99.90
2018-05-26T04:49:00.238Z,99.90
2018-05-26T04:51:29.008Z,99.90
2018-05-26T04:53:57.851Z,99.90
2018-05-26T04:56:26.362Z,99.90
2018-05-26T04:58:55.619Z,99.90
2018-05-26T05:01:24.095Z,99.90
2018-05-26T05:03:53.305Z,99.90
2018-05-26T05:06:21.897Z,99.90
2018-05-26T05:08:50.425Z,99.90
2018-05-26T05:11:18.929Z,99.90
2018-05-26T05:13:47.685Z,99.90
2018-05-26T05:16:16.980Z,99.90
2018-05-26T05:18:46.194Z,99.90
2018-05-26T05:21:14.729Z,99.90
2018-05-26T05:23:43.256Z,99.90
2018-05-26T05:26:12.484Z,99.90
2018-05-26T05:28:40.983Z,99.90
2018-05-26T05:31:09.533Z,99.90
2018-05-26T05:33:38.057Z,99.90
2018-05-26T05:36:06.541Z,99.90
2018-05-26T05:38:35.307Z,99.90
2018-05-26T05:41:03.828Z,99.90
2018-05-26T05:43:33.088Z,99.90
2018-05-26T05:46:01.796Z,99.90
2018-05-26T05:48:30.256Z,99.90
2018-05-26T05:50:58.751Z,99.90
2018-05-26T05:53:26.983Z,99.90
2018-05-26T05:55:55.471Z,99.90
2018-05-26T05:58:24.719Z,99.90
2018-05-26T06:00:53.161Z,99.90
2018-05-26T06:03:21.631Z,99.90
2018-05-26T06:05:50.834Z,99.90
2018-05-26T06:08:20.031Z,99.90
2018-05-26T06:10:49.262Z,99.90
2018-05-26T06:13:17.732Z,99.90
2018-05-26T06:15:46.262Z,99.90
2018-05-26T06:18:14.716Z,99.90
2018-05-26T06:20:43.208Z,99.90
2018-05-26T06:23:11.656Z,99.90
2018-05-26T06:25:40.143Z,99.90
2018-05-26T06:28:08.585Z,99.90
2018-05-26T06:30:37.024Z,99.90
2018-05-26T06:33:05.542Z,99.90
2018-05-26T06:35:34.032Z,99.90
2018-05-26T06:38:02.584Z,99.90
2018-05-26T06:40:31.052Z,99.90
2018-05-26T06:42:59.534Z,99.90
2018-05-26T06:45:27.998Z,99.90
2018-05-26T06:47:56.685Z,99.90
2018-05-26T06:50:25.187Z,99.90
2018-05-26T06:52:53.686Z,99.90
2018-05-26T06:55:22.821Z,99.90
2018-05-26T06:57:52.698Z,99.90
2018-05-26T07:00:21.583Z,99.90
2018-05-26T07:02:50.572Z,99.90
2018-05-26T07:05:19.358Z,99.90
2018-05-26T07:07:48.011Z,99.90
2018-05-26T07:10:16.785Z,99.90
2018-05-26T07:12:46.649Z,99.90
2018-05-26T07:15:15.552Z,99.90
2018-05-26T07:17:44.303Z,99.90
2018-05-26T07:23:02.612Z,99.90
2018-05-26T07:25:41.900Z,99.90
2018-05-26T07:28:11.313Z,99.90
2018-05-26T07:30:42.502Z,99.90
2018-05-26T07:33:18.643Z,99.90
2018-05-26T07:36:03.847Z,99.90
2018-05-26T07:39:13.300Z,99.90
2018-05-26T07:41:43.828Z,99.90
2018-05-26T07:44:35.533Z,99.90
2018-05-26T07:53:33.210Z,97.20
2018-05-26T07:56:16.734Z,97.60
2018-05-26T07:58:53.354Z,88.70
2018-05-26T08:05:31.434Z,73.40
2018-05-26T08:35:27.885Z,62.80
2018-05-26T08:45:02.952Z,53.40
2018-05-26T08:51:04.407Z,82.50
2018-05-26T08:53:38.641Z,71.80
2018-05-26T08:56:23.749Z,78.00
2018-05-26T08:59:00.741Z,56.10
2018-05-26T09:01:35.319Z,54.80
2018-05-26T09:04:12.510Z,54.80
2018-05-26T09:06:41.429Z,49.40
2018-05-26T09:09:13.644Z,63.40
2018-05-26T09:11:45.888Z,69.50
2018-05-26T09:14:38.408Z,75.20
2018-05-26T09:17:33.027Z,77.40
2018-05-26T09:20:18.603Z,91.60
2018-05-26T09:22:48.921Z,68.80
2018-05-26T09:31:02.894Z,46.00
2018-05-26T09:36:09.839Z,49.70
2018-05-26T09:38:38.698Z,42.80
2018-05-26T09:41:07.527Z,44.60
2018-05-26T09:43:36.264Z,43.70
2018-05-26T09:46:05.901Z,44.20
2018-05-26T09:48:34.694Z,44.20
2018-05-26T09:51:03.529Z,46.10
2018-05-26T09:53:32.359Z,41.80
2018-05-26T09:56:01.137Z,42.00
2018-05-26T09:58:30.095Z,44.60
2018-05-26T10:00:59.066Z,42.00
2018-05-26T10:03:27.674Z,44.20
2018-05-26T10:05:56.412Z,42.90
2018-05-26T10:08:24.929Z,46.40
2018-05-26T10:10:54.017Z,47.50
2018-05-26T10:13:22.512Z,43.20
2018-05-26T10:15:51.217Z,50.10
2018-05-26T10:18:19.733Z,52.30
2018-05-26T10:20:49.288Z,53.60
2018-05-26T10:23:18.127Z,53.90
2018-05-26T10:25:47.947Z,45.90
2018-05-26T10:28:17.771Z,43.30
2018-05-26T10:30:46.599Z,43.30
2018-05-26T10:33:15.431Z,43.60
2018-05-26T10:35:46.104Z,44.40
2018-05-26T10:38:15.097Z,44.40
2018-05-26T10:40:43.670Z,45.30
2018-05-26T10:43:12.750Z,45.80
2018-05-26T10:45:41.556Z,47.50
2018-05-26T10:48:10.074Z,47.20
2018-05-26T10:50:39.205Z,49.50
2018-05-26T10:53:09.039Z,45.30
2018-05-26T10:55:38.421Z,45.30
2018-05-26T10:58:09.108Z,40.90
2018-05-26T11:00:37.793Z,40.80
2018-05-26T11:03:06.513Z,43.30
2018-05-26T11:05:35.242Z,44.10
2018-05-26T11:08:03.721Z,44.90
2018-05-26T11:10:32.776Z,55.20
2018-05-26T11:13:01.607Z,49.60
2018-05-26T11:15:30.155Z,46.80
2018-05-26T11:17:59.345Z,51.80
2018-05-26T11:20:28.164Z,46.90
2018-05-26T11:22:57.909Z,42.00
2018-05-26T11:25:27.742Z,46.50
2018-05-26T11:27:56.625Z,46.40
2018-05-26T11:30:25.648Z,45.20
2018-05-26T11:32:55.184Z,49.10
2018-05-26T11:35:25.023Z,45.40
2018-05-26T11:37:53.863Z,45.40
2018-05-26T11:40:22.676Z,47.20
2018-05-26T11:42:52.480Z,49.90
2018-05-26T11:45:21.947Z,50.20
2018-05-26T11:47:51.150Z,49.60
2018-05-26T11:50:19.652Z,53.40
2018-05-26T11:52:48.784Z,49.40
2018-05-26T11:55:18.643Z,57.20
2018-05-26T11:57:47.453Z,57.20
2018-05-26T12:00:16.247Z,54.50
2018-05-26T12:02:45.071Z,51.00
2018-05-26T12:05:15.028Z,55.70
2018-05-26T12:07:43.843Z,55.60
2018-05-26T12:10:14.617Z,54.50
2018-05-26T12:12:43.495Z,55.70
2018-05-26T12:15:13.250Z,57.10
2018-05-26T12:17:42.072Z,57.20
2018-05-26T12:20:11.197Z,52.70
2018-05-26T12:22:41.427Z,49.00
2018-05-26T12:25:10.852Z,67.10
2018-05-26T12:27:39.605Z,67.10
2018-05-26T12:30:08.359Z,51.10
2018-05-26T12:32:36.948Z,47.30
2018-05-26T12:35:06.817Z,51.00
2018-05-26T12:37:36.658Z,52.50
2018-05-26T12:40:05.551Z,52.40
2018-05-26T12:42:34.493Z,54.20
2018-05-26T12:45:04.146Z,46.40
2018-05-26T12:47:33.034Z,46.40
2018-05-26T12:50:01.638Z,53.60
2018-05-26T12:52:30.607Z,49.20
2018-05-26T12:54:59.926Z,50.80
2018-05-26T12:57:28.518Z,50.20
2018-05-26T12:59:57.227Z,68.00
2018-05-26T13:02:26.181Z,70.00
2018-05-26T13:04:54.922Z,66.70
2018-05-26T13:07:23.753Z,52.20
2018-05-26T13:09:52.466Z,52.60
2018-05-26T13:12:21.213Z,50.40
2018-05-26T13:14:50.991Z,52.10
2018-05-26T13:17:19.822Z,52.00
2018-05-26T13:19:48.680Z,51.50
2018-05-26T13:22:17.491Z,50.00
2018-05-26T13:24:47.484Z,52.10
2018-05-26T13:27:16.227Z,52.10
2018-05-26T13:29:45.087Z,45.80
2018-05-26T13:32:13.929Z,49.40
2018-05-26T13:34:42.481Z,50.00
2018-05-26T13:37:11.807Z,52.70
2018-05-26T13:39:40.341Z,52.90
2018-05-26T13:42:10.041Z,51.20
2018-05-26T13:44:39.159Z,51.30
2018-05-26T13:47:08.718Z,54.30
2018-05-26T13:49:37.346Z,54.20
2018-05-26T13:52:06.376Z,50.70
2018-05-26T13:54:35.184Z,61.70
2018-05-26T13:57:03.988Z,61.40
2018-05-26T13:59:32.817Z,61.30
2018-05-26T14:02:02.656Z,58.30
2018-05-26T14:04:31.988Z,58.30
2018-05-26T14:07:00.604Z,66.00
2018-05-26T14:09:29.452Z,69.40
2018-05-26T14:11:57.919Z,79.20
2018-05-26T14:14:26.461Z,78.50
2018-05-26T14:16:55.607Z,81.30
2018-05-26T14:19:24.132Z,86.30
2018-05-26T14:21:52.630Z,96.70
2018-05-26T14:24:22.148Z,90.90
2018-05-26T14:26:53.492Z,86.70
2018-05-26T14:29:22.757Z,86.70
2018-05-26T14:31:51.429Z,62.70
2018-05-26T14:34:19.924Z,73.10
2018-05-26T14:36:48.468Z,73.90
2018-05-26T14:39:17.193Z,71.90
2018-05-26T14:41:46.031Z,85.40
2018-05-26T14:44:15.657Z,77.20
2018-05-26T14:46:45.140Z,80.40
2018-05-26T14:49:14.318Z,80.40
2018-05-26T14:51:42.803Z,97.30
2018-05-26T14:54:11.966Z,86.10
2018-05-26T14:56:40.787Z,90.60
2018-05-26T14:59:09.621Z,71.20
2018-05-26T15:01:39.529Z,81.30
2018-05-26T15:04:10.407Z,57.70
2018-05-26T15:06:39.331Z,57.80
2018-05-26T15:09:08.084Z,65.50
2018-05-26T15:11:36.821Z,85.20
2018-05-26T15:14:06.208Z,78.20
2018-05-26T15:16:35.404Z,72.90
2018-05-26T15:19:04.230Z,72.00
2018-05-26T15:21:33.500Z,65.20
2018-05-26T15:24:02.142Z,65.10
2018-05-26T15:26:30.647Z,58.80
2018-05-26T15:28:59.529Z,61.50
2018-05-26T15:31:28.320Z,72.10
2018-05-26T15:33:56.833Z,57.40
2018-05-26T15:36:25.369Z,57.30
2018-05-26T15:38:54.065Z,55.20
2018-05-26T15:41:22.776Z,69.40
2018-05-26T15:43:51.349Z,62.40
2018-05-26T15:46:20.064Z,59.50
2018-05-26T15:48:48.316Z,63.80
2018-05-26T15:51:16.814Z,59.70
2018-05-26T15:53:45.605Z,61.70
2018-05-26T15:56:14.147Z,63.70
2018-05-26T15:58:42.641Z,65.20
2018-05-26T16:01:11.159Z,65.60
2018-05-26T16:03:39.724Z,71.40
2018-05-26T16:06:08.777Z,76.50
2018-05-26T16:08:38.103Z,63.80
2018-05-26T16:11:06.506Z,63.70
2018-05-26T16:13:34.995Z,67.00
2018-05-26T16:16:03.544Z,64.70
2018-05-26T16:18:32.150Z,65.70
2018-05-26T16:21:00.669Z,66.40
2018-05-26T16:23:29.511Z,70.70
2018-05-26T16:25:58.016Z,74.20
2018-05-26T16:28:26.568Z,75.20
2018-05-26T16:30:55.075Z,73.60
2018-05-26T16:33:23.805Z,75.40
2018-05-26T16:35:52.625Z,79.40
2018-05-26T16:38:21.452Z,72.70
2018-05-26T16:40:49.941Z,78.20
2018-05-26T16:43:19.111Z,78.20
2018-05-26T16:45:47.636Z,88.00
2018-05-26T16:48:16.168Z,86.10
2018-05-26T16:50:44.653Z,89.70
2018-05-26T16:53:13.228Z,93.60
2018-05-26T16:55:42.499Z,88.80
2018-05-26T16:58:11.028Z,88.80
2018-05-26T17:00:39.531Z,95.30
2018-05-26T17:03:08.003Z,94.50
2018-05-26T17:05:36.515Z,97.20
2018-05-26T17:08:04.355Z,99.20
2018-05-26T17:10:33.131Z,99.90
2018-05-26T17:13:01.960Z,99.90
2018-05-26T17:15:30.440Z,99.90
2018-05-26T17:17:58.985Z,99.90
2018-05-26T17:20:27.640Z,99.90
2018-05-26T17:22:56.131Z,99.90
2018-05-26T17:25:25.616Z,99.90
2018-05-26T17:27:54.076Z,99.90
2018-05-26T17:30:22.572Z,99.90
2018-05-26T17:32:51.917Z,99.90
2018-05-26T17:35:21.412Z,99.90
2018-05-26T17:37:51.099Z,99.90
2018-05-26T17:40:19.776Z,99.90
2018-05-26T17:42:48.279Z,99.90
2018-05-26T17:45:17.614Z,99.90
2018-05-26T17:47:46.880Z,99.90
2018-05-26T17:50:15.372Z,99.90
2018-05-26T17:52:44.636Z,99.90
2018-05-26T17:55:13.848Z,99.90
2018-05-26T17:57:42.661Z,99.90
2018-05-26T18:00:11.552Z,99.90
2018-05-26T18:02:40.600Z,99.90
2018-05-26T18:05:09.368Z,99.90
2018-05-26T18:07:38.976Z,99.90
2018-05-26T18:10:07.488Z,99.90
2018-05-26T18:12:35.996Z,99.90
2018-05-26T18:15:04.714Z,99.90
2018-05-26T18:17:33.340Z,99.90
2018-05-26T18:20:01.828Z,99.90
2018-05-26T18:22:30.375Z,99.90
2018-05-26T18:24:59.643Z,99.90
2018-05-26T18:27:28.159Z,99.90
2018-05-26T18:29:57.601Z,99.90
2018-05-26T18:32:26.368Z,99.90
2018-05-26T18:34:55.157Z,99.90
2018-05-26T18:37:23.931Z,99.90
2018-05-26T18:39:53.167Z,99.90
2018-05-26T18:42:21.675Z,99.90
2018-05-26T18:44:50.140Z,99.90
2018-05-26T18:47:18.676Z,99.90
2018-05-26T18:49:47.884Z,99.90
2018-05-26T18:52:17.076Z,99.90
2018-05-26T18:54:46.310Z,99.90
2018-05-26T18:57:14.775Z,99.90
2018-05-26T18:59:43.281Z,99.90
2018-05-26T19:02:12.503Z,99.90
2018-05-26T19:04:41.247Z,99.90
2018-05-26T19:07:10.420Z,99.90
2018-05-26T19:09:40.470Z,99.90
2018-05-26T19:12:09.384Z,99.90
2018-05-26T19:14:38.229Z,99.90
2018-05-26T19:17:07.963Z,99.90
2018-05-26T19:19:36.408Z,99.90
2018-05-26T19:22:04.240Z,99.90
2018-05-26T19:24:32.748Z,99.90
2018-05-26T19:27:01.264Z,99.90
2018-05-26T19:29:29.783Z,99.90
2018-05-26T19:31:58.293Z,99.90
2018-05-26T19:34:26.924Z,99.90
2018-05-26T19:36:55.406Z,99.90
2018-05-26T19:39:24.009Z,99.90
2018-05-26T19:41:52.618Z,99.90
2018-05-26T19:44:21.148Z,99.90
2018-05-26T19:46:50.371Z,99.90
2018-05-26T19:49:18.834Z,99.90
2018-05-26T19:51:48.099Z,99.90
2018-05-26T19:54:16.547Z,99.90
2018-05-26T19:56:45.051Z,99.90
2018-05-26T19:59:13.631Z,99.90
2018-05-26T20:01:42.140Z,99.90
2018-05-26T20:04:10.638Z,99.90
2018-05-26T20:06:39.889Z,99.90
2018-05-26T20:09:08.392Z,99.90
2018-05-26T20:11:37.131Z,99.90
2018-05-26T20:14:05.627Z,99.90
2018-05-26T20:16:34.140Z,99.90
2018-05-26T20:19:02.852Z,99.90
2018-05-26T20:21:31.288Z,99.90
2018-05-26T20:23:59.876Z,99.90
2018-05-26T20:26:28.354Z,99.90
2018-05-26T20:28:56.880Z,99.90
2018-05-26T20:31:25.391Z,99.90
2018-05-26T20:33:54.633Z,99.90
2018-05-26T20:36:23.519Z,99.90
2018-05-26T20:38:53.163Z,99.90
2018-05-26T20:41:21.616Z,99.90
2018-05-26T20:43:50.655Z,99.90
2018-05-26T20:46:20.532Z,99.90
2018-05-26T20:48:48.975Z,99.90
2018-05-26T20:51:17.448Z,99.90
2018-05-26T20:53:46.672Z,99.90
2018-05-26T20:56:15.130Z,99.90
2018-05-26T20:58:43.669Z,99.90
2018-05-26T21:01:12.147Z,99.90
2018-05-26T21:03:40.324Z,99.90
2018-05-26T21:06:08.788Z,99.90
2018-05-26T21:08:37.255Z,99.90
2018-05-26T21:11:05.136Z,99.90
2018-05-26T21:13:33.753Z,99.90
2018-05-26T21:16:02.208Z,99.90
2018-05-26T21:18:30.767Z,99.90
2018-05-26T21:20:59.473Z,99.90
2018-05-26T21:23:27.935Z,99.90
2018-05-26T21:25:56.464Z,99.90
2018-05-26T21:28:24.938Z,99.90
2018-05-26T21:30:53.464Z,99.90
2018-05-26T21:33:22.698Z,99.90
2018-05-26T21:35:51.403Z,99.90
2018-05-26T21:38:19.900Z,99.90
2018-05-26T21:40:48.376Z,99.90
2018-05-26T21:43:17.008Z,99.90
2018-05-26T21:45:46.208Z,99.90
2018-05-26T21:48:15.428Z,99.90
2018-05-26T21:50:44.012Z,99.90
2018-05-26T21:53:12.479Z,99.90
2018-05-26T21:55:41.700Z,99.90
2018-05-26T21:58:10.173Z,99.90
2018-05-26T22:00:38.952Z,99.90
2018-05-26T22:03:08.167Z,99.90
2018-05-26T22:05:36.923Z,99.90
2018-05-26T22:08:05.391Z,99.90
2018-05-26T22:10:33.924Z,99.90
2018-05-26T22:13:02.421Z,99.90
2018-05-26T22:15:30.880Z,99.90
2018-05-26T22:17:59.727Z,99.90
2018-05-26T22:20:28.405Z,99.90
2018-05-26T22:22:56.946Z,99.90
2018-05-26T22:25:25.427Z,99.90
2018-05-26T22:27:54.286Z,99.90
2018-05-26T22:30:23.892Z,99.90
2018-05-26T22:32:52.356Z,99.90
2018-05-26T22:35:20.802Z,99.90
2018-05-26T22:37:49.319Z,99.90
2018-05-26T22:40:17.796Z,99.90
2018-05-26T22:42:46.331Z,99.90
2018-05-26T22:45:15.808Z,99.90
2018-05-26T22:47:44.256Z,99.90
2018-05-26T22:50:12.747Z,99.90
2018-05-26T22:52:41.233Z,99.90
2018-05-26T22:55:09.975Z,99.90
2018-05-26T22:57:38.670Z,99.90
2018-05-26T23:00:06.803Z,99.90
