createdAt,value
2018-12-26T00:00:56.436Z,991.21
2018-12-26T00:01:56.669Z,991.22
2018-12-26T00:04:00.837Z,991.24
2018-12-26T00:05:01.073Z,991.21
2018-12-26T00:07:05.219Z,991.19
2018-12-26T00:08:05.454Z,991.12
2018-12-26T00:10:09.621Z,991.17
2018-12-26T00:11:09.852Z,991.13
2018-12-26T00:13:14.007Z,991.15
2018-12-26T00:14:14.242Z,991.19
2018-12-26T00:16:18.405Z,991.13
2018-12-26T00:17:18.639Z,991.14
2018-12-26T00:19:22.802Z,991.08
2018-12-26T00:20:23.037Z,991.07
2018-12-26T00:22:27.183Z,991.05
2018-12-26T00:23:27.415Z,991.07
2018-12-26T00:25:31.578Z,991.10
2018-12-26T00:26:31.812Z,991.12
2018-12-26T00:28:35.958Z,991.10
2018-12-26T00:29:36.193Z,991.06
2018-12-26T00:31:40.355Z,991.07
2018-12-26T00:32:40.593Z,991.08
2018-12-26T00:34:33.689Z,991.04
2018-12-26T00:35:33.928Z,991.05
2018-12-26T00:37:38.068Z,991.06
2018-12-26T00:38:38.302Z,991.05
2018-12-26T00:40:42.480Z,991.04
2018-12-26T00:41:42.715Z,991.00
2018-12-26T00:43:46.858Z,991.06
2018-12-26T00:44:47.092Z,991.04
2018-12-26T00:46:51.256Z,991.01
2018-12-26T00:47:51.490Z,991.04
2018-12-26T00:49:55.654Z,991.04
2018-12-26T00:50:55.889Z,990.98
2018-12-26T00:53:00.035Z,990.98
2018-12-26T00:54:00.268Z,990.93
2018-12-26T00:56:10.428Z,990.96
2018-12-26T00:57:04.668Z,990.97
2018-12-26T00:59:08.828Z,990.99
2018-12-26T01:00:09.061Z,990.98
2018-12-26T01:02:13.234Z,990.92
2018-12-26T01:03:13.468Z,990.98
2018-12-26T01:05:17.633Z,990.96
2018-12-26T01:06:17.865Z,990.94
2018-12-26T01:08:22.014Z,990.96
2018-12-26T01:09:22.248Z,990.96
2018-12-26T01:11:26.411Z,990.94
2018-12-26T01:12:26.646Z,990.95
2018-12-26T01:14:19.717Z,990.87
2018-12-26T01:15:19.955Z,990.90
2018-12-26T01:17:24.120Z,990.90
2018-12-26T01:18:24.355Z,990.94
2018-12-26T01:20:28.521Z,990.93
2018-12-26T01:21:28.755Z,990.99
2018-12-26T01:23:32.906Z,990.97
2018-12-26T01:24:33.141Z,990.97
2018-12-26T01:26:37.305Z,990.97
2018-12-26T01:27:37.540Z,991.02
2018-12-26T01:29:41.684Z,990.94
2018-12-26T01:30:41.916Z,990.94
2018-12-26T01:32:46.078Z,990.85
2018-12-26T01:33:46.401Z,990.95
2018-12-26T01:35:50.473Z,990.93
2018-12-26T01:36:50.708Z,990.82
2018-12-26T01:38:54.852Z,990.94
2018-12-26T01:39:55.085Z,990.88
2018-12-26T01:41:59.252Z,990.84
2018-12-26T01:42:59.485Z,990.82
2018-12-26T01:44:54.201Z,990.73
2018-12-26T01:45:52.794Z,990.74
2018-12-26T01:47:56.972Z,990.71
2018-12-26T01:48:57.204Z,990.71
2018-12-26T01:51:01.373Z,990.65
2018-12-26T01:52:01.607Z,990.65
2018-12-26T01:54:05.751Z,990.63
2018-12-26T01:55:05.985Z,990.67
2018-12-26T01:57:10.146Z,990.71
2018-12-26T01:58:10.379Z,990.71
2018-12-26T02:00:14.524Z,990.74
2018-12-26T02:01:14.761Z,990.75
2018-12-26T02:03:18.924Z,990.85
2018-12-26T02:04:19.160Z,990.86
2018-12-26T02:06:23.320Z,990.84
2018-12-26T02:07:23.556Z,990.94
2018-12-26T02:09:27.702Z,990.95
2018-12-26T02:10:27.935Z,990.90
2018-12-26T02:12:32.098Z,990.86
2018-12-26T02:13:32.332Z,990.83
2018-12-26T02:15:36.478Z,990.87
2018-12-26T02:16:36.714Z,990.88
2018-12-26T02:18:40.885Z,990.87
2018-12-26T02:19:41.119Z,990.84
2018-12-26T02:21:45.287Z,990.83
2018-12-26T02:22:45.520Z,990.81
2018-12-26T02:24:38.601Z,990.78
2018-12-26T02:25:38.826Z,990.77
2018-12-26T02:27:42.992Z,990.75
2018-12-26T02:28:43.229Z,990.76
2018-12-26T02:30:47.372Z,990.78
2018-12-26T02:31:47.609Z,990.80
2018-12-26T02:33:51.777Z,990.80
2018-12-26T02:34:52.033Z,990.79
2018-12-26T02:36:56.185Z,990.80
2018-12-26T02:37:56.412Z,990.81
2018-12-26T02:40:00.556Z,990.73
2018-12-26T02:41:00.793Z,990.74
2018-12-26T02:43:04.961Z,990.77
2018-12-26T02:44:05.201Z,990.80
2018-12-26T02:46:09.340Z,990.74
2018-12-26T02:47:09.576Z,990.71
2018-12-26T02:49:13.741Z,990.71
2018-12-26T02:50:13.974Z,990.70
2018-12-26T02:52:18.152Z,990.66
2018-12-26T02:53:18.387Z,990.64
2018-12-26T02:55:22.538Z,990.60
2018-12-26T02:56:22.773Z,990.52
2018-12-26T02:58:26.941Z,990.56
2018-12-26T02:59:27.175Z,990.53
2018-12-26T03:01:31.325Z,990.50
2018-12-26T03:02:31.563Z,990.53
2018-12-26T03:04:24.662Z,990.51
2018-12-26T03:05:24.899Z,990.56
2018-12-26T03:07:29.063Z,990.54
2018-12-26T03:08:29.299Z,990.53
2018-12-26T03:10:33.441Z,990.51
2018-12-26T03:11:33.676Z,990.43
2018-12-26T03:13:37.841Z,990.45
2018-12-26T03:14:38.081Z,990.43
2018-12-26T03:16:42.225Z,990.37
2018-12-26T03:17:42.467Z,990.33
2018-12-26T03:19:46.629Z,990.36
2018-12-26T03:20:46.865Z,990.34
2018-12-26T03:22:51.031Z,990.39
2018-12-26T03:23:51.271Z,990.34
2018-12-26T03:25:55.408Z,990.40
2018-12-26T03:26:56.367Z,990.39
2018-12-26T03:28:59.810Z,990.41
2018-12-26T03:30:00.146Z,990.39
2018-12-26T03:32:04.191Z,990.42
2018-12-26T03:33:04.426Z,990.41
2018-12-26T03:34:57.528Z,990.47
2018-12-26T03:35:57.768Z,990.46
2018-12-26T03:38:01.938Z,990.48
2018-12-26T03:39:02.174Z,990.50
2018-12-26T03:41:06.316Z,990.52
2018-12-26T03:42:06.550Z,990.57
2018-12-26T03:44:10.718Z,990.51
2018-12-26T03:45:10.950Z,990.47
2018-12-26T03:47:15.094Z,990.41
2018-12-26T03:48:15.325Z,990.41
2018-12-26T03:50:19.493Z,990.41
2018-12-26T03:51:19.719Z,990.39
2018-12-26T03:53:23.881Z,990.32
2018-12-26T03:54:24.112Z,990.32
2018-12-26T03:56:28.250Z,990.23
2018-12-26T03:57:28.480Z,990.27
2018-12-26T03:59:32.650Z,990.17
2018-12-26T04:00:32.877Z,990.17
2018-12-26T04:02:37.028Z,990.21
2018-12-26T04:03:37.258Z,990.17
2018-12-26T04:05:41.424Z,990.22
2018-12-26T04:06:41.657Z,990.21
2018-12-26T04:08:45.815Z,990.22
2018-12-26T04:09:46.049Z,990.24
2018-12-26T04:11:50.192Z,990.20
2018-12-26T04:12:50.418Z,990.20
2018-12-26T04:14:43.602Z,990.26
2018-12-26T04:15:43.740Z,990.29
2018-12-26T04:17:47.884Z,990.29
2018-12-26T04:18:48.112Z,990.27
2018-12-26T04:20:52.272Z,990.32
2018-12-26T04:21:52.503Z,990.31
2018-12-26T04:23:56.671Z,990.38
2018-12-26T04:24:56.905Z,990.40
2018-12-26T04:27:01.043Z,990.43
2018-12-26T04:28:01.276Z,990.40
2018-12-26T04:30:05.441Z,990.34
2018-12-26T04:31:05.678Z,990.25
2018-12-26T04:33:09.836Z,990.20
2018-12-26T04:34:10.051Z,990.17
2018-12-26T04:36:14.214Z,990.23
2018-12-26T04:37:14.447Z,990.21
2018-12-26T04:39:18.622Z,990.18
2018-12-26T04:40:18.854Z,990.10
2018-12-26T04:42:23.018Z,990.03
2018-12-26T04:43:23.249Z,989.96
2018-12-26T04:45:27.413Z,989.87
2018-12-26T04:46:27.645Z,989.85
2018-12-26T04:48:31.785Z,989.91
2018-12-26T04:49:32.016Z,989.89
2018-12-26T04:51:36.183Z,989.90
2018-12-26T04:52:36.416Z,989.87
2018-12-26T04:54:29.517Z,989.92
2018-12-26T04:55:29.750Z,989.90
2018-12-26T04:57:33.889Z,989.86
2018-12-26T04:58:34.121Z,989.94
2018-12-26T05:00:38.286Z,989.99
2018-12-26T05:01:38.517Z,989.97
2018-12-26T05:03:42.680Z,989.95
2018-12-26T05:04:42.915Z,989.98
2018-12-26T05:06:47.082Z,989.98
2018-12-26T05:07:47.312Z,990.02
2018-12-26T05:09:51.451Z,990.04
2018-12-26T05:10:51.684Z,990.04
2018-12-26T05:12:55.845Z,990.07
2018-12-26T05:13:56.089Z,990.08
2018-12-26T05:16:00.223Z,990.02
2018-12-26T05:17:00.462Z,990.01
2018-12-26T05:19:04.625Z,989.96
2018-12-26T05:20:04.859Z,989.96
2018-12-26T05:22:09.024Z,989.95
2018-12-26T05:23:09.259Z,989.98
2018-12-26T05:25:02.341Z,989.96
2018-12-26T05:26:02.574Z,989.96
2018-12-26T05:28:06.742Z,989.89
2018-12-26T05:29:06.978Z,989.89
2018-12-26T05:31:11.128Z,989.87
2018-12-26T05:32:11.365Z,989.83
2018-12-26T05:34:15.531Z,989.82
2018-12-26T05:35:15.764Z,989.86
2018-12-26T05:37:19.936Z,989.91
2018-12-26T05:38:21.970Z,989.95
2018-12-26T05:40:24.313Z,989.94
2018-12-26T05:41:24.549Z,989.98
2018-12-26T05:43:28.711Z,990.01
2018-12-26T05:44:28.944Z,990.01
2018-12-26T05:46:33.088Z,990.07
2018-12-26T05:47:33.323Z,990.07
2018-12-26T05:49:37.488Z,990.01
2018-12-26T05:50:37.722Z,990.03
2018-12-26T05:52:41.890Z,990.06
2018-12-26T05:53:42.125Z,990.01
2018-12-26T05:55:46.268Z,989.98
2018-12-26T05:56:46.501Z,989.96
2018-12-26T05:58:50.664Z,989.92
2018-12-26T05:59:50.893Z,989.87
2018-12-26T06:01:55.038Z,989.83
2018-12-26T06:02:55.274Z,989.85
2018-12-26T06:04:48.366Z,989.92
2018-12-26T06:05:48.597Z,989.93
2018-12-26T06:07:52.745Z,990.02
2018-12-26T06:08:52.973Z,990.05
2018-12-26T06:10:57.133Z,990.06
2018-12-26T06:11:57.361Z,990.02
2018-12-26T06:14:01.535Z,989.99
2018-12-26T06:15:01.767Z,990.01
2018-12-26T06:17:05.909Z,990.09
2018-12-26T06:18:08.314Z,990.10
2018-12-26T06:20:10.311Z,990.09
2018-12-26T06:21:10.541Z,990.09
2018-12-26T06:23:14.691Z,990.12
2018-12-26T06:24:14.923Z,990.08
2018-12-26T06:26:19.087Z,990.19
2018-12-26T06:27:20.280Z,990.20
2018-12-26T06:29:23.476Z,990.15
2018-12-26T06:30:23.707Z,990.09
2018-12-26T06:32:27.851Z,990.13
2018-12-26T06:33:28.080Z,990.13
2018-12-26T06:35:32.239Z,990.07
2018-12-26T06:36:32.471Z,990.08
2018-12-26T06:38:36.620Z,990.09
2018-12-26T06:39:36.848Z,990.11
2018-12-26T06:41:41.013Z,990.12
2018-12-26T06:42:41.241Z,990.17
2018-12-26T06:44:34.330Z,990.13
2018-12-26T06:45:34.560Z,990.15
2018-12-26T06:47:38.709Z,990.18
2018-12-26T06:48:38.943Z,990.23
2018-12-26T06:50:43.105Z,990.23
2018-12-26T06:51:43.333Z,990.32
2018-12-26T06:53:47.472Z,990.29
2018-12-26T06:54:47.702Z,990.26
2018-12-26T06:56:51.861Z,990.31
2018-12-26T06:57:59.847Z,990.35
2018-12-26T06:59:56.261Z,990.33
2018-12-26T07:00:56.491Z,990.31
2018-12-26T07:03:00.629Z,990.32
2018-12-26T07:04:00.860Z,990.30
2018-12-26T07:06:05.025Z,990.37
2018-12-26T07:07:05.255Z,990.34
2018-12-26T07:09:09.395Z,990.30
2018-12-26T07:10:09.627Z,990.38
2018-12-26T07:12:13.793Z,990.34
2018-12-26T07:13:14.026Z,990.32
2018-12-26T07:15:18.187Z,990.39
2018-12-26T07:16:18.417Z,990.38
2018-12-26T07:18:22.563Z,990.41
2018-12-26T07:19:22.793Z,990.40
2018-12-26T07:21:26.955Z,990.36
2018-12-26T07:22:27.188Z,990.36
2018-12-26T07:24:20.253Z,990.36
2018-12-26T07:25:20.484Z,990.40
2018-12-26T07:27:24.648Z,990.38
2018-12-26T07:28:24.877Z,990.40
2018-12-26T07:30:29.011Z,990.52
2018-12-26T07:31:29.241Z,990.47
2018-12-26T07:33:33.399Z,990.49
2018-12-26T07:34:41.974Z,990.49
2018-12-26T07:36:37.793Z,990.47
2018-12-26T07:37:38.026Z,990.51
2018-12-26T07:39:42.160Z,990.56
2018-12-26T07:40:42.391Z,990.53
2018-12-26T07:42:46.560Z,990.55
2018-12-26T07:43:46.784Z,990.57
2018-12-26T07:45:50.931Z,990.51
2018-12-26T07:46:51.161Z,990.55
2018-12-26T07:48:55.326Z,990.67
2018-12-26T07:49:55.560Z,990.56
2018-12-26T07:51:59.719Z,990.62
2018-12-26T07:52:59.948Z,990.65
2018-12-26T07:54:53.016Z,990.60
2018-12-26T07:55:53.246Z,990.59
2018-12-26T07:57:57.399Z,990.63
2018-12-26T07:58:57.628Z,990.59
2018-12-26T08:01:03.002Z,990.57
2018-12-26T08:02:02.000Z,990.53
2018-12-26T08:04:07.184Z,990.49
2018-12-26T08:05:07.413Z,990.54
2018-12-26T08:07:11.576Z,990.46
2018-12-26T08:08:11.807Z,990.44
2018-12-26T08:10:15.950Z,990.43
2018-12-26T08:11:16.183Z,990.46
2018-12-26T08:13:20.340Z,990.41
2018-12-26T08:14:20.577Z,990.44
2018-12-26T08:16:24.709Z,990.49
2018-12-26T08:17:24.940Z,990.49
2018-12-26T08:19:29.101Z,990.54
2018-12-26T08:20:29.331Z,990.52
2018-12-26T08:22:33.491Z,990.53
2018-12-26T08:23:33.723Z,990.51
2018-12-26T08:25:37.863Z,990.48
2018-12-26T08:26:38.096Z,990.52
2018-12-26T08:28:42.256Z,990.56
2018-12-26T08:29:42.489Z,990.55
2018-12-26T08:31:46.624Z,990.50
2018-12-26T08:32:46.855Z,990.53
2018-12-26T08:34:39.964Z,990.48
2018-12-26T08:35:40.173Z,990.49
2018-12-26T08:37:45.345Z,990.54
2018-12-26T08:38:45.575Z,990.54
2018-12-26T08:40:49.712Z,990.44
2018-12-26T08:41:49.945Z,990.48
2018-12-26T08:43:54.107Z,990.49
2018-12-26T08:44:54.341Z,990.54
2018-12-26T08:46:58.483Z,990.53
2018-12-26T08:47:58.718Z,990.50
2018-12-26T08:50:02.878Z,990.44
2018-12-26T08:51:03.112Z,990.56
2018-12-26T08:53:07.279Z,990.56
2018-12-26T08:54:07.506Z,990.54
2018-12-26T08:56:11.648Z,990.57
2018-12-26T08:57:11.878Z,990.53
2018-12-26T08:59:16.033Z,990.57
2018-12-26T09:00:16.268Z,990.53
2018-12-26T09:02:20.414Z,990.59
2018-12-26T09:03:20.643Z,990.65
2018-12-26T09:05:24.803Z,990.65
2018-12-26T09:06:25.032Z,990.63
2018-12-26T09:08:29.217Z,990.64
2018-12-26T09:09:29.452Z,990.59
2018-12-26T09:11:33.592Z,990.66
2018-12-26T09:12:33.823Z,990.60
2018-12-26T09:14:26.911Z,990.69
2018-12-26T09:15:27.142Z,990.72
2018-12-26T09:17:31.286Z,990.75
2018-12-26T09:18:31.517Z,990.79
2018-12-26T09:20:35.677Z,990.85
2018-12-26T09:21:35.908Z,990.86
2018-12-26T09:23:40.049Z,990.86
2018-12-26T09:24:40.281Z,990.89
2018-12-26T09:26:44.442Z,990.79
2018-12-26T09:27:44.674Z,990.79
2018-12-26T09:29:48.830Z,990.76
2018-12-26T09:30:49.065Z,990.72
2018-12-26T09:32:53.203Z,990.67
2018-12-26T09:33:53.433Z,990.68
2018-12-26T09:35:57.592Z,990.66
2018-12-26T09:36:57.823Z,990.72
2018-12-26T09:39:01.964Z,990.72
2018-12-26T09:40:02.195Z,990.73
2018-12-26T09:42:06.356Z,990.65
2018-12-26T09:43:06.592Z,990.65
2018-12-26T09:44:59.677Z,990.58
2018-12-26T09:45:59.909Z,990.66
2018-12-26T09:48:04.047Z,990.62
2018-12-26T09:49:04.281Z,990.57
2018-12-26T09:51:08.439Z,990.54
2018-12-26T09:52:08.671Z,990.61
2018-12-26T09:54:12.806Z,990.56
2018-12-26T09:55:13.040Z,990.60
2018-12-26T09:57:17.204Z,990.60
2018-12-26T09:58:17.435Z,990.56
2018-12-26T10:00:21.596Z,990.59
2018-12-26T10:01:21.830Z,990.72
2018-12-26T10:03:25.970Z,990.63
2018-12-26T10:04:26.202Z,990.60
2018-12-26T10:06:30.364Z,990.61
2018-12-26T10:07:30.596Z,990.60
2018-12-26T10:09:34.734Z,990.56
2018-12-26T10:10:34.966Z,990.64
2018-12-26T10:12:39.125Z,990.67
2018-12-26T10:13:39.357Z,990.61
2018-12-26T10:15:43.656Z,990.55
2018-12-26T10:16:43.886Z,990.56
2018-12-26T10:18:48.027Z,990.60
2018-12-26T10:19:50.192Z,990.60
2018-12-26T10:21:52.424Z,990.55
2018-12-26T10:22:52.656Z,990.64
2018-12-26T10:24:45.727Z,990.60
2018-12-26T10:25:45.955Z,990.55
2018-12-26T10:27:50.115Z,990.59
2018-12-26T10:28:50.379Z,990.57
2018-12-26T10:30:54.538Z,990.59
2018-12-26T10:31:54.831Z,990.59
2018-12-26T10:33:59.005Z,990.64
2018-12-26T10:34:59.235Z,990.61
2018-12-26T10:37:03.400Z,990.56
2018-12-26T10:38:03.654Z,990.54
2018-12-26T10:40:07.789Z,990.50
2018-12-26T10:41:08.023Z,990.48
2018-12-26T10:43:12.183Z,990.49
2018-12-26T10:44:12.417Z,990.50
2018-12-26T10:46:16.575Z,990.48
2018-12-26T10:47:16.810Z,990.47
2018-12-26T10:49:20.954Z,990.48
2018-12-26T10:50:21.186Z,990.45
2018-12-26T10:52:25.345Z,990.44
2018-12-26T10:53:25.588Z,990.43
2018-12-26T10:55:29.713Z,990.40
2018-12-26T10:56:29.945Z,990.41
2018-12-26T10:58:34.105Z,990.41
2018-12-26T10:59:34.339Z,990.32
2018-12-26T11:01:38.499Z,990.42
2018-12-26T11:02:38.732Z,990.40
2018-12-26T11:04:31.800Z,990.42
2018-12-26T11:05:32.031Z,990.40
2018-12-26T11:07:36.197Z,990.42
2018-12-26T11:08:36.430Z,990.35
2018-12-26T11:10:40.569Z,990.36
2018-12-26T11:11:40.800Z,990.32
2018-12-26T11:13:44.963Z,990.34
2018-12-26T11:14:45.197Z,990.36
2018-12-26T11:16:49.364Z,990.36
2018-12-26T11:17:49.593Z,990.36
2018-12-26T11:19:53.731Z,990.30
2018-12-26T11:20:53.967Z,990.36
2018-12-26T11:22:58.125Z,990.36
2018-12-26T11:23:58.357Z,990.30
2018-12-26T11:26:02.497Z,990.23
2018-12-26T11:27:02.733Z,990.22
2018-12-26T11:29:06.893Z,990.19
2018-12-26T11:30:07.128Z,990.16
2018-12-26T11:32:11.286Z,990.15
2018-12-26T11:33:11.519Z,990.13
2018-12-26T11:35:04.585Z,990.15
2018-12-26T11:36:04.818Z,990.14
2018-12-26T11:38:08.972Z,990.11
2018-12-26T11:39:09.205Z,990.12
2018-12-26T11:41:13.343Z,990.15
2018-12-26T11:42:13.576Z,990.12
2018-12-26T11:44:17.736Z,990.13
2018-12-26T11:45:17.984Z,990.10
2018-12-26T11:47:22.124Z,990.07
2018-12-26T11:48:22.359Z,990.03
2018-12-26T11:50:26.494Z,990.04
2018-12-26T11:51:26.727Z,989.97
2018-12-26T11:53:30.890Z,990.01
2018-12-26T11:54:31.124Z,989.99
2018-12-26T11:56:35.259Z,990.05
2018-12-26T11:57:36.885Z,989.97
2018-12-26T11:59:39.653Z,989.94
2018-12-26T12:00:39.883Z,989.95
2018-12-26T12:02:44.043Z,990.00
2018-12-26T12:03:44.277Z,989.94
2018-12-26T12:05:48.410Z,989.97
2018-12-26T12:06:48.642Z,989.89
2018-12-26T12:08:52.803Z,989.91
2018-12-26T12:09:53.037Z,989.94
2018-12-26T12:11:57.176Z,990.01
2018-12-26T12:12:57.406Z,990.01
2018-12-26T12:14:50.495Z,990.02
2018-12-26T12:15:50.728Z,990.05
2018-12-26T12:17:54.870Z,990.09
2018-12-26T12:18:55.102Z,990.04
2018-12-26T12:20:59.271Z,990.09
2018-12-26T12:21:59.507Z,990.06
2018-12-26T12:24:03.658Z,990.04
2018-12-26T12:25:03.891Z,990.02
2018-12-26T12:27:08.028Z,990.02
2018-12-26T12:28:08.259Z,990.00
2018-12-26T12:30:12.419Z,990.05
2018-12-26T12:31:12.652Z,990.07
2018-12-26T12:33:16.798Z,990.01
2018-12-26T12:34:17.027Z,989.98
2018-12-26T12:36:21.188Z,989.94
2018-12-26T12:37:21.423Z,989.96
2018-12-26T12:39:25.574Z,989.98
2018-12-26T12:40:25.807Z,989.97
2018-12-26T12:42:30.020Z,990.00
2018-12-26T12:43:30.178Z,989.97
2018-12-26T12:45:34.335Z,989.97
2018-12-26T12:46:34.568Z,989.95
2018-12-26T12:48:38.704Z,989.95
2018-12-26T12:49:38.936Z,989.95
2018-12-26T12:51:43.103Z,989.99
2018-12-26T12:52:43.335Z,989.95
2018-12-26T12:54:36.419Z,989.96
2018-12-26T12:55:36.654Z,990.00
2018-12-26T12:57:40.791Z,989.97
2018-12-26T12:58:41.024Z,989.98
2018-12-26T13:00:45.182Z,989.93
2018-12-26T13:01:45.414Z,990.01
2018-12-26T13:03:49.553Z,989.93
2018-12-26T13:04:49.781Z,989.94
2018-12-26T13:06:54.061Z,989.95
2018-12-26T13:07:54.169Z,990.01
2018-12-26T13:09:58.333Z,989.99
2018-12-26T13:10:58.564Z,989.99
2018-12-26T13:13:02.706Z,989.94
2018-12-26T13:14:02.938Z,989.96
2018-12-26T13:16:07.098Z,989.93
2018-12-26T13:17:07.331Z,989.94
2018-12-26T13:19:11.475Z,989.94
2018-12-26T13:20:11.703Z,989.93
2018-12-26T13:22:15.868Z,989.93
2018-12-26T13:23:16.102Z,989.94
2018-12-26T13:25:20.259Z,989.95
2018-12-26T13:26:20.492Z,989.92
2018-12-26T13:28:24.670Z,989.89
2018-12-26T13:29:24.945Z,989.95
2018-12-26T13:31:29.240Z,989.90
2018-12-26T13:32:29.336Z,989.88
2018-12-26T13:34:22.405Z,989.88
2018-12-26T13:35:22.636Z,989.85
2018-12-26T13:37:26.800Z,989.81
2018-12-26T13:38:27.069Z,989.84
2018-12-26T13:40:31.397Z,989.86
2018-12-26T13:41:31.654Z,989.88
2018-12-26T13:43:35.794Z,989.86
2018-12-26T13:44:36.025Z,989.85
2018-12-26T13:46:40.186Z,989.88
2018-12-26T13:47:40.524Z,989.90
2018-12-26T13:49:44.692Z,989.90
2018-12-26T13:50:44.920Z,989.93
2018-12-26T13:52:49.082Z,989.86
2018-12-26T13:53:49.316Z,989.91
2018-12-26T13:55:53.675Z,989.89
2018-12-26T13:56:53.793Z,989.86
2018-12-26T13:58:57.952Z,989.88
2018-12-26T14:00:02.274Z,989.86
2018-12-26T14:02:02.427Z,989.86
2018-12-26T14:03:02.660Z,989.89
2018-12-26T14:04:55.729Z,989.85
2018-12-26T14:05:55.963Z,989.83
2018-12-26T14:08:00.125Z,989.85
2018-12-26T14:09:00.360Z,989.85
2018-12-26T14:11:04.516Z,989.82
2018-12-26T14:12:04.745Z,989.81
2018-12-26T14:14:08.878Z,989.85
2018-12-26T14:15:09.107Z,989.83
2018-12-26T14:17:13.263Z,989.80
2018-12-26T14:18:13.496Z,989.76
2018-12-26T14:20:17.634Z,989.78
2018-12-26T14:21:17.865Z,989.79
2018-12-26T14:23:22.028Z,989.81
2018-12-26T14:24:22.276Z,989.82
2018-12-26T14:26:26.433Z,989.81
2018-12-26T14:27:29.432Z,989.82
2018-12-26T14:29:30.880Z,989.79
2018-12-26T14:30:31.112Z,989.82
2018-12-26T14:32:35.273Z,989.82
2018-12-26T14:33:35.518Z,989.82
2018-12-26T14:35:39.647Z,989.87
2018-12-26T14:36:39.879Z,989.86
2018-12-26T14:38:44.046Z,989.86
2018-12-26T14:39:44.277Z,989.81
2018-12-26T14:41:48.413Z,989.88
2018-12-26T14:42:48.649Z,989.91
2018-12-26T14:44:41.735Z,989.88
2018-12-26T14:45:41.967Z,989.86
2018-12-26T14:47:46.134Z,989.94
2018-12-26T14:48:46.366Z,989.92
2018-12-26T14:50:50.507Z,989.86
2018-12-26T14:51:50.734Z,989.87
2018-12-26T14:53:54.896Z,989.86
2018-12-26T14:54:55.139Z,989.87
2018-12-26T14:56:59.273Z,989.83
2018-12-26T14:57:59.510Z,989.91
2018-12-26T15:00:03.667Z,989.89
2018-12-26T15:01:03.902Z,989.92
2018-12-26T15:03:08.069Z,989.83
2018-12-26T15:04:08.301Z,989.86
2018-12-26T15:06:12.451Z,989.86
2018-12-26T15:07:12.708Z,989.87
2018-12-26T15:09:16.852Z,989.92
2018-12-26T15:10:17.088Z,989.84
2018-12-26T15:12:21.229Z,989.91
2018-12-26T15:13:21.465Z,989.89
2018-12-26T15:15:25.644Z,989.93
2018-12-26T15:16:25.859Z,989.96
2018-12-26T15:18:30.020Z,989.94
2018-12-26T15:19:30.253Z,989.94
2018-12-26T15:21:34.393Z,989.92
2018-12-26T15:22:34.627Z,989.88
2018-12-26T15:24:27.715Z,989.86
2018-12-26T15:25:27.953Z,989.87
2018-12-26T15:27:32.096Z,989.93
2018-12-26T15:28:32.330Z,989.96
2018-12-26T15:30:36.493Z,989.95
2018-12-26T15:31:36.729Z,989.97
2018-12-26T15:33:40.909Z,989.92
2018-12-26T15:34:41.141Z,989.96
2018-12-26T15:36:45.284Z,989.89
2018-12-26T15:37:45.519Z,989.92
2018-12-26T15:39:49.684Z,989.94
2018-12-26T15:40:49.920Z,989.92
2018-12-26T15:42:54.061Z,989.92
2018-12-26T15:43:54.293Z,989.92
2018-12-26T15:45:58.453Z,989.88
2018-12-26T15:46:58.689Z,989.85
2018-12-26T15:49:02.860Z,989.88
2018-12-26T15:50:03.094Z,989.90
2018-12-26T15:52:07.255Z,989.88
2018-12-26T15:53:07.492Z,989.87
2018-12-26T15:55:00.586Z,989.91
2018-12-26T15:56:00.823Z,989.88
2018-12-26T15:58:04.963Z,989.94
2018-12-26T15:59:05.197Z,989.93
2018-12-26T16:01:09.361Z,989.95
2018-12-26T16:02:09.596Z,989.95
2018-12-26T16:04:13.778Z,989.99
2018-12-26T16:05:14.015Z,989.98
2018-12-26T16:07:18.165Z,989.96
2018-12-26T16:08:18.402Z,990.00
2018-12-26T16:10:22.564Z,990.00
2018-12-26T16:11:22.799Z,990.05
2018-12-26T16:13:26.942Z,990.01
2018-12-26T16:14:27.176Z,990.09
2018-12-26T16:16:31.339Z,989.99
2018-12-26T16:17:31.570Z,990.05
2018-12-26T16:19:35.710Z,989.99
2018-12-26T16:20:35.945Z,990.02
2018-12-26T16:22:40.127Z,989.93
2018-12-26T16:23:40.359Z,990.00
2018-12-26T16:25:44.520Z,990.00
2018-12-26T16:26:44.756Z,990.02
2018-12-26T16:28:48.894Z,990.05
2018-12-26T16:29:49.127Z,989.99
2018-12-26T16:31:53.286Z,990.02
2018-12-26T16:32:53.522Z,990.01
2018-12-26T16:34:46.589Z,990.03
2018-12-26T16:35:46.824Z,990.02
2018-12-26T16:37:50.989Z,990.01
2018-12-26T16:38:51.224Z,990.01
2018-12-26T16:40:55.387Z,990.02
2018-12-26T16:41:55.629Z,990.01
2018-12-26T16:43:59.764Z,990.01
2018-12-26T16:45:00.001Z,990.01
2018-12-26T16:47:04.164Z,990.00
2018-12-26T16:48:04.399Z,989.94
2018-12-26T16:50:08.545Z,990.03
2018-12-26T16:51:08.782Z,990.01
2018-12-26T16:53:12.946Z,990.02
2018-12-26T16:54:13.181Z,989.96
2018-12-26T16:56:17.344Z,990.05
2018-12-26T16:57:17.586Z,990.04
2018-12-26T16:59:21.734Z,990.04
2018-12-26T17:00:21.971Z,990.07
2018-12-26T17:02:26.143Z,990.02
2018-12-26T17:03:26.380Z,990.03
2018-12-26T17:05:30.590Z,990.03
2018-12-26T17:06:30.762Z,990.04
2018-12-26T17:08:35.025Z,990.06
2018-12-26T17:09:35.167Z,989.99
2018-12-26T17:11:39.335Z,990.01
2018-12-26T17:12:39.571Z,990.04
2018-12-26T17:14:32.641Z,990.04
2018-12-26T17:15:32.875Z,990.04
2018-12-26T17:17:37.037Z,990.02
2018-12-26T17:18:37.293Z,990.01
2018-12-26T17:20:41.416Z,990.00
2018-12-26T17:21:41.653Z,989.99
2018-12-26T17:23:47.161Z,989.96
2018-12-26T17:24:46.055Z,989.96
2018-12-26T17:26:50.195Z,989.99
2018-12-26T17:27:50.430Z,989.95
2018-12-26T17:29:54.634Z,989.97
2018-12-26T17:30:54.827Z,990.03
2018-12-26T17:33:00.766Z,990.03
2018-12-26T17:33:59.230Z,990.02
2018-12-26T17:36:03.373Z,990.02
2018-12-26T17:37:03.609Z,990.06
2018-12-26T17:39:07.766Z,990.06
2018-12-26T17:40:08.005Z,990.03
2018-12-26T17:42:12.145Z,990.01
2018-12-26T17:43:12.381Z,990.02
2018-12-26T17:45:05.553Z,990.08
2018-12-26T17:46:05.853Z,990.10
2018-12-26T17:48:11.020Z,990.00
2018-12-26T17:49:11.252Z,990.08
2018-12-26T17:51:15.405Z,990.03
2018-12-26T17:52:15.643Z,990.02
2018-12-26T17:54:19.807Z,989.99
2018-12-26T17:55:20.044Z,989.96
2018-12-26T17:57:24.205Z,989.97
2018-12-26T17:58:24.517Z,990.02
2018-12-26T18:00:28.678Z,989.98
2018-12-26T18:01:28.915Z,990.01
2018-12-26T18:03:33.169Z,989.97
2018-12-26T18:04:33.402Z,989.96
2018-12-26T18:06:37.540Z,989.98
2018-12-26T18:07:37.778Z,989.93
2018-12-26T18:09:41.931Z,989.99
2018-12-26T18:10:42.185Z,989.99
2018-12-26T18:12:46.321Z,989.93
2018-12-26T18:13:46.553Z,989.93
2018-12-26T18:15:50.719Z,989.93
2018-12-26T18:16:50.985Z,989.93
2018-12-26T18:18:55.152Z,989.95
2018-12-26T18:19:55.385Z,989.92
2018-12-26T18:21:59.524Z,989.95
2018-12-26T18:22:59.757Z,989.98
2018-12-26T18:24:52.845Z,989.98
2018-12-26T18:25:53.080Z,989.94
2018-12-26T18:27:57.221Z,989.94
2018-12-26T18:28:57.461Z,989.90
2018-12-26T18:31:01.619Z,989.89
2018-12-26T18:32:01.853Z,989.90
2018-12-26T18:34:06.015Z,989.92
2018-12-26T18:35:06.253Z,989.91
2018-12-26T18:37:10.417Z,989.84
2018-12-26T18:38:10.650Z,989.81
2018-12-26T18:40:14.810Z,989.80
2018-12-26T18:41:15.045Z,989.84
2018-12-26T18:43:19.223Z,989.82
2018-12-26T18:44:19.455Z,989.80
2018-12-26T18:46:23.617Z,989.80
2018-12-26T18:47:23.853Z,989.81
2018-12-26T18:49:28.023Z,989.75
2018-12-26T18:50:28.255Z,989.74
2018-12-26T18:52:32.394Z,989.76
2018-12-26T18:53:32.632Z,989.78
2018-12-26T18:55:36.830Z,989.75
2018-12-26T18:56:38.422Z,989.73
2018-12-26T18:58:41.201Z,989.75
2018-12-26T18:59:41.472Z,989.73
2018-12-26T19:01:45.775Z,989.75
2018-12-26T19:02:45.995Z,989.72
2018-12-26T19:04:39.091Z,989.76