createdAt,value
2023-05-04T00:00:30.655Z,20.69
2023-05-04T00:01:50.959Z,20.68
2023-05-04T00:02:58.130Z,20.68
2023-05-04T00:04:05.392Z,20.68
2023-05-04T00:05:14.554Z,20.68
2023-05-04T00:06:21.208Z,20.68
2023-05-04T00:07:28.166Z,20.68
2023-05-04T00:08:35.362Z,20.68
2023-05-04T00:09:42.054Z,20.67
2023-05-04T00:10:49.181Z,20.68
2023-05-04T00:11:55.835Z,20.68
2023-05-04T00:13:02.548Z,20.68
2023-05-04T00:14:10.610Z,20.67
2023-05-04T00:15:17.771Z,20.67
2023-05-04T00:16:24.364Z,20.67
2023-05-04T00:17:31.664Z,20.66
2023-05-04T00:18:38.677Z,20.66
2023-05-04T00:19:47.187Z,20.65
2023-05-04T00:20:53.936Z,20.65
2023-05-04T00:22:00.510Z,20.65
2023-05-04T00:23:07.615Z,20.64
2023-05-04T00:24:14.102Z,20.64
2023-05-04T00:25:24.318Z,20.64
2023-05-04T00:26:31.144Z,20.63
2023-05-04T00:27:37.929Z,20.63
2023-05-04T00:28:44.753Z,20.62
2023-05-04T00:29:51.732Z,20.62
2023-05-04T00:30:59.928Z,20.61
2023-05-04T00:32:10.075Z,20.60
2023-05-04T00:33:17.207Z,20.60
2023-05-04T00:34:24.467Z,20.59
2023-05-04T00:35:32.878Z,20.60
2023-05-04T00:36:40.143Z,20.60
2023-05-04T00:37:47.893Z,20.59
2023-05-04T00:38:56.461Z,20.57
2023-05-04T00:40:04.108Z,20.54
2023-05-04T00:41:11.845Z,20.53
2023-05-04T00:42:18.836Z,20.52
2023-05-04T00:43:26.270Z,20.51
2023-05-04T00:44:33.339Z,20.51
2023-05-04T00:45:41.640Z,20.52
2023-05-04T00:46:48.442Z,20.52
2023-05-04T00:47:55.468Z,20.53
2023-05-04T00:49:03.467Z,20.53
2023-05-04T00:50:12.373Z,20.52
2023-05-04T00:51:21.201Z,20.52
2023-05-04T00:52:27.786Z,20.52
2023-05-04T00:53:34.555Z,20.52
2023-05-04T00:54:41.907Z,20.52
2023-05-04T00:55:49.370Z,20.53
2023-05-04T00:56:57.366Z,20.53
2023-05-04T00:58:04.558Z,20.53
2023-05-04T00:59:11.916Z,20.52
2023-05-04T01:00:19.426Z,20.53
2023-05-04T01:01:27.522Z,20.52
2023-05-04T01:02:34.991Z,20.52
2023-05-04T01:03:42.663Z,20.52
2023-05-04T01:04:49.470Z,20.52
2023-05-04T01:06:25.303Z,20.53
2023-05-04T01:07:46.593Z,20.51
2023-05-04T01:09:19.506Z,20.51
2023-05-04T01:10:37.039Z,20.50
2023-05-04T01:11:52.852Z,20.50
2023-05-04T01:13:12.191Z,20.50
2023-05-04T01:14:21.200Z,20.50
2023-05-04T01:15:29.176Z,20.49
2023-05-04T01:16:38.244Z,20.49
2023-05-04T01:17:45.401Z,20.49
2023-05-04T01:18:52.981Z,20.49
2023-05-04T01:20:00.416Z,20.49
2023-05-04T01:21:08.891Z,20.48
2023-05-04T01:22:16.423Z,20.48
2023-05-04T01:23:23.937Z,20.48
2023-05-04T01:24:31.124Z,20.48
2023-05-04T01:25:49.495Z,20.47
2023-05-04T01:27:00.032Z,20.47
2023-05-04T01:28:13.813Z,20.47
2023-05-04T01:29:24.990Z,20.46
2023-05-04T01:30:34.451Z,20.46
2023-05-04T01:31:42.004Z,20.47
2023-05-04T01:32:48.810Z,20.47
2023-05-04T01:33:56.194Z,20.47
2023-05-04T01:35:04.116Z,20.47
2023-05-04T01:36:11.541Z,20.46
2023-05-04T01:37:18.178Z,20.45
2023-05-04T01:38:25.719Z,20.45
2023-05-04T01:39:33.790Z,20.44
2023-05-04T01:40:41.783Z,20.44
2023-05-04T01:41:48.832Z,20.43
2023-05-04T01:42:57.070Z,20.43
2023-05-04T01:44:05.472Z,20.43
2023-05-04T01:45:13.041Z,20.43
2023-05-04T01:46:20.556Z,20.43
2023-05-04T01:47:27.848Z,20.43
2023-05-04T01:48:35.882Z,20.43
2023-05-04T01:49:43.131Z,20.44
2023-05-04T01:50:49.594Z,20.44
2023-05-04T01:51:57.118Z,20.44
2023-05-04T01:53:05.049Z,20.44
2023-05-04T01:54:12.492Z,20.43
2023-05-04T01:55:19.217Z,20.44
2023-05-04T01:56:28.467Z,20.44
2023-05-04T01:57:36.654Z,20.44
2023-05-04T01:58:43.368Z,20.44
2023-05-04T01:59:51.065Z,20.44
2023-05-04T02:01:02.646Z,20.44
2023-05-04T02:02:09.563Z,20.43
2023-05-04T02:03:17.087Z,20.44
2023-05-04T02:04:25.037Z,20.45
2023-05-04T02:05:32.227Z,20.45
2023-05-04T02:06:39.030Z,20.45
2023-05-04T02:07:45.599Z,20.45
2023-05-04T02:08:52.589Z,20.45
2023-05-04T02:10:00.394Z,20.45
2023-05-04T02:11:07.419Z,20.44
2023-05-04T02:12:14.499Z,20.44
2023-05-04T02:13:21.483Z,20.45
2023-05-04T02:14:28.976Z,20.44
2023-05-04T02:15:36.433Z,20.43
2023-05-04T02:16:43.365Z,20.44
2023-05-04T02:17:51.742Z,20.44
2023-05-04T02:18:58.759Z,20.45
2023-05-04T02:20:06.213Z,20.45
2023-05-04T02:21:15.156Z,20.46
2023-05-04T02:22:23.484Z,20.45
2023-05-04T02:23:33.261Z,20.45
2023-05-04T02:24:42.387Z,20.45
2023-05-04T02:25:48.957Z,20.44
2023-05-04T02:26:55.814Z,20.44
2023-05-04T02:28:02.608Z,20.45
2023-05-04T02:29:09.727Z,20.44
2023-05-04T02:30:18.109Z,20.44
2023-05-04T02:31:24.856Z,20.44
2023-05-04T02:32:32.365Z,20.44
2023-05-04T02:33:39.103Z,20.44
2023-05-04T02:34:45.764Z,20.43
2023-05-04T02:35:52.954Z,20.44
2023-05-04T02:36:59.653Z,20.44
2023-05-04T02:38:06.721Z,20.43
2023-05-04T02:39:13.676Z,20.43
2023-05-04T02:40:20.348Z,20.43
2023-05-04T02:41:27.643Z,20.43
2023-05-04T02:42:34.660Z,20.43
2023-05-04T02:43:41.228Z,20.43
2023-05-04T02:44:47.769Z,20.44
2023-05-04T02:45:55.243Z,20.44
2023-05-04T02:47:01.886Z,20.44
2023-05-04T02:48:10.363Z,20.45
2023-05-04T02:49:17.942Z,20.45
2023-05-04T02:50:24.606Z,20.46
2023-05-04T02:51:31.237Z,20.46
2023-05-04T02:52:38.340Z,20.46
2023-05-04T02:53:45.498Z,20.47
2023-05-04T02:54:53.280Z,20.47
2023-05-04T02:56:00.059Z,20.46
2023-05-04T02:57:08.132Z,20.47
2023-05-04T02:58:14.728Z,20.48
2023-05-04T02:59:21.751Z,20.48
2023-05-04T03:00:28.752Z,20.49
2023-05-04T03:01:35.488Z,20.49
2023-05-04T03:02:42.304Z,20.49
2023-05-04T03:03:49.258Z,20.49
2023-05-04T03:04:56.185Z,20.48
2023-05-04T03:06:03.222Z,20.48
2023-05-04T03:07:10.893Z,20.49
2023-05-04T03:08:20.684Z,20.49
2023-05-04T03:09:27.383Z,20.48
2023-05-04T03:10:33.904Z,20.48
2023-05-04T03:11:41.035Z,20.48
2023-05-04T03:12:47.806Z,20.47
2023-05-04T03:13:54.364Z,20.47
2023-05-04T03:15:04.546Z,20.47
2023-05-04T03:16:11.351Z,20.47
2023-05-04T03:17:18.190Z,20.47
2023-05-04T03:18:28.491Z,20.47
2023-05-04T03:19:35.550Z,20.46
2023-05-04T03:20:42.195Z,20.46
2023-05-04T03:21:50.254Z,20.47
2023-05-04T03:22:58.102Z,20.46
2023-05-04T03:24:05.978Z,20.46
2023-05-04T03:25:12.737Z,20.46
2023-05-04T03:26:19.884Z,20.45
2023-05-04T03:27:26.922Z,20.45
2023-05-04T03:28:33.852Z,20.45
2023-05-04T03:29:41.153Z,20.44
2023-05-04T03:30:48.553Z,20.44
2023-05-04T03:31:57.368Z,20.44
2023-05-04T03:33:04.533Z,20.45
2023-05-04T03:34:13.936Z,20.45
2023-05-04T03:35:25.055Z,20.45
2023-05-04T03:36:33.330Z,20.45
2023-05-04T03:37:40.142Z,20.44
2023-05-04T03:38:46.636Z,20.45
2023-05-04T03:39:53.708Z,20.45
2023-05-04T03:41:00.553Z,20.45
2023-05-04T03:42:07.839Z,20.46
2023-05-04T03:43:15.106Z,20.46
2023-05-04T03:44:21.803Z,20.46
2023-05-04T03:45:29.841Z,20.45
2023-05-04T03:46:40.880Z,20.46
2023-05-04T03:47:48.262Z,20.45
2023-05-04T03:48:55.299Z,20.45
2023-05-04T03:50:01.979Z,20.44
2023-05-04T03:51:08.962Z,20.45
2023-05-04T03:52:15.790Z,20.44
2023-05-04T03:53:25.327Z,20.43
2023-05-04T03:54:32.088Z,20.44
2023-05-04T03:55:39.364Z,20.44
2023-05-04T03:56:47.334Z,20.43
2023-05-04T03:57:56.382Z,20.43
2023-05-04T03:59:03.124Z,20.43
2023-05-04T04:00:12.281Z,20.42
2023-05-04T04:01:22.359Z,20.42
2023-05-04T04:02:29.883Z,20.42
2023-05-04T04:03:37.728Z,20.42
2023-05-04T04:04:44.882Z,20.42
2023-05-04T04:05:51.704Z,20.41
2023-05-04T04:07:01.934Z,20.41
2023-05-04T04:08:09.558Z,20.41
2023-05-04T04:09:19.417Z,20.40
2023-05-04T04:10:26.412Z,20.40
2023-05-04T04:11:33.862Z,20.40
2023-05-04T04:12:41.133Z,20.40
2023-05-04T04:13:47.836Z,20.40
2023-05-04T04:14:54.857Z,20.41
2023-05-04T04:16:01.495Z,20.41
2023-05-04T04:17:08.140Z,20.41
2023-05-04T04:18:15.075Z,20.41
2023-05-04T04:19:21.970Z,20.41
2023-05-04T04:20:28.493Z,20.41
2023-05-04T04:21:35.562Z,20.41
2023-05-04T04:22:42.149Z,20.41
2023-05-04T04:23:48.650Z,20.42
2023-05-04T04:24:58.626Z,20.44
2023-05-04T04:26:07.605Z,20.44
2023-05-04T04:27:14.446Z,20.44
2023-05-04T04:28:21.439Z,20.43
2023-05-04T04:29:28.763Z,20.42
2023-05-04T04:30:35.626Z,20.41
2023-05-04T04:31:45.611Z,20.40
2023-05-04T04:32:52.920Z,20.39
2023-05-04T04:34:00.448Z,20.39
2023-05-04T04:35:08.237Z,20.38
2023-05-04T04:36:18.392Z,20.38
2023-05-04T04:37:25.474Z,20.37
2023-05-04T04:38:34.315Z,20.38
2023-05-04T04:39:41.523Z,20.38
2023-05-04T04:40:48.615Z,20.39
2023-05-04T04:41:55.335Z,20.40
2023-05-04T04:43:02.327Z,20.40
2023-05-04T04:44:10.651Z,20.40
2023-05-04T04:45:17.445Z,20.40
2023-05-04T04:46:24.985Z,20.40
2023-05-04T04:47:32.718Z,20.40
2023-05-04T04:48:39.865Z,20.41
2023-05-04T04:49:46.786Z,20.41
2023-05-04T04:50:54.036Z,20.42
2023-05-04T04:52:01.173Z,20.42
2023-05-04T04:53:08.404Z,20.43
2023-05-04T04:54:15.191Z,20.42
2023-05-04T04:55:22.844Z,20.42
2023-05-04T04:56:29.874Z,20.43
2023-05-04T04:57:36.757Z,20.43
2023-05-04T04:58:43.943Z,20.44
2023-05-04T04:59:51.286Z,20.44
2023-05-04T05:01:00.314Z,20.44
2023-05-04T05:02:08.114Z,20.44
2023-05-04T05:03:15.320Z,20.44
2023-05-04T05:04:23.226Z,20.45
2023-05-04T05:05:31.711Z,20.45
2023-05-04T05:06:39.138Z,20.45
2023-05-04T05:07:46.391Z,20.45
2023-05-04T05:08:54.515Z,20.45
2023-05-04T05:10:01.892Z,20.46
2023-05-04T05:11:09.093Z,20.46
2023-05-04T05:12:17.384Z,20.46
2023-05-04T05:13:24.645Z,20.46
2023-05-04T05:14:33.511Z,20.45
2023-05-04T05:15:40.585Z,20.44
2023-05-04T05:16:48.066Z,20.44
2023-05-04T05:17:55.309Z,20.44
2023-05-04T05:19:02.828Z,20.43
2023-05-04T05:20:12.262Z,20.43
2023-05-04T05:21:19.266Z,20.42
2023-05-04T05:22:26.378Z,20.42
2023-05-04T05:23:33.525Z,20.41
2023-05-04T05:24:40.438Z,20.42
2023-05-04T05:25:47.590Z,20.41
2023-05-04T05:26:54.861Z,20.41
2023-05-04T05:28:01.769Z,20.41
2023-05-04T05:29:10.002Z,20.41
2023-05-04T05:30:16.808Z,20.40
2023-05-04T05:31:24.053Z,20.41
2023-05-04T05:32:31.503Z,20.41
2023-05-04T05:33:39.059Z,20.41
2023-05-04T05:34:48.892Z,20.41
2023-05-04T05:35:56.654Z,20.41
2023-05-04T05:37:04.684Z,20.41
2023-05-04T05:38:12.753Z,20.42
2023-05-04T05:39:19.248Z,20.42
2023-05-04T05:40:25.979Z,20.42
2023-05-04T05:41:34.611Z,20.42
2023-05-04T05:42:43.733Z,20.42
2023-05-04T05:43:50.789Z,20.42
2023-05-04T05:45:00.541Z,20.42
2023-05-04T05:46:09.770Z,20.42
2023-05-04T05:47:16.719Z,20.42
2023-05-04T05:48:23.387Z,20.42
2023-05-04T05:49:30.061Z,20.43
2023-05-04T05:50:42.130Z,20.43
2023-05-04T05:51:49.147Z,20.43
2023-05-04T05:52:56.425Z,20.44
2023-05-04T05:54:03.977Z,20.44
2023-05-04T05:55:11.277Z,20.44
2023-05-04T05:56:18.540Z,20.45
2023-05-04T05:57:25.224Z,20.45
2023-05-04T05:58:34.802Z,20.45
2023-05-04T05:59:43.173Z,20.45
2023-05-04T06:00:49.856Z,20.45
2023-05-04T06:01:56.528Z,20.44
2023-05-04T06:03:03.499Z,20.45
2023-05-04T06:04:10.649Z,20.45
2023-05-04T06:05:17.554Z,20.44
2023-05-04T06:06:24.602Z,20.44
2023-05-04T06:07:32.375Z,20.44
2023-05-04T06:08:39.186Z,20.43
2023-05-04T06:09:45.756Z,20.43
2023-05-04T06:10:52.745Z,20.44
2023-05-04T06:11:59.403Z,20.43
2023-05-04T06:13:06.238Z,20.43
2023-05-04T06:14:12.819Z,20.43
2023-05-04T06:15:19.822Z,20.43
2023-05-04T06:16:29.796Z,20.42
2023-05-04T06:17:36.454Z,20.43
2023-05-04T06:18:43.054Z,20.43
2023-05-04T06:19:52.570Z,20.43
2023-05-04T06:21:02.447Z,20.43
2023-05-04T06:22:09.397Z,20.43
2023-05-04T06:23:16.988Z,20.43
2023-05-04T06:24:24.636Z,20.43
2023-05-04T06:25:31.195Z,20.43
2023-05-04T06:26:37.773Z,20.43
2023-05-04T06:27:44.472Z,20.43
2023-05-04T06:28:51.219Z,20.43
2023-05-04T06:29:58.179Z,20.44
2023-05-04T06:31:05.204Z,20.43
2023-05-04T06:32:12.525Z,20.44
2023-05-04T06:33:19.295Z,20.44
2023-05-04T06:34:26.036Z,20.44
2023-05-04T06:35:32.630Z,20.44
2023-05-04T06:36:39.800Z,20.44
2023-05-04T06:37:47.161Z,20.44
2023-05-04T06:38:54.503Z,20.44
2023-05-04T06:40:00.953Z,20.44
2023-05-04T06:41:07.989Z,20.44
2023-05-04T06:42:15.579Z,20.44
2023-05-04T06:43:22.637Z,20.44
2023-05-04T06:44:30.156Z,20.43
2023-05-04T06:45:37.623Z,20.44
2023-05-04T06:46:44.497Z,20.44
2023-05-04T06:47:51.161Z,20.44
2023-05-04T06:48:59.164Z,20.44
2023-05-04T06:50:11.223Z,20.44
2023-05-04T06:51:17.609Z,20.43
2023-05-04T06:52:24.298Z,20.43
2023-05-04T06:53:31.057Z,20.43
2023-05-04T06:54:37.851Z,20.43
2023-05-04T06:55:47.760Z,20.47
2023-05-04T06:56:54.581Z,20.49
2023-05-04T06:58:01.564Z,20.48
2023-05-04T06:59:09.357Z,20.45
2023-05-04T07:00:16.872Z,20.42
2023-05-04T07:01:23.806Z,20.40
2023-05-04T07:02:33.440Z,20.40
2023-05-04T07:03:40.445Z,20.38
2023-05-04T07:04:47.229Z,20.38
2023-05-04T07:05:54.021Z,20.39
2023-05-04T07:07:00.811Z,20.39
2023-05-04T07:08:08.015Z,20.40
2023-05-04T07:09:15.442Z,20.42
2023-05-04T07:10:22.571Z,20.43
2023-05-04T07:11:30.762Z,20.44
2023-05-04T07:12:37.236Z,20.44
2023-05-04T07:13:44.044Z,20.43
2023-05-04T07:14:50.450Z,20.44
2023-05-04T07:15:57.354Z,20.47
2023-05-04T07:17:07.321Z,20.52
2023-05-04T07:18:14.143Z,20.58
2023-05-04T07:19:21.458Z,20.63
2023-05-04T07:20:31.925Z,20.68
2023-05-04T07:21:39.134Z,20.74
2023-05-04T07:22:46.365Z,20.79
2023-05-04T07:23:56.985Z,20.84
2023-05-04T07:25:04.561Z,20.90
2023-05-04T07:26:12.994Z,20.96
2023-05-04T07:27:19.629Z,21.02
2023-05-04T07:28:26.666Z,21.07
2023-05-04T07:29:34.015Z,21.13
2023-05-04T07:30:41.871Z,21.20
2023-05-04T07:31:48.877Z,21.25
2023-05-04T07:32:59.052Z,21.30
2023-05-04T07:34:05.799Z,21.36
2023-05-04T07:35:12.476Z,21.41
2023-05-04T07:36:19.357Z,21.46
2023-05-04T07:37:26.401Z,21.52
2023-05-04T07:38:34.057Z,21.57
2023-05-04T07:39:41.008Z,21.62
2023-05-04T07:40:47.518Z,21.68
2023-05-04T07:41:54.536Z,21.73
2023-05-04T07:43:02.133Z,21.77
2023-05-04T07:44:10.099Z,21.82
2023-05-04T07:45:18.122Z,21.88
2023-05-04T07:46:25.125Z,21.93
2023-05-04T07:47:32.655Z,21.97
2023-05-04T07:48:39.290Z,22.01
2023-05-04T07:49:45.831Z,22.06
2023-05-04T07:50:52.680Z,22.10
2023-05-04T07:51:59.562Z,22.15
2023-05-04T07:53:06.450Z,22.19
2023-05-04T07:54:13.970Z,22.24
2023-05-04T07:55:21.161Z,22.27
2023-05-04T07:56:27.870Z,22.32
2023-05-04T07:57:36.988Z,22.35
2023-05-04T07:58:45.203Z,22.39
2023-05-04T07:59:56.361Z,22.44
2023-05-04T08:01:03.907Z,22.47
2023-05-04T08:02:11.443Z,22.51
2023-05-04T08:03:18.741Z,22.54
2023-05-04T08:04:25.646Z,22.58
2023-05-04T08:05:35.360Z,22.62
2023-05-04T08:06:43.318Z,22.66
2023-05-04T08:07:50.533Z,22.69
2023-05-04T08:08:57.456Z,22.72
2023-05-04T08:10:04.900Z,22.76
2023-05-04T08:11:19.899Z,22.79
2023-05-04T08:12:29.023Z,22.83
2023-05-04T08:13:39.067Z,22.87
2023-05-04T08:14:48.673Z,22.90
2023-05-04T08:15:55.777Z,22.93
2023-05-04T08:17:02.734Z,22.96
2023-05-04T08:18:10.220Z,23.00
2023-05-04T08:19:17.485Z,23.03
2023-05-04T08:20:24.234Z,23.06
2023-05-04T08:21:32.020Z,23.09
2023-05-04T08:22:39.112Z,23.12
2023-05-04T08:23:45.878Z,23.15
2023-05-04T08:24:52.733Z,23.18
2023-05-04T08:25:59.621Z,23.22
2023-05-04T08:27:08.769Z,23.25
2023-05-04T08:28:16.584Z,23.28
2023-05-04T08:29:23.896Z,23.31
2023-05-04T08:30:32.919Z,23.33
2023-05-04T08:31:42.545Z,23.36
2023-05-04T08:32:50.289Z,23.39
2023-05-04T08:33:58.443Z,23.41
2023-05-04T08:35:06.125Z,23.43
2023-05-04T08:36:13.941Z,23.47
2023-05-04T08:37:22.835Z,23.50
2023-05-04T08:38:31.366Z,23.52
2023-05-04T08:39:41.250Z,23.55
2023-05-04T08:40:50.460Z,23.58
2023-05-04T08:42:01.280Z,23.61
2023-05-04T08:43:08.204Z,23.63
2023-05-04T08:44:16.218Z,23.66
2023-05-04T08:45:23.814Z,23.68
2023-05-04T08:46:33.378Z,23.70
2023-05-04T08:47:40.568Z,23.73
2023-05-04T08:48:47.896Z,23.76
2023-05-04T08:49:55.795Z,23.78
2023-05-04T08:51:03.371Z,23.80
2023-05-04T08:52:10.366Z,23.82
2023-05-04T08:53:20.825Z,23.85
2023-05-04T08:54:27.929Z,23.87
2023-05-04T08:55:35.748Z,23.89
2023-05-04T08:56:43.138Z,23.91
2023-05-04T08:57:51.162Z,23.93
2023-05-04T08:59:02.927Z,23.95
2023-05-04T09:00:11.320Z,23.97
2023-05-04T09:01:19.532Z,24.00
2023-05-04T09:02:27.253Z,24.02
2023-05-04T09:03:34.230Z,24.04
2023-05-04T09:04:41.353Z,24.06
2023-05-04T09:05:48.092Z,24.08
2023-05-04T09:06:55.131Z,24.10
2023-05-04T09:08:01.971Z,24.12
2023-05-04T09:09:11.695Z,24.15
2023-05-04T09:10:19.508Z,24.16
2023-05-04T09:11:26.042Z,24.18
2023-05-04T09:12:33.853Z,24.21
2023-05-04T09:13:41.190Z,24.22
2023-05-04T09:14:47.728Z,24.24
2023-05-04T09:16:00.904Z,24.26
2023-05-04T09:17:19.004Z,24.28
2023-05-04T09:18:27.488Z,24.30
2023-05-04T09:19:38.377Z,24.32
2023-05-04T09:20:48.538Z,24.34
2023-05-04T09:21:57.750Z,24.36
2023-05-04T09:23:11.109Z,24.38
2023-05-04T09:24:35.142Z,24.40
2023-05-04T09:25:54.148Z,24.41
2023-05-04T09:27:14.115Z,24.44
2023-05-04T09:28:22.806Z,24.46
2023-05-04T09:29:29.489Z,24.48
2023-05-04T09:30:37.085Z,24.50
2023-05-04T09:31:49.514Z,24.52
2023-05-04T09:32:58.087Z,24.54
2023-05-04T09:34:12.005Z,24.56
2023-05-04T09:35:32.029Z,24.57
2023-05-04T09:36:40.747Z,24.59
2023-05-04T09:37:48.235Z,24.61
2023-05-04T09:38:55.434Z,24.63
2023-05-04T09:40:02.984Z,24.64
2023-05-04T09:41:11.397Z,24.66
2023-05-04T09:42:20.114Z,24.68
2023-05-04T09:43:28.610Z,24.69
2023-05-04T09:44:37.351Z,24.71
2023-05-04T09:45:47.487Z,24.72
2023-05-04T09:46:58.848Z,24.74
2023-05-04T09:48:19.254Z,24.76
2023-05-04T09:49:33.897Z,24.77
2023-05-04T09:50:42.520Z,24.77
2023-05-04T09:51:49.505Z,24.80
2023-05-04T09:52:57.904Z,24.82
2023-05-04T09:54:06.056Z,24.83
2023-05-04T09:55:17.748Z,24.85
2023-05-04T09:56:39.868Z,24.87
2023-05-04T09:57:48.557Z,24.88
2023-05-04T09:59:00.379Z,24.90
2023-05-04T10:00:08.732Z,24.91
2023-05-04T10:01:16.348Z,24.93
2023-05-04T10:02:23.532Z,24.94
2023-05-04T10:03:30.436Z,24.96
2023-05-04T10:04:38.073Z,24.97
2023-05-04T10:05:44.898Z,24.98
2023-05-04T10:06:51.614Z,24.99
2023-05-04T10:08:00.884Z,25.02
2023-05-04T10:09:07.914Z,25.03
2023-05-04T10:10:16.829Z,25.05
2023-05-04T10:11:27.652Z,25.06
2023-05-04T10:12:34.492Z,25.08
2023-05-04T10:13:41.401Z,25.10
2023-05-04T10:14:48.876Z,25.12
2023-05-04T10:16:26.111Z,25.13
2023-05-04T10:18:12.644Z,25.14
2023-05-04T10:19:45.885Z,25.16
2023-05-04T10:21:26.209Z,25.18
2023-05-04T10:22:55.647Z,25.19
2023-05-04T10:24:39.300Z,25.21
2023-05-04T10:26:24.253Z,25.23
2023-05-04T10:28:10.604Z,25.25
2023-05-04T10:29:27.210Z,25.26
2023-05-04T10:30:34.953Z,25.28
2023-05-04T10:31:43.562Z,25.30
2023-05-04T10:32:57.505Z,25.32
2023-05-04T10:34:04.796Z,25.34
2023-05-04T10:35:16.028Z,25.36
2023-05-04T10:36:23.554Z,25.37
2023-05-04T10:37:30.671Z,25.39
2023-05-04T10:38:38.692Z,25.40
2023-05-04T10:39:54.067Z,25.41
2023-05-04T10:41:00.606Z,25.43
2023-05-04T10:42:08.327Z,25.45
2023-05-04T10:43:25.306Z,25.46
2023-05-04T10:44:36.557Z,25.48
2023-05-04T10:45:43.833Z,25.49
2023-05-04T10:47:06.471Z,25.51
2023-05-04T10:48:13.868Z,25.52
2023-05-04T10:49:21.328Z,25.53
2023-05-04T10:50:29.331Z,25.54
2023-05-04T10:51:46.687Z,25.56
2023-05-04T10:52:58.331Z,25.58
2023-05-04T10:54:06.695Z,25.60
2023-05-04T10:55:13.553Z,25.61
2023-05-04T10:56:30.491Z,25.62
2023-05-04T10:57:47.973Z,25.64
2023-05-04T10:58:56.681Z,25.65
2023-05-04T11:00:05.723Z,25.66
2023-05-04T11:01:14.726Z,25.68
2023-05-04T11:02:26.676Z,25.69
2023-05-04T11:03:42.445Z,25.70
2023-05-04T11:04:49.348Z,25.71
2023-05-04T11:05:56.860Z,25.72
2023-05-04T11:07:09.855Z,25.74
2023-05-04T11:08:26.627Z,25.76
2023-05-04T11:09:42.433Z,25.77
2023-05-04T11:10:49.813Z,25.78
2023-05-04T11:11:58.776Z,25.80
2023-05-04T11:13:07.248Z,25.82
2023-05-04T11:14:24.946Z,25.83
2023-05-04T11:15:33.495Z,25.84
2023-05-04T11:16:41.356Z,25.86
2023-05-04T11:17:54.794Z,25.87
2023-05-04T11:19:14.248Z,25.89
2023-05-04T11:20:26.483Z,25.90
2023-05-04T11:21:33.356Z,25.92
2023-05-04T11:23:47.996Z,25.94
2023-05-04T11:25:02.316Z,25.95
2023-05-04T11:26:10.655Z,25.97
2023-05-04T11:27:26.256Z,25.98
2023-05-04T11:28:34.066Z,25.99
2023-05-04T11:29:42.489Z,25.99
2023-05-04T11:30:49.991Z,26.00
2023-05-04T11:31:58.199Z,26.01
2023-05-04T11:33:13.091Z,26.02
2023-05-04T11:34:21.838Z,26.03
2023-05-04T11:35:29.670Z,26.05
2023-05-04T11:36:40.443Z,26.06
2023-05-04T11:37:48.547Z,26.07
2023-05-04T11:39:00.952Z,26.09
2023-05-04T11:40:17.016Z,26.10
2023-05-04T11:41:29.085Z,26.12
2023-05-04T11:42:36.082Z,26.13
2023-05-04T11:43:44.001Z,26.14
2023-05-04T11:44:50.933Z,26.16
2023-05-04T11:46:01.410Z,26.17
2023-05-04T11:47:09.535Z,26.18
2023-05-04T11:48:18.511Z,26.19
2023-05-04T11:49:28.712Z,26.21
2023-05-04T11:50:36.256Z,26.22
2023-05-04T11:51:49.554Z,26.23
2023-05-04T11:53:15.314Z,26.25
2023-05-04T11:54:23.846Z,26.26
2023-05-04T11:55:32.409Z,26.27
2023-05-04T11:56:44.259Z,26.29
2023-05-04T11:58:00.207Z,26.29
2023-05-04T11:59:15.442Z,26.31
2023-05-04T12:00:23.765Z,26.32
2023-05-04T12:01:37.686Z,26.33
2023-05-04T12:02:44.971Z,26.34
2023-05-04T12:03:59.816Z,26.35
2023-05-04T12:05:14.398Z,26.36
2023-05-04T12:06:23.454Z,26.38
2023-05-04T12:07:31.603Z,26.40
2023-05-04T12:08:43.702Z,26.41
2023-05-04T12:09:50.742Z,26.43
2023-05-04T12:11:18.796Z,26.44
2023-05-04T12:12:36.378Z,26.45
2023-05-04T12:13:44.163Z,26.46
2023-05-04T12:14:58.362Z,26.47
2023-05-04T12:16:17.139Z,26.48
2023-05-04T12:17:23.931Z,26.49
2023-05-04T12:18:31.940Z,26.51
2023-05-04T12:19:48.233Z,26.51
2023-05-04T12:20:56.187Z,26.52
2023-05-04T12:22:06.649Z,26.54
2023-05-04T12:23:13.592Z,26.56
2023-05-04T12:24:23.858Z,26.57
2023-05-04T12:25:31.015Z,26.58
2023-05-04T12:26:38.806Z,26.59
2023-05-04T12:27:45.852Z,26.60
2023-05-04T12:28:53.893Z,26.61
2023-05-04T12:30:01.731Z,26.62
2023-05-04T12:31:08.990Z,26.64
2023-05-04T12:32:17.473Z,26.64
2023-05-04T12:33:25.660Z,26.66
2023-05-04T12:34:33.710Z,26.67
2023-05-04T12:35:41.057Z,26.68
2023-05-04T12:36:47.980Z,26.69
2023-05-04T12:37:55.673Z,26.70
2023-05-04T12:39:03.769Z,26.72
2023-05-04T12:40:27.308Z,26.72
2023-05-04T12:41:38.352Z,26.73
2023-05-04T12:42:45.839Z,26.74
2023-05-04T12:43:52.713Z,26.75
2023-05-04T12:45:00.594Z,26.77
2023-05-04T12:46:09.152Z,26.78
2023-05-04T12:47:19.936Z,26.78
2023-05-04T12:48:31.775Z,26.80
2023-05-04T12:49:40.558Z,26.81
2023-05-04T12:50:47.725Z,26.82
2023-05-04T12:51:55.925Z,26.83
2023-05-04T12:53:05.676Z,26.84
2023-05-04T12:54:13.138Z,26.85
2023-05-04T12:55:22.818Z,26.87
2023-05-04T12:56:33.051Z,26.88
2023-05-04T12:57:41.514Z,26.89
2023-05-04T12:58:48.416Z,26.90
2023-05-04T12:59:57.195Z,26.91
2023-05-04T13:01:05.052Z,26.92
2023-05-04T13:02:12.179Z,26.93
2023-05-04T13:03:20.118Z,26.94
2023-05-04T13:04:28.920Z,26.96
2023-05-04T13:05:37.067Z,26.97
2023-05-04T13:06:48.463Z,26.98
2023-05-04T13:07:55.695Z,26.98
2023-05-04T13:09:07.137Z,27.00
2023-05-04T13:10:13.922Z,27.01
2023-05-04T13:11:21.865Z,27.01
2023-05-04T13:12:28.982Z,27.02
2023-05-04T13:13:36.748Z,27.04
2023-05-04T13:14:43.741Z,27.05
2023-05-04T13:15:53.492Z,27.06
2023-05-04T13:17:03.739Z,27.07
2023-05-04T13:18:10.667Z,27.08
2023-05-04T13:19:18.251Z,27.09
2023-05-04T13:20:26.636Z,27.10
2023-05-04T13:21:33.732Z,27.11
2023-05-04T13:22:41.105Z,27.12
2023-05-04T13:23:48.108Z,27.13
2023-05-04T13:24:55.771Z,27.14
2023-05-04T13:26:02.722Z,27.15
2023-05-04T13:27:10.157Z,27.17
2023-05-04T13:28:17.571Z,27.17
2023-05-04T13:29:24.568Z,27.18
2023-05-04T13:30:31.767Z,27.19
2023-05-04T13:31:44.892Z,27.21
2023-05-04T13:32:51.866Z,27.21
2023-05-04T13:33:59.429Z,27.23
2023-05-04T13:35:07.056Z,27.23
2023-05-04T13:36:14.401Z,27.25
2023-05-04T13:37:21.929Z,27.26
2023-05-04T13:38:28.551Z,27.27
2023-05-04T13:39:42.123Z,27.28
2023-05-04T13:40:49.408Z,27.28
2023-05-04T13:41:56.557Z,27.30
2023-05-04T13:43:03.951Z,27.30
2023-05-04T13:44:11.782Z,27.31
2023-05-04T13:45:19.735Z,27.32
2023-05-04T13:46:33.700Z,27.32
2023-05-04T13:47:41.768Z,27.33
2023-05-04T13:48:54.183Z,27.34
2023-05-04T13:50:02.106Z,27.35
2023-05-04T13:51:08.929Z,27.36
2023-05-04T13:52:15.622Z,27.37
2023-05-04T13:53:22.319Z,27.38
2023-05-04T13:54:29.466Z,27.39
2023-05-04T13:55:37.616Z,27.40
2023-05-04T13:56:44.926Z,27.42
2023-05-04T13:57:54.078Z,27.43
2023-05-04T13:59:01.308Z,27.44
2023-05-04T14:00:09.326Z,27.43
2023-05-04T14:01:19.851Z,27.44
2023-05-04T14:02:27.536Z,27.45
2023-05-04T14:03:34.774Z,27.46
2023-05-04T14:04:46.288Z,27.47
2023-05-04T14:05:53.834Z,27.47
2023-05-04T14:07:01.304Z,27.49
2023-05-04T14:08:11.941Z,27.49
2023-05-04T14:09:19.748Z,27.50
2023-05-04T14:10:28.046Z,27.51
2023-05-04T14:11:38.080Z,27.52
2023-05-04T14:12:45.468Z,27.53
2023-05-04T14:13:54.991Z,27.54
2023-05-04T14:15:03.054Z,27.55
2023-05-04T14:16:10.290Z,27.56
2023-05-04T14:17:18.774Z,27.57
2023-05-04T14:18:33.961Z,27.58
2023-05-04T14:19:42.074Z,27.59
2023-05-04T14:20:49.877Z,27.60
2023-05-04T14:21:57.237Z,27.61
2023-05-04T14:23:04.078Z,27.63
2023-05-04T14:24:11.153Z,27.56
2023-05-04T14:25:18.081Z,27.34
2023-05-04T14:26:25.491Z,27.04
2023-05-04T14:27:35.844Z,26.73
2023-05-04T14:28:42.925Z,26.47
2023-05-04T14:29:53.318Z,26.17
2023-05-04T14:31:00.672Z,25.79
2023-05-04T14:32:07.653Z,25.40
2023-05-04T14:33:14.848Z,25.01
2023-05-04T14:34:23.093Z,24.63
2023-05-04T14:35:30.555Z,24.25
2023-05-04T14:36:38.973Z,23.90
2023-05-04T14:37:46.175Z,23.57
2023-05-04T14:38:53.382Z,23.28
2023-05-04T14:40:01.133Z,23.01
2023-05-04T14:41:10.231Z,22.79
2023-05-04T14:42:17.710Z,22.59
2023-05-04T14:43:24.997Z,22.41
2023-05-04T14:44:31.784Z,22.26
2023-05-04T14:45:39.471Z,22.13
2023-05-04T14:46:46.160Z,22.01
2023-05-04T14:47:53.136Z,21.91