createdAt,value
2023-03-24T00:00:32.829Z,12.90
2023-03-24T00:07:35.269Z,12.90
2023-03-24T00:14:38.596Z,12.90
2023-03-24T00:21:39.270Z,13.00
2023-03-24T00:28:39.661Z,13.00
2023-03-24T00:35:40.333Z,13.10
2023-03-24T00:42:46.024Z,13.10
2023-03-24T00:49:46.591Z,13.10
2023-03-24T00:56:49.852Z,13.20
2023-03-24T01:03:50.750Z,13.20
2023-03-24T01:10:54.165Z,13.10
2023-03-24T01:17:54.545Z,13.00
2023-03-24T01:24:55.525Z,12.90
2023-03-24T01:31:56.400Z,12.80
2023-03-24T01:38:58.387Z,12.80
2023-03-24T01:46:15.607Z,12.70
2023-03-24T01:53:16.096Z,12.70
2023-03-24T02:00:18.623Z,12.70
2023-03-24T02:08:06.107Z,12.80
2023-03-24T02:15:08.679Z,13.00
2023-03-24T02:22:18.668Z,13.20
2023-03-24T02:29:58.302Z,13.30
2023-03-24T02:37:33.773Z,13.40
2023-03-24T02:44:47.577Z,13.50
2023-03-24T02:52:05.893Z,13.60
2023-03-24T02:59:17.897Z,13.60
2023-03-24T03:06:31.194Z,13.70
2023-03-24T03:13:38.247Z,13.70
2023-03-24T03:20:42.829Z,13.80
2023-03-24T03:27:46.804Z,13.80
2023-03-24T03:35:00.829Z,13.80
2023-03-24T03:42:01.560Z,13.80
2023-03-24T03:49:03.423Z,13.80
2023-03-24T03:56:04.332Z,13.80
2023-03-24T04:03:35.113Z,13.80
2023-03-24T04:11:02.996Z,13.80
2023-03-24T04:18:18.351Z,13.90
2023-03-24T04:25:56.543Z,13.90
2023-03-24T04:33:07.019Z,13.90
2023-03-24T04:40:14.929Z,13.90
2023-03-24T04:47:17.169Z,13.90
2023-03-24T04:54:30.432Z,13.90
2023-03-24T05:01:38.105Z,13.80
2023-03-24T05:09:01.609Z,13.70
2023-03-24T05:16:04.153Z,13.40
2023-03-24T05:23:20.633Z,13.30
2023-03-24T05:30:23.045Z,13.10
2023-03-24T05:37:27.940Z,13.00
2023-03-24T05:44:29.518Z,12.90
2023-03-24T05:51:43.364Z,12.70
2023-03-24T05:58:45.704Z,12.60
2023-03-24T06:05:47.773Z,12.40
2023-03-24T06:12:48.853Z,12.30
2023-03-24T06:19:50.053Z,12.20
2023-03-24T06:27:10.968Z,12.00
2023-03-24T06:34:12.077Z,11.90
2023-03-24T06:41:13.626Z,11.80
2023-03-24T06:48:14.575Z,11.70
2023-03-24T06:55:15.509Z,11.50
2023-03-24T07:02:16.964Z,11.40
2023-03-24T07:09:19.626Z,11.30
2023-03-24T07:16:20.211Z,11.10
2023-03-24T07:23:27.404Z,11.00
2023-03-24T07:30:52.148Z,10.90
2023-03-24T07:38:01.703Z,10.90
2023-03-24T07:45:02.384Z,10.90
2023-03-24T07:52:06.385Z,11.00
2023-03-24T07:59:10.745Z,11.10
2023-03-24T08:06:23.312Z,11.20
2023-03-24T08:13:25.061Z,11.30
2023-03-24T08:20:27.152Z,11.40
2023-03-24T08:27:27.547Z,11.40
2023-03-24T08:34:28.299Z,11.50
2023-03-24T08:41:34.767Z,11.60
2023-03-24T08:48:37.848Z,11.90
2023-03-24T08:55:41.570Z,12.00
2023-03-24T09:02:43.132Z,12.20
2023-03-24T09:09:43.305Z,12.20
2023-03-24T09:16:43.832Z,12.30
2023-03-24T09:23:44.232Z,12.40
2023-03-24T09:30:44.794Z,12.30
2023-03-24T09:37:45.449Z,12.40
2023-03-24T09:44:49.541Z,12.60
2023-03-24T09:51:56.594Z,12.70
2023-03-24T09:59:13.850Z,12.80
2023-03-24T10:06:23.352Z,13.00
2023-03-24T10:13:38.940Z,13.30
2023-03-24T10:20:43.413Z,13.50
2023-03-24T10:27:51.046Z,13.70
2023-03-24T10:34:57.345Z,13.90
2023-03-24T10:41:59.435Z,13.60
2023-03-24T10:49:16.151Z,13.50
2023-03-24T10:56:36.071Z,13.90
2023-03-24T11:03:37.959Z,13.80
2023-03-24T11:10:39.239Z,13.80
2023-03-24T11:17:39.496Z,13.90
2023-03-24T11:24:39.904Z,14.00
2023-03-24T11:31:41.373Z,14.10
2023-03-24T11:38:41.924Z,14.50
2023-03-24T11:45:45.812Z,14.50
2023-03-24T11:52:52.646Z,14.50
2023-03-24T12:00:03.632Z,14.50
2023-03-24T12:07:43.487Z,14.50
2023-03-24T12:14:52.694Z,14.90
2023-03-24T12:22:16.276Z,14.90
2023-03-24T12:29:36.595Z,15.10
2023-03-24T12:36:57.987Z,15.10
2023-03-24T12:44:17.686Z,15.10
2023-03-24T12:51:42.748Z,15.40
2023-03-24T12:58:49.887Z,15.50
2023-03-24T13:05:55.531Z,15.80
2023-03-24T13:13:10.205Z,15.90
2023-03-24T13:20:22.268Z,15.80
2023-03-24T13:27:26.538Z,15.80
2023-03-24T13:34:38.099Z,15.70
2023-03-24T13:41:39.562Z,16.00
2023-03-24T13:48:43.536Z,15.90
2023-03-24T13:55:51.511Z,15.90
2023-03-24T14:02:52.853Z,16.20
2023-03-24T14:10:12.040Z,16.10
2023-03-24T14:17:15.423Z,16.10
2023-03-24T14:24:22.773Z,15.90
2023-03-24T14:31:34.381Z,15.10
2023-03-24T14:38:37.648Z,14.60
2023-03-24T14:46:12.180Z,14.40
2023-03-24T14:53:19.275Z,14.40
2023-03-24T15:00:23.238Z,14.50
2023-03-24T15:07:23.595Z,16.60
2023-03-24T15:14:25.723Z,17.60
2023-03-24T15:21:32.048Z,18.00
2023-03-24T15:28:33.043Z,17.80
2023-03-24T15:35:34.096Z,18.40
2023-03-24T15:42:41.808Z,17.00
2023-03-24T15:49:56.863Z,15.80
2023-03-24T15:57:02.981Z,15.30
2023-03-24T16:04:12.834Z,15.00
2023-03-24T16:11:14.010Z,14.80
2023-03-24T16:18:18.367Z,14.60
2023-03-24T16:25:18.762Z,12.70
2023-03-24T16:32:19.212Z,10.90
2023-03-24T16:39:25.419Z,10.40
2023-03-24T16:46:25.802Z,10.20
2023-03-24T16:53:26.043Z,10.20
2023-03-24T17:00:27.461Z,10.30
2023-03-24T17:07:27.795Z,10.40
2023-03-24T17:14:30.710Z,10.60
2023-03-24T17:21:34.528Z,10.80
2023-03-24T17:28:34.851Z,10.80
2023-03-24T17:35:35.215Z,10.90
2023-03-24T17:42:36.149Z,10.80
2023-03-24T17:49:37.330Z,10.80
2023-03-24T17:56:38.064Z,10.80
2023-03-24T18:03:38.432Z,10.70
2023-03-24T18:10:39.234Z,10.60
2023-03-24T18:17:39.582Z,10.50
2023-03-24T18:24:40.222Z,10.40
2023-03-24T18:31:40.396Z,10.30
2023-03-24T18:38:40.841Z,10.30
2023-03-24T18:45:41.229Z,10.20
2023-03-24T18:52:41.786Z,10.10
2023-03-24T18:59:42.427Z,10.00
2023-03-24T19:06:42.906Z,10.00
2023-03-24T19:13:49.747Z,10.00
2023-03-24T19:20:54.397Z,10.00
2023-03-24T19:27:55.342Z,9.90
2023-03-24T19:34:55.406Z,9.90
2023-03-24T19:41:55.867Z,9.90
2023-03-24T19:48:56.359Z,9.90
2023-03-24T19:55:58.205Z,9.90
2023-03-24T20:02:58.207Z,9.90
2023-03-24T20:09:58.793Z,10.00
2023-03-24T20:16:59.841Z,10.00
2023-03-24T20:24:00.531Z,10.20
2023-03-24T20:31:04.401Z,10.40
2023-03-24T20:38:04.741Z,10.60
2023-03-24T20:45:07.318Z,10.60
2023-03-24T20:52:07.894Z,10.70
2023-03-24T20:59:08.235Z,10.60
2023-03-24T21:06:10.140Z,10.70
2023-03-24T21:13:12.685Z,10.60
2023-03-24T21:20:13.919Z,10.60
2023-03-24T21:27:14.158Z,10.60
2023-03-24T21:34:15.228Z,10.50
2023-03-24T21:41:16.694Z,10.50
2023-03-24T21:48:18.213Z,10.50
2023-03-24T21:55:20.577Z,10.40
2023-03-24T22:02:23.411Z,10.50
2023-03-24T22:09:27.432Z,10.50
2023-03-24T22:16:27.689Z,10.50
2023-03-24T22:23:32.708Z,10.60
2023-03-24T22:30:32.946Z,10.60
2023-03-24T22:37:34.394Z,10.60
2023-03-24T22:44:34.843Z,10.60
2023-03-24T22:51:35.377Z,10.50
2023-03-24T22:58:36.150Z,10.40
2023-03-24T23:05:45.229Z,10.30
2023-03-24T23:12:45.399Z,10.10
2023-03-24T23:19:45.797Z,9.90
2023-03-24T23:26:46.136Z,9.80
2023-03-24T23:33:46.647Z,9.70
2023-03-24T23:40:47.149Z,9.60
2023-03-24T23:47:50.501Z,9.50
2023-03-24T23:54:50.858Z,9.50
