createdAt,value
2018-11-25T00:01:04.961Z,100024.79
2018-11-25T00:03:35.753Z,100022.63
2018-11-25T00:06:06.915Z,100026.19
2018-11-25T00:08:36.881Z,100023.58
2018-11-25T00:11:08.721Z,100025.44
2018-11-25T00:13:38.746Z,100021.72
2018-11-25T00:16:08.903Z,100022.28
2018-11-25T00:18:38.903Z,100008.80
2018-11-25T00:21:09.006Z,100021.70
2018-11-25T00:23:39.095Z,100026.78
2018-11-25T00:26:09.043Z,100027.24
2018-11-25T00:28:39.144Z,100024.63
2018-11-25T00:31:09.585Z,100025.28
2018-11-25T00:33:41.326Z,100024.53
2018-11-25T00:36:11.226Z,100024.24
2018-11-25T00:38:41.599Z,100021.36
2018-11-25T00:41:11.518Z,100018.18
2018-11-25T00:43:41.873Z,100018.17
2018-11-25T00:46:11.703Z,100026.03
2018-11-25T00:48:41.718Z,100023.76
2018-11-25T00:51:11.711Z,100020.58
2018-11-25T00:53:41.583Z,100024.50
2018-11-25T00:56:11.546Z,100019.02
2018-11-25T00:58:41.455Z,100021.78
2018-11-25T01:01:11.445Z,100018.89
2018-11-25T01:03:41.423Z,100022.44
2018-11-25T01:06:11.384Z,100018.88
2018-11-25T01:08:41.323Z,100019.25
2018-11-25T01:11:11.327Z,100015.16
2018-11-25T01:13:41.300Z,100017.84
2018-11-25T01:16:11.234Z,100015.88
2018-11-25T01:18:41.345Z,100014.77
2018-11-25T01:21:11.325Z,100006.37
2018-11-25T01:23:41.300Z,100004.31
2018-11-25T01:26:11.195Z,100008.53
2018-11-25T01:28:41.212Z,100007.69
2018-11-25T01:31:11.239Z,100003.75
2018-11-25T01:33:41.087Z,100003.20
2018-11-25T01:36:11.019Z,99997.58
2018-11-25T01:38:40.952Z,99995.52
2018-11-25T01:41:10.877Z,99999.74
2018-11-25T01:43:40.853Z,99993.75
2018-11-25T01:46:10.769Z,99984.28
2018-11-25T01:48:40.632Z,99985.98
2018-11-25T01:51:10.590Z,99987.86
2018-11-25T01:53:40.622Z,99978.48
2018-11-25T01:56:10.575Z,99980.90
2018-11-25T01:58:40.612Z,99984.46
2018-11-25T02:01:10.517Z,99977.89
2018-11-25T02:03:40.493Z,99977.23
2018-11-25T02:06:10.428Z,99982.19
2018-11-25T02:08:40.385Z,99975.05
2018-11-25T02:11:10.309Z,99978.97
2018-11-25T02:13:40.253Z,99975.96
2018-11-25T02:16:10.193Z,99978.20
2018-11-25T02:18:40.315Z,99972.59
2018-11-25T02:21:10.195Z,99964.77
2018-11-25T02:23:40.182Z,99960.19
2018-11-25T02:26:10.062Z,99962.36
2018-11-25T02:28:40.059Z,99966.74
2018-11-25T02:31:10.424Z,99955.56
2018-11-25T02:33:40.366Z,99951.19
2018-11-25T02:36:10.293Z,99956.23
2018-11-25T02:38:40.239Z,99956.05
2018-11-25T02:41:10.199Z,99959.25
2018-11-25T02:43:40.141Z,99958.68
2018-11-25T02:46:10.023Z,99963.95
2018-11-25T02:48:40.025Z,99953.06
2018-11-25T02:51:09.968Z,99954.69
2018-11-25T02:53:39.847Z,99947.28
2018-11-25T02:56:09.844Z,99949.14
2018-11-25T02:58:39.782Z,99952.07
2018-11-25T03:01:09.775Z,99947.92
2018-11-25T03:03:39.715Z,99938.39
2018-11-25T03:06:09.634Z,99941.37
2018-11-25T03:08:39.653Z,99945.41
2018-11-25T03:11:09.615Z,99941.27
2018-11-25T03:13:39.520Z,99944.95
2018-11-25T03:16:09.437Z,99939.59
2018-11-25T03:18:39.367Z,99934.55
2018-11-25T03:21:09.335Z,99932.50
2018-11-25T03:23:39.361Z,99926.20
2018-11-25T03:26:09.251Z,99935.63
2018-11-25T03:28:39.299Z,99930.10
2018-11-25T03:31:09.206Z,99926.45
2018-11-25T03:33:39.184Z,99931.92
2018-11-25T03:36:09.062Z,99932.59
2018-11-25T03:41:29.120Z,99934.79
2018-11-25T03:43:59.351Z,99929.54
2018-11-25T03:46:29.202Z,99927.98
2018-11-25T03:48:59.120Z,99927.13
2018-11-25T03:51:29.161Z,99928.72
2018-11-25T03:53:59.101Z,99930.50
2018-11-25T03:56:29.081Z,99929.08
2018-11-25T03:58:58.969Z,99932.27
2018-11-25T04:01:28.964Z,99937.02
2018-11-25T04:03:58.950Z,99935.95
2018-11-25T04:06:28.993Z,99937.48
2018-11-25T04:08:58.945Z,99935.39
2018-11-25T04:11:29.107Z,99931.83
2018-11-25T04:13:59.110Z,99930.38
2018-11-25T04:16:29.487Z,99933.61
2018-11-25T04:18:59.473Z,99938.22
2018-11-25T04:21:29.445Z,99943.83
2018-11-25T04:23:59.373Z,99939.81
2018-11-25T04:26:29.277Z,99936.34
2018-11-25T04:28:59.338Z,99931.45
2018-11-25T04:31:29.241Z,99929.84
2018-11-25T04:33:59.281Z,99934.03
2018-11-25T04:36:29.506Z,99930.09
2018-11-25T04:39:00.519Z,99925.18
2018-11-25T04:41:30.779Z,99927.42
2018-11-25T04:44:00.658Z,99926.33
2018-11-25T04:46:30.601Z,99924.74
2018-11-25T04:49:00.625Z,99926.84
2018-11-25T04:51:30.641Z,99920.72
2018-11-25T04:54:00.554Z,99922.73
2018-11-25T04:56:30.495Z,99922.16
2018-11-25T04:59:00.629Z,99916.51
2018-11-25T05:01:30.669Z,99921.59
2018-11-25T05:04:00.634Z,99917.44
2018-11-25T05:06:30.599Z,99909.56
2018-11-25T05:09:00.548Z,99908.25
2018-11-25T05:11:30.863Z,99908.74
2018-11-25T05:14:00.698Z,99906.75
2018-11-25T05:16:31.474Z,99903.78
2018-11-25T05:19:01.417Z,99900.89
2018-11-25T05:21:31.506Z,99901.44
2018-11-25T05:24:01.925Z,99899.80
2018-11-25T05:26:32.316Z,99903.78
2018-11-25T05:29:02.373Z,99902.42
2018-11-25T05:31:32.372Z,99892.24
2018-11-25T05:34:02.249Z,99893.50
2018-11-25T05:36:32.381Z,99894.50
2018-11-25T05:39:02.347Z,99895.82
2018-11-25T05:41:32.257Z,99894.29
2018-11-25T05:44:02.250Z,99894.38
2018-11-25T05:46:32.176Z,99891.02
2018-11-25T05:49:02.133Z,99899.84
2018-11-25T05:51:32.171Z,99888.28
2018-11-25T05:54:02.151Z,99893.77
2018-11-25T05:56:32.092Z,99890.66
2018-11-25T05:59:02.085Z,99893.58
2018-11-25T06:01:32.074Z,99889.96
2018-11-25T06:04:02.112Z,99892.59
2018-11-25T06:06:32.054Z,99884.95
2018-11-25T06:09:01.937Z,99896.20
2018-11-25T06:11:31.907Z,99895.08
2018-11-25T06:14:01.879Z,99894.83
2018-11-25T06:16:31.896Z,99898.12
2018-11-25T06:19:02.292Z,99903.59
2018-11-25T06:21:32.244Z,99907.80
2018-11-25T06:24:02.880Z,99902.95
2018-11-25T06:26:33.285Z,99913.91
2018-11-25T06:29:03.276Z,99916.73
2018-11-25T06:31:33.259Z,99921.34
2018-11-25T06:34:03.575Z,99921.24
2018-11-25T06:36:34.359Z,99918.73
2018-11-25T06:39:04.669Z,99922.84
2018-11-25T06:41:35.329Z,99917.77
2018-11-25T06:44:06.094Z,99914.36
2018-11-25T06:46:36.507Z,99918.52
2018-11-25T06:49:06.962Z,99922.45
2018-11-25T06:51:37.077Z,99922.80
2018-11-25T06:54:07.169Z,99915.39
2018-11-25T06:56:37.100Z,99917.91
2018-11-25T06:59:07.722Z,99927.13
2018-11-25T07:01:38.281Z,99923.94
2018-11-25T07:04:08.331Z,99930.39
2018-11-25T07:06:38.366Z,99938.34
2018-11-25T07:09:11.135Z,99936.20
2018-11-25T07:11:41.801Z,99938.58
2018-11-25T07:14:12.225Z,99937.27
2018-11-25T07:16:42.618Z,99935.42
2018-11-25T07:19:12.996Z,99938.75
2018-11-25T07:21:43.666Z,99939.70
2018-11-25T07:24:13.520Z,99936.31
2018-11-25T07:26:44.286Z,99933.02
2018-11-25T07:29:30.787Z,99926.36
2018-11-25T07:32:00.851Z,99933.53
2018-11-25T07:34:31.266Z,99933.42
2018-11-25T07:37:01.597Z,99937.92
2018-11-25T07:39:32.201Z,99938.73
2018-11-25T07:42:02.730Z,99938.45
2018-11-25T07:44:35.039Z,99945.61
2018-11-25T07:47:06.173Z,99947.11
2018-11-25T07:49:37.621Z,99948.94
2018-11-25T07:52:08.779Z,99935.89
2018-11-25T07:54:39.138Z,99939.70
2018-11-25T07:57:09.967Z,99933.37
2018-11-25T07:59:42.562Z,99931.63
2018-11-25T08:02:13.843Z,99913.72
2018-11-25T08:04:45.442Z,99911.14
2018-11-25T08:07:15.977Z,99916.84
2018-11-25T08:09:47.126Z,99908.13
2018-11-25T08:12:17.339Z,99909.34
2018-11-25T08:14:47.423Z,99908.87
2018-11-25T08:17:17.735Z,99914.02
2018-11-25T08:19:56.993Z,99913.20
2018-11-25T08:22:29.987Z,99908.24
2018-11-25T08:25:00.967Z,99902.98
2018-11-25T08:27:31.914Z,99905.58
2018-11-25T08:30:04.339Z,99900.02
2018-11-25T08:32:34.681Z,99900.94
2018-11-25T08:35:05.114Z,99889.40
2018-11-25T08:37:37.064Z,99898.38
2018-11-25T08:40:10.255Z,99898.02
2018-11-25T08:42:41.462Z,99896.00
2018-11-25T08:45:13.681Z,99897.27
2018-11-25T08:47:45.450Z,99893.77
2018-11-25T08:50:18.508Z,99897.78
2018-11-25T08:52:50.650Z,99897.40
2018-11-25T08:55:28.438Z,99895.06
2018-11-25T08:57:58.578Z,99890.61
2018-11-25T09:00:28.880Z,99890.92
2018-11-25T09:02:59.403Z,99887.09
2018-11-25T09:05:29.498Z,99897.92
2018-11-25T09:07:59.504Z,99905.11
2018-11-25T09:10:30.088Z,99908.11
2018-11-25T09:13:00.346Z,99909.74
2018-11-25T09:15:31.420Z,99914.55
2018-11-25T09:18:01.512Z,99917.44
2018-11-25T09:20:31.470Z,99914.78
2018-11-25T09:23:01.495Z,99921.33
2018-11-25T09:25:32.730Z,99924.23
2018-11-25T09:28:03.867Z,99925.44
2018-11-25T09:30:34.686Z,99918.08
2018-11-25T09:33:04.908Z,99913.53
2018-11-25T09:35:34.952Z,99913.88
2018-11-25T09:38:04.995Z,99916.22
2018-11-25T09:40:35.011Z,99907.27
2018-11-25T09:43:05.092Z,99907.45
2018-11-25T09:45:35.018Z,99904.06
2018-11-25T09:48:05.016Z,99893.53
2018-11-25T09:50:34.984Z,99891.80
2018-11-25T09:53:05.040Z,99898.50
2018-11-25T09:55:35.398Z,99891.80
2018-11-25T09:58:05.332Z,99891.80
2018-11-25T10:00:37.062Z,99894.86
2018-11-25T10:03:12.409Z,99893.34
2018-11-25T10:05:42.429Z,99888.14
2018-11-25T10:08:12.337Z,99888.73
2018-11-25T10:10:42.284Z,99878.55
2018-11-25T10:13:12.191Z,99880.77
2018-11-25T10:15:42.269Z,99869.22
2018-11-25T10:18:12.370Z,99858.38
2018-11-25T10:20:42.360Z,99856.48
2018-11-25T10:23:12.269Z,99860.86
2018-11-25T10:25:42.192Z,99858.22
2018-11-25T10:28:12.094Z,99864.69
2018-11-25T10:30:42.077Z,99861.68
2018-11-25T10:33:12.539Z,99863.14
2018-11-25T10:35:42.940Z,99863.14
2018-11-25T10:38:13.222Z,99870.44
2018-11-25T10:40:45.109Z,99860.86
2018-11-25T10:43:15.119Z,99853.42
2018-11-25T10:45:46.394Z,99848.39
2018-11-25T10:48:16.661Z,99846.85
2018-11-25T10:50:51.066Z,99835.54
2018-11-25T10:53:18.922Z,99838.88
2018-11-25T10:55:48.950Z,99838.68
2018-11-25T10:58:19.065Z,99838.55
2018-11-25T11:00:55.211Z,99831.41
2018-11-25T11:03:31.878Z,99835.70
2018-11-25T11:06:10.269Z,99835.23
2018-11-25T11:08:40.465Z,99836.19
2018-11-25T11:11:10.469Z,99830.45
2018-11-25T11:13:40.536Z,99825.73
2018-11-25T11:16:11.066Z,99825.08
2018-11-25T11:18:41.222Z,99821.17
2018-11-25T11:21:11.116Z,99820.44
2018-11-25T11:23:41.161Z,99820.44
2018-11-25T11:26:26.462Z,99822.03
2018-11-25T11:28:56.446Z,99835.30
2018-11-25T11:31:26.292Z,99835.06
2018-11-25T11:33:56.338Z,99840.00
2018-11-25T11:36:26.243Z,99836.98
2018-11-25T11:38:57.072Z,99839.41
2018-11-25T11:41:27.179Z,99833.02
2018-11-25T11:43:57.573Z,99831.70
2018-11-25T11:46:27.594Z,99827.55
2018-11-25T11:48:59.469Z,99824.39
2018-11-25T11:51:29.644Z,99829.62
2018-11-25T11:53:59.569Z,99825.28
2018-11-25T11:56:29.684Z,99814.75
2018-11-25T11:58:59.634Z,99814.74
2018-11-25T12:01:29.634Z,99813.48
2018-11-25T12:03:59.627Z,99810.91
2018-11-25T12:06:30.083Z,99806.31
2018-11-25T12:09:00.359Z,99804.39
2018-11-25T12:11:30.523Z,99799.34
2018-11-25T12:14:00.498Z,99801.20
2018-11-25T12:16:31.183Z,99797.56
2018-11-25T12:19:01.152Z,99794.14
2018-11-25T12:21:58.125Z,99790.30
2018-11-25T12:24:22.342Z,99790.87
2018-11-25T12:26:52.559Z,99784.92
2018-11-25T12:29:22.508Z,99790.64
2018-11-25T12:31:52.555Z,99794.11
2018-11-25T12:34:22.650Z,99793.34
2018-11-25T12:36:53.563Z,99786.63
2018-11-25T12:39:28.287Z,99790.98
2018-11-25T12:41:53.811Z,99786.44
2018-11-25T12:44:29.139Z,99791.81
2018-11-25T12:46:54.259Z,99793.98
2018-11-25T12:49:24.262Z,99793.77
2018-11-25T12:51:58.508Z,99793.28
2018-11-25T12:54:28.468Z,99793.06
2018-11-25T12:56:58.492Z,99791.43
2018-11-25T12:59:28.433Z,99787.86
2018-11-25T13:01:58.433Z,99791.19
2018-11-25T13:04:28.317Z,99787.86
2018-11-25T13:06:58.351Z,99782.59
2018-11-25T13:09:28.279Z,99782.15
2018-11-25T13:11:58.233Z,99780.65
2018-11-25T13:14:28.284Z,99772.63
2018-11-25T13:21:08.308Z,99780.45
2018-11-25T13:23:43.268Z,99777.20
2018-11-25T13:26:14.362Z,99783.95
2018-11-25T13:28:46.861Z,99779.17
2018-11-25T13:31:19.717Z,99786.59
2018-11-25T13:33:52.440Z,99787.91
2018-11-25T13:36:25.275Z,99785.98
2018-11-25T13:38:59.171Z,99778.89
2018-11-25T13:41:31.940Z,99777.91
2018-11-25T13:44:01.924Z,99783.38
2018-11-25T13:46:31.880Z,99777.92
2018-11-25T13:49:01.982Z,99767.09
2018-11-25T13:51:32.007Z,99775.42
2018-11-25T13:54:08.072Z,99774.29
2018-11-25T13:56:42.215Z,99771.47
2018-11-25T13:59:13.096Z,99769.64
2018-11-25T14:01:50.622Z,99773.00
2018-11-25T14:04:26.562Z,99762.81
2018-11-25T14:06:57.224Z,99767.98
2018-11-25T14:09:28.073Z,99763.58
2018-11-25T14:11:58.053Z,99756.53
2018-11-25T14:14:28.047Z,99762.13
2018-11-25T14:16:58.323Z,99759.98
2018-11-25T14:19:33.129Z,99761.72
2018-11-25T14:22:03.154Z,99768.31
2018-11-25T14:24:33.257Z,99763.38
2018-11-25T14:27:04.272Z,99764.47
2018-11-25T14:29:34.360Z,99760.24
2018-11-25T14:32:07.718Z,99764.20
2018-11-25T14:34:39.321Z,99758.09
2018-11-25T14:37:09.450Z,99766.73
2018-11-25T14:39:39.750Z,99766.65
2018-11-25T14:42:25.935Z,99766.06
2018-11-25T14:44:56.837Z,99770.31
2018-11-25T14:47:26.978Z,99763.62
2018-11-25T14:49:56.936Z,99763.88
2018-11-25T14:52:27.029Z,99767.72
2018-11-25T14:54:57.058Z,99767.76
2018-11-25T14:57:27.274Z,99762.84
2018-11-25T14:59:57.994Z,99766.92
2018-11-25T15:02:28.072Z,99763.83
2018-11-25T15:04:58.764Z,99761.95
2018-11-25T15:07:32.527Z,99764.21
2018-11-25T15:12:53.567Z,99764.81
2018-11-25T15:15:23.665Z,99766.13
2018-11-25T15:17:53.807Z,99768.07
2018-11-25T15:20:23.919Z,99769.63
2018-11-25T15:22:56.034Z,99766.97
2018-11-25T15:25:33.857Z,99777.46
2018-11-25T15:28:03.886Z,99778.54
2018-11-25T15:30:34.023Z,99780.82
2018-11-25T15:33:04.060Z,99783.33
2018-11-25T15:35:34.050Z,99785.00
2018-11-25T15:38:04.667Z,99780.31
2018-11-25T15:40:36.039Z,99782.95
2018-11-25T15:43:06.484Z,99783.05
2018-11-25T15:45:36.788Z,99779.32
2018-11-25T15:48:13.426Z,99778.50
2018-11-25T15:50:43.520Z,99781.44
2018-11-25T15:53:13.832Z,99787.31
2018-11-25T15:55:45.052Z,99783.63
2018-11-25T15:58:15.093Z,99777.27
2018-11-25T16:00:45.246Z,99776.06
2018-11-25T16:03:17.261Z,99777.99
2018-11-25T16:05:53.382Z,99772.06
2018-11-25T16:08:23.359Z,99772.84
2018-11-25T16:10:55.033Z,99772.69
2018-11-25T16:13:25.610Z,99777.12
2018-11-25T16:15:55.721Z,99785.60
2018-11-25T16:18:28.877Z,99782.58
2018-11-25T16:21:00.893Z,99791.09
2018-11-25T16:23:32.342Z,99788.59
2018-11-25T16:26:06.451Z,99788.30
2018-11-25T16:28:39.169Z,99791.16
2018-11-25T16:31:09.179Z,99792.06
2018-11-25T16:33:39.182Z,99791.08
2018-11-25T16:36:09.831Z,99785.70
2018-11-25T16:38:40.994Z,99787.76
2018-11-25T16:41:11.096Z,99783.12
2018-11-25T16:43:41.122Z,99787.28
2018-11-25T16:46:11.084Z,99786.88
2018-11-25T16:48:41.093Z,99785.75
2018-11-25T16:51:11.043Z,99793.45
2018-11-25T16:53:41.079Z,99791.17
2018-11-25T16:56:11.346Z,99790.09
2018-11-25T16:58:41.676Z,99794.23
2018-11-25T17:01:17.103Z,99787.50
2018-11-25T17:03:47.323Z,99795.77
2018-11-25T17:06:19.658Z,99803.95
2018-11-25T17:08:50.360Z,99797.54
2018-11-25T17:11:21.211Z,99800.41
2018-11-25T17:13:51.393Z,99799.87
2018-11-25T17:16:22.130Z,99801.85
2018-11-25T17:18:52.488Z,99807.94
2018-11-25T17:21:22.813Z,99806.58
2018-11-25T17:23:53.060Z,99811.43
2018-11-25T17:26:23.837Z,99809.23
2018-11-25T17:28:54.201Z,99811.00
2018-11-25T17:31:24.591Z,99813.08
2018-11-25T17:33:55.268Z,99810.27
2018-11-25T17:36:25.677Z,99810.67
2018-11-25T17:38:55.842Z,99809.18
2018-11-25T17:41:26.018Z,99805.80
2018-11-25T17:44:11.346Z,99808.41
2018-11-25T17:46:41.780Z,99802.05
2018-11-25T17:49:12.445Z,99803.38
2018-11-25T17:51:42.547Z,99808.02
2018-11-25T17:54:13.140Z,99812.30
2018-11-25T17:56:43.280Z,99813.28
2018-11-25T17:59:14.676Z,99817.75
2018-11-25T18:01:48.786Z,99816.67
2018-11-25T18:04:22.861Z,99821.67
2018-11-25T18:06:53.490Z,99826.84
2018-11-25T18:09:26.781Z,99822.78
2018-11-25T18:11:59.021Z,99828.50
2018-11-25T18:14:31.219Z,99820.72
2018-11-25T18:17:06.437Z,99821.70
2018-11-25T18:19:38.664Z,99824.66
2018-11-25T18:22:22.633Z,99818.67
2018-11-25T18:24:55.180Z,99819.97
2018-11-25T18:27:31.017Z,99827.22
2018-11-25T18:30:10.816Z,99827.16
2018-11-25T18:32:43.700Z,99831.99
2018-11-25T18:35:16.635Z,99821.03
2018-11-25T18:37:47.391Z,99819.59
2018-11-25T18:40:17.867Z,99817.50
2018-11-25T18:42:49.159Z,99829.72
2018-11-25T18:45:23.702Z,99817.09
2018-11-25T18:47:55.824Z,99819.95
2018-11-25T18:50:26.486Z,99815.27
2018-11-25T18:52:59.595Z,99815.80
2018-11-25T18:55:29.293Z,99808.47
2018-11-25T18:58:11.766Z,99819.30
2018-11-25T19:00:59.411Z,99817.66
2018-11-25T19:03:33.036Z,99817.63
2018-11-25T19:06:04.111Z,99820.21
2018-11-25T19:08:34.333Z,99821.55
2018-11-25T19:11:04.386Z,99823.80
2018-11-25T19:13:34.370Z,99821.55
2018-11-25T19:16:04.523Z,99823.80
2018-11-25T19:18:35.030Z,99825.20
2018-11-25T19:21:06.786Z,99830.43
2018-11-25T19:23:36.790Z,99828.45
2018-11-25T19:26:09.417Z,99830.06
2018-11-25T19:28:39.361Z,99837.14
2018-11-25T19:31:09.368Z,99830.00
2018-11-25T19:33:39.423Z,99829.27
2018-11-25T19:36:09.503Z,99837.11
2018-11-25T19:38:39.578Z,99827.64
2018-11-25T19:41:10.160Z,99836.66
2018-11-25T19:43:40.167Z,99835.48
2018-11-25T19:46:10.179Z,99841.08
2018-11-25T19:48:40.188Z,99837.60
2018-11-25T19:54:00.652Z,99842.63
2018-11-25T19:56:30.936Z,99834.25
2018-11-25T19:59:01.363Z,99834.37
2018-11-25T20:01:32.760Z,99836.00
2018-11-25T20:04:02.763Z,99837.16
2018-11-25T20:06:32.915Z,99838.31
2018-11-25T20:09:02.887Z,99837.73
2018-11-25T20:11:32.881Z,99838.29
2018-11-25T20:14:02.865Z,99840.36
2018-11-25T20:16:37.818Z,99844.17
2018-11-25T20:19:07.771Z,99847.38
2018-11-25T20:22:43.287Z,99842.98
2018-11-25T20:25:14.801Z,99844.86
2018-11-25T20:27:47.003Z,99843.26
2018-11-25T20:30:21.778Z,99844.30
2018-11-25T20:32:56.679Z,99846.25
2018-11-25T20:35:26.744Z,99848.36
2018-11-25T20:38:01.594Z,99843.72
2018-11-25T20:40:31.724Z,99839.63
2018-11-25T20:43:02.718Z,99838.41
2018-11-25T20:45:39.331Z,99839.04
2018-11-25T20:48:09.609Z,99839.67
2018-11-25T20:50:39.747Z,99838.58
2018-11-25T20:53:14.814Z,99838.47
2018-11-25T21:01:27.004Z,99838.59
2018-11-25T21:04:07.407Z,99835.84
2018-11-25T21:06:41.393Z,99838.22
2018-11-25T21:09:25.639Z,99834.99
2018-11-25T21:12:03.000Z,99835.38
2018-11-25T21:14:36.459Z,99828.89
2018-11-25T21:17:06.831Z,99838.77
2018-11-25T21:19:38.789Z,99829.11
2018-11-25T21:22:10.596Z,99834.48
2018-11-25T21:24:41.935Z,99836.55
2018-11-25T21:27:12.757Z,99835.84
2018-11-25T21:29:42.973Z,99838.41
2018-11-25T21:32:12.963Z,99842.57
2018-11-25T21:34:43.943Z,99837.09
2018-11-25T21:37:14.524Z,99833.73
2018-11-25T21:39:44.597Z,99840.19
2018-11-25T21:42:14.778Z,99843.89
2018-11-25T21:44:44.728Z,99839.78
2018-11-25T21:47:15.189Z,99844.98
2018-11-25T21:49:46.025Z,99841.88
2018-11-25T21:52:16.086Z,99846.45
2018-11-25T21:54:50.048Z,99853.22
2018-11-25T21:57:25.218Z,99849.50
2018-11-25T21:59:58.495Z,99856.53
2018-11-25T22:02:28.547Z,99845.08
2018-11-25T22:05:08.621Z,99845.82
2018-11-25T22:07:40.112Z,99844.92
2018-11-25T22:10:13.196Z,99837.59
2018-11-25T22:12:43.863Z,99845.12
2018-11-25T22:15:17.150Z,99841.47
2018-11-25T22:17:49.961Z,99830.70
2018-11-25T22:20:21.183Z,99825.61
2018-11-25T22:22:52.464Z,99818.25
2018-11-25T22:25:22.830Z,99824.75
2018-11-25T22:27:53.240Z,99835.06
2018-11-25T22:30:30.736Z,99827.90
2018-11-25T22:33:02.592Z,99828.59
2018-11-25T22:35:32.709Z,99823.34
2018-11-25T22:38:03.893Z,99827.45
2018-11-25T22:40:33.970Z,99836.74
2018-11-25T22:43:03.945Z,99834.58
2018-11-25T22:45:33.921Z,99824.93
2018-11-25T22:48:03.874Z,99831.84
2018-11-25T22:50:34.077Z,99829.08
2018-11-25T22:53:04.169Z,99835.16
2018-11-25T22:55:34.219Z,99841.77
2018-11-25T22:58:04.258Z,99833.95
2018-11-25T23:00:35.565Z,99838.25
2018-11-25T23:03:05.725Z,99833.95
2018-11-25T23:05:45.946Z,99832.53
2018-11-25T23:08:16.110Z,99833.57
2018-11-25T23:10:49.396Z,99836.69
2018-11-25T23:13:19.361Z,99828.20
2018-11-25T23:15:49.375Z,99839.38
2018-11-25T23:18:20.069Z,99834.31
2018-11-25T23:20:51.998Z,99830.23
2018-11-25T23:23:22.048Z,99830.12
2018-11-25T23:25:52.111Z,99826.88
2018-11-25T23:28:22.111Z,99822.77
2018-11-25T23:30:52.134Z,99820.83
2018-11-25T23:33:22.136Z,99821.29
2018-11-25T23:35:52.217Z,99812.32
2018-11-25T23:38:22.211Z,99812.49
2018-11-25T23:40:58.184Z,99817.05
2018-11-25T23:43:28.180Z,99811.70
2018-11-25T23:45:58.219Z,99805.24
2018-11-25T23:48:28.356Z,99808.66
2018-11-25T23:50:58.315Z,99803.25
2018-11-25T23:53:28.824Z,99813.28
2018-11-25T23:55:58.941Z,99809.48
2018-11-25T23:58:29.094Z,99809.08
