createdAt,value
2019-03-22T00:01:49.281Z,55.00
2019-03-22T00:04:18.867Z,55.07
2019-03-22T00:06:48.621Z,57.00
2019-03-22T00:09:20.547Z,58.47
2019-03-22T00:11:50.132Z,55.43
2019-03-22T00:14:19.715Z,55.03
2019-03-22T00:16:49.308Z,56.80
2019-03-22T00:19:18.938Z,56.93
2019-03-22T00:21:48.530Z,60.83
2019-03-22T00:24:18.178Z,56.30
2019-03-22T00:26:47.787Z,56.30
2019-03-22T00:29:17.394Z,56.40
2019-03-22T00:31:46.993Z,58.67
2019-03-22T00:34:16.666Z,59.30
2019-03-22T00:36:46.246Z,59.70
2019-03-22T00:39:15.858Z,59.67
2019-03-22T00:41:45.458Z,57.83
2019-03-22T00:44:18.522Z,59.23
2019-03-22T00:46:48.517Z,63.70
2019-03-22T00:49:18.118Z,67.50
2019-03-22T00:51:47.726Z,61.67
2019-03-22T00:54:17.195Z,62.97
2019-03-22T00:56:46.789Z,65.17
2019-03-22T00:59:16.379Z,65.47
2019-03-22T01:01:46.009Z,64.50
2019-03-22T01:04:15.604Z,60.63
2019-03-22T01:06:45.205Z,67.40
2019-03-22T01:09:14.737Z,58.10
2019-03-22T01:11:44.422Z,63.73
2019-03-22T01:14:16.953Z,59.40
2019-03-22T01:16:46.663Z,62.63
2019-03-22T01:19:16.336Z,62.23
2019-03-22T01:21:46.353Z,59.70
2019-03-22T01:24:15.969Z,62.23
2019-03-22T01:26:45.579Z,65.60
2019-03-22T01:29:15.115Z,62.00
2019-03-22T01:31:45.071Z,62.50
2019-03-22T01:34:14.661Z,59.07
2019-03-22T01:36:44.273Z,65.20
2019-03-22T01:39:13.902Z,57.10
2019-03-22T01:41:44.750Z,61.10
2019-03-22T01:44:14.351Z,62.97
2019-03-22T01:46:43.962Z,60.07
2019-03-22T01:49:13.571Z,63.53
2019-03-22T01:51:43.200Z,66.13
2019-03-22T01:54:12.795Z,56.90
2019-03-22T01:56:42.396Z,61.23
2019-03-22T01:59:11.937Z,56.17
2019-03-22T02:01:41.745Z,63.73
2019-03-22T02:04:11.440Z,59.90
2019-03-22T02:06:42.868Z,54.70
2019-03-22T02:09:13.774Z,61.63
2019-03-22T02:11:43.377Z,57.07
2019-03-22T02:14:12.923Z,58.67
2019-03-22T02:16:42.519Z,61.10
2019-03-22T02:19:12.188Z,63.23
2019-03-22T02:21:42.510Z,60.20
2019-03-22T02:24:13.925Z,58.10
2019-03-22T02:26:43.580Z,60.37
2019-03-22T02:29:18.837Z,66.47
2019-03-22T02:31:48.351Z,67.70
2019-03-22T02:34:18.084Z,66.77
2019-03-22T02:36:47.668Z,71.27
2019-03-22T02:39:17.234Z,66.47
2019-03-22T02:41:46.916Z,66.30
2019-03-22T02:44:16.535Z,71.10
2019-03-22T02:46:46.146Z,67.17
2019-03-22T02:49:15.764Z,67.03
2019-03-22T02:51:45.438Z,66.80
2019-03-22T02:54:14.887Z,67.60
2019-03-22T02:56:44.422Z,66.53
2019-03-22T02:59:14.006Z,64.63
2019-03-22T03:01:43.882Z,64.40
2019-03-22T03:04:13.469Z,64.60
2019-03-22T03:06:42.996Z,68.03
2019-03-22T03:09:12.665Z,69.67
2019-03-22T03:11:42.288Z,65.27
2019-03-22T03:14:11.890Z,68.63
2019-03-22T03:16:41.424Z,70.73
2019-03-22T03:19:11.012Z,74.87
2019-03-22T03:21:40.530Z,75.27
2019-03-22T03:24:11.419Z,74.17
2019-03-22T03:26:41.002Z,70.70
2019-03-22T03:29:20.897Z,74.17
2019-03-22T03:31:50.529Z,76.60
2019-03-22T03:34:20.078Z,78.97
2019-03-22T03:36:49.753Z,74.60
2019-03-22T03:39:19.337Z,72.93
2019-03-22T03:41:50.660Z,72.77
2019-03-22T03:44:20.253Z,71.67
2019-03-22T03:46:49.865Z,72.87
2019-03-22T03:49:19.575Z,74.27
2019-03-22T03:51:49.110Z,78.27
2019-03-22T03:54:18.725Z,73.07
2019-03-22T03:56:48.327Z,77.50
2019-03-22T03:59:17.781Z,76.53
2019-03-22T04:01:47.675Z,77.17
2019-03-22T04:04:17.289Z,76.90
2019-03-22T04:06:46.984Z,76.47
2019-03-22T04:09:16.627Z,76.17
2019-03-22T04:11:46.188Z,68.13
2019-03-22T04:14:15.792Z,68.67
2019-03-22T04:16:45.347Z,73.97
2019-03-22T04:19:14.944Z,76.33
2019-03-22T04:21:44.562Z,80.87
2019-03-22T04:24:14.167Z,75.23
2019-03-22T04:26:43.819Z,78.67
2019-03-22T04:29:13.355Z,77.37
2019-03-22T04:31:42.906Z,77.50
2019-03-22T04:34:12.490Z,76.33
2019-03-22T04:36:42.105Z,76.33
2019-03-22T04:39:11.687Z,80.13
2019-03-22T04:41:41.287Z,77.17
2019-03-22T04:44:10.891Z,75.47
2019-03-22T04:46:59.364Z,83.07
2019-03-22T04:49:31.015Z,84.70
2019-03-22T04:52:00.625Z,87.90
2019-03-22T04:54:32.883Z,80.97
2019-03-22T04:57:21.831Z,82.87
2019-03-22T04:59:52.523Z,90.27
2019-03-22T05:02:25.034Z,93.20
2019-03-22T05:04:55.112Z,90.77
2019-03-22T05:07:24.715Z,100.07
2019-03-22T05:09:55.324Z,101.73
2019-03-22T05:12:26.509Z,94.43
2019-03-22T05:14:57.193Z,98.70
2019-03-22T05:17:28.358Z,93.30
2019-03-22T05:19:59.268Z,98.03
2019-03-22T05:22:30.629Z,94.50
2019-03-22T05:25:02.643Z,89.57
2019-03-22T05:27:34.017Z,87.93
2019-03-22T05:30:05.459Z,89.13
2019-03-22T05:32:35.083Z,91.90
2019-03-22T05:35:07.239Z,99.43
2019-03-22T05:37:36.278Z,100.27
2019-03-22T05:40:06.670Z,100.07
2019-03-22T05:42:36.234Z,98.77
2019-03-22T05:45:07.072Z,94.83
2019-03-22T05:47:36.811Z,100.70
2019-03-22T05:50:06.975Z,93.80
2019-03-22T05:52:39.047Z,93.20
2019-03-22T05:55:08.672Z,99.40
2019-03-22T05:57:38.286Z,87.03
2019-03-22T06:00:16.342Z,88.00
2019-03-22T06:02:46.140Z,85.87
2019-03-22T06:05:15.714Z,88.60
2019-03-22T06:07:45.336Z,85.47
2019-03-22T06:10:14.906Z,81.20
2019-03-22T06:12:44.547Z,78.90
2019-03-22T06:15:14.168Z,90.50
2019-03-22T06:17:51.648Z,76.40
2019-03-22T06:20:21.972Z,79.87
2019-03-22T06:23:46.825Z,70.93
2019-03-22T06:26:16.349Z,79.60
2019-03-22T06:28:46.064Z,73.60
2019-03-22T06:31:15.770Z,70.60
2019-03-22T06:33:45.364Z,71.67
2019-03-22T06:36:16.024Z,73.90
2019-03-22T06:38:45.637Z,75.70
2019-03-22T06:44:33.003Z,63.77
2019-03-22T06:47:02.586Z,69.37
2019-03-22T06:49:32.230Z,58.53
2019-03-22T06:52:01.833Z,60.87
2019-03-22T06:54:32.168Z,55.60
2019-03-22T06:57:08.806Z,56.47
2019-03-22T06:59:38.458Z,56.53
2019-03-22T07:02:26.897Z,55.07
2019-03-22T07:04:56.520Z,58.20
2019-03-22T07:07:26.057Z,59.57
2019-03-22T07:09:55.681Z,52.43
2019-03-22T07:12:25.275Z,64.20
2019-03-22T07:14:56.595Z,55.83
2019-03-22T07:17:26.122Z,56.67
2019-03-22T07:19:55.741Z,52.53
2019-03-22T07:22:25.247Z,53.20
2019-03-22T07:24:54.855Z,53.70
2019-03-22T07:27:24.465Z,56.33
2019-03-22T07:29:54.079Z,53.53
2019-03-22T07:32:24.060Z,55.77
2019-03-22T07:34:53.641Z,57.60
2019-03-22T07:37:23.266Z,56.90
2019-03-22T07:39:52.779Z,62.13
2019-03-22T07:42:22.331Z,62.90
2019-03-22T07:44:51.911Z,64.63
2019-03-22T07:47:21.567Z,63.07
2019-03-22T07:49:52.745Z,66.67
2019-03-22T07:52:22.351Z,63.53
2019-03-22T07:54:51.885Z,63.97
2019-03-22T07:57:21.422Z,67.57
2019-03-22T07:59:51.042Z,70.67
2019-03-22T08:02:21.054Z,67.17
2019-03-22T08:04:50.598Z,65.40
2019-03-22T08:07:20.199Z,69.07
2019-03-22T08:09:51.318Z,63.27
2019-03-22T08:12:21.100Z,68.30
2019-03-22T08:14:50.673Z,62.27
2019-03-22T08:17:20.622Z,62.30
2019-03-22T08:19:50.284Z,67.07
2019-03-22T08:22:19.850Z,64.63
2019-03-22T08:24:49.474Z,55.90
2019-03-22T08:27:19.044Z,55.77
2019-03-22T08:29:48.568Z,53.50
2019-03-22T08:32:25.086Z,49.60
2019-03-22T08:34:54.604Z,51.17
2019-03-22T08:37:24.170Z,53.23
2019-03-22T08:39:55.912Z,52.40
2019-03-22T08:42:25.083Z,55.00
2019-03-22T08:44:59.415Z,55.97
2019-03-22T08:47:34.297Z,55.43
2019-03-22T08:50:00.456Z,58.83
2019-03-22T08:52:30.222Z,59.47
2019-03-22T08:54:59.830Z,60.90
2019-03-22T08:57:29.411Z,60.77
2019-03-22T08:59:58.986Z,62.77
2019-03-22T09:02:28.653Z,59.60
2019-03-22T09:04:58.241Z,58.30
2019-03-22T09:07:27.936Z,61.10
2019-03-22T09:09:57.834Z,63.47
2019-03-22T09:12:27.416Z,65.20
2019-03-22T09:14:57.046Z,64.53
2019-03-22T09:17:26.683Z,69.70
2019-03-22T09:19:56.220Z,62.63
2019-03-22T09:22:25.748Z,67.17
2019-03-22T09:24:55.448Z,67.90
2019-03-22T09:27:25.129Z,70.83
2019-03-22T09:29:54.922Z,69.07
2019-03-22T09:32:24.585Z,66.73
2019-03-22T09:34:54.180Z,70.90
2019-03-22T09:37:23.876Z,75.87
2019-03-22T09:39:53.591Z,72.33
2019-03-22T09:42:23.182Z,77.57
2019-03-22T09:44:52.792Z,72.57
2019-03-22T09:47:22.967Z,69.33
2019-03-22T09:49:52.554Z,79.83
2019-03-22T09:52:22.094Z,77.60
2019-03-22T09:54:51.754Z,77.40
2019-03-22T09:57:21.358Z,76.60
2019-03-22T09:59:51.016Z,76.40
2019-03-22T10:02:21.142Z,80.57
2019-03-22T10:04:50.765Z,79.13
2019-03-22T10:07:20.380Z,93.73
2019-03-22T10:09:49.923Z,90.97
2019-03-22T10:12:19.537Z,90.33
2019-03-22T10:14:49.048Z,92.50
2019-03-22T10:17:18.686Z,97.13
2019-03-22T10:19:48.214Z,93.00
2019-03-22T10:22:17.858Z,90.60
2019-03-22T10:24:47.438Z,100.80
2019-03-22T10:27:19.878Z,89.17
2019-03-22T10:29:49.821Z,91.43
2019-03-22T10:32:19.409Z,99.70
2019-03-22T10:34:49.101Z,95.13
2019-03-22T10:37:18.641Z,97.50
2019-03-22T10:39:48.124Z,98.40
2019-03-22T10:42:17.775Z,96.57
2019-03-22T10:44:47.406Z,95.00
2019-03-22T10:47:18.181Z,87.33
2019-03-22T10:49:48.280Z,91.10
2019-03-22T10:52:17.872Z,100.17
2019-03-22T10:54:47.521Z,91.13
2019-03-22T10:57:19.834Z,90.10
2019-03-22T10:59:49.426Z,99.60
2019-03-22T11:02:25.974Z,100.97
2019-03-22T11:04:55.576Z,94.77
2019-03-22T11:07:25.186Z,98.17
2019-03-22T11:09:54.771Z,97.00
2019-03-22T11:12:24.370Z,96.03
2019-03-22T11:14:53.964Z,97.93
2019-03-22T11:17:23.495Z,101.97
2019-03-22T11:19:53.095Z,94.47
2019-03-22T11:22:22.714Z,103.17
2019-03-22T11:24:52.323Z,94.90
2019-03-22T11:27:22.485Z,101.37
2019-03-22T11:29:52.088Z,103.50
2019-03-22T11:32:21.765Z,97.40
2019-03-22T11:34:51.367Z,93.23
2019-03-22T11:37:27.680Z,93.27
2019-03-22T11:39:57.183Z,85.73
2019-03-22T11:42:26.713Z,95.63
2019-03-22T11:44:56.306Z,92.33
2019-03-22T11:47:25.907Z,90.33
2019-03-22T11:49:55.745Z,95.43
2019-03-22T11:52:25.356Z,94.73
2019-03-22T11:54:54.883Z,95.83
2019-03-22T11:57:24.481Z,90.80
2019-03-22T11:59:54.094Z,93.10
2019-03-22T12:02:23.604Z,85.53
2019-03-22T12:04:53.207Z,88.13
2019-03-22T12:07:22.816Z,83.07
2019-03-22T12:09:52.426Z,77.63
2019-03-22T12:12:22.016Z,72.03
2019-03-22T12:14:51.618Z,71.37
2019-03-22T12:17:21.219Z,77.23
2019-03-22T12:19:50.842Z,78.33
2019-03-22T12:22:20.439Z,75.27
2019-03-22T12:24:50.038Z,62.70
2019-03-22T12:27:19.706Z,54.07
2019-03-22T12:29:49.239Z,51.83
2019-03-22T12:32:18.852Z,49.53
2019-03-22T12:34:48.462Z,52.97
2019-03-22T12:37:18.054Z,51.23
2019-03-22T12:39:47.564Z,54.40
2019-03-22T12:42:17.144Z,52.20
2019-03-22T12:44:46.852Z,50.60
2019-03-22T12:47:16.456Z,50.47
2019-03-22T12:49:46.126Z,45.40
2019-03-22T12:52:22.191Z,45.40
2019-03-22T12:54:51.785Z,55.53
2019-03-22T12:57:21.383Z,46.80
2019-03-22T12:59:53.190Z,50.57
2019-03-22T13:02:23.189Z,53.30
2019-03-22T13:04:52.838Z,52.33
2019-03-22T13:07:26.992Z,49.37
2019-03-22T13:09:56.604Z,48.90
2019-03-22T13:12:26.158Z,52.87
2019-03-22T13:14:56.724Z,53.80
2019-03-22T13:17:26.417Z,51.63
2019-03-22T13:19:56.023Z,50.27
2019-03-22T13:22:25.634Z,51.27
2019-03-22T13:24:56.306Z,44.43
2019-03-22T13:27:25.959Z,41.57
2019-03-22T13:29:55.504Z,44.30
2019-03-22T13:32:25.105Z,37.80
2019-03-22T13:34:54.618Z,36.77
2019-03-22T13:37:24.227Z,37.43
2019-03-22T13:39:53.883Z,38.83
2019-03-22T13:42:23.488Z,40.07
2019-03-22T13:44:53.075Z,36.73
2019-03-22T13:47:22.683Z,39.57
2019-03-22T13:49:52.249Z,44.07
2019-03-22T13:52:22.188Z,41.27
2019-03-22T13:54:52.101Z,42.30
2019-03-22T13:57:21.731Z,38.00
2019-03-22T13:59:51.289Z,38.87
2019-03-22T14:02:22.892Z,37.53
2019-03-22T14:04:52.217Z,43.80
2019-03-22T14:07:21.781Z,48.73
2019-03-22T14:09:52.061Z,47.73
2019-03-22T14:12:21.684Z,44.60
2019-03-22T14:14:52.603Z,41.87
2019-03-22T14:17:22.335Z,44.30
2019-03-22T14:19:51.952Z,43.13
2019-03-22T14:22:21.531Z,43.03
2019-03-22T14:24:51.129Z,44.27
2019-03-22T14:27:20.734Z,39.57
2019-03-22T14:29:50.326Z,47.43
2019-03-22T14:32:19.941Z,44.70
2019-03-22T14:34:49.472Z,44.93
2019-03-22T14:37:19.070Z,41.73
2019-03-22T14:39:48.699Z,39.13
2019-03-22T14:42:18.314Z,40.00
2019-03-22T14:44:48.200Z,41.07
2019-03-22T14:47:17.908Z,42.10
2019-03-22T14:49:47.524Z,36.37
2019-03-22T14:52:17.209Z,47.63
2019-03-22T14:54:46.752Z,45.43
2019-03-22T14:57:16.430Z,46.93
2019-03-22T14:59:46.028Z,50.67
2019-03-22T15:02:15.650Z,42.93
2019-03-22T15:04:50.252Z,40.07
2019-03-22T15:07:20.218Z,48.03
2019-03-22T15:09:49.970Z,37.63
2019-03-22T15:12:19.563Z,39.60
2019-03-22T15:15:17.489Z,39.80
2019-03-22T15:18:06.136Z,37.53
2019-03-22T15:20:53.443Z,39.67
2019-03-22T15:23:40.505Z,34.33
2019-03-22T15:26:41.043Z,39.90
2019-03-22T15:29:44.485Z,81.40
2019-03-22T15:32:48.012Z,87.33
2019-03-22T15:35:34.669Z,82.97
2019-03-22T15:38:22.393Z,91.00
2019-03-22T15:40:52.069Z,88.73
2019-03-22T15:43:21.683Z,89.23
2019-03-22T15:45:51.389Z,90.47
2019-03-22T15:48:22.931Z,90.13
2019-03-22T15:50:52.537Z,90.63
2019-03-22T15:53:22.945Z,89.73
2019-03-22T15:55:52.671Z,91.17
2019-03-22T15:58:25.388Z,98.03
2019-03-22T16:00:56.192Z,89.70
2019-03-22T16:03:25.804Z,90.13
2019-03-22T16:05:55.401Z,93.50
2019-03-22T16:08:27.337Z,87.13
2019-03-22T16:10:56.951Z,93.17
2019-03-22T16:13:29.561Z,92.90
2019-03-22T16:15:59.200Z,97.67
2019-03-22T16:18:28.844Z,101.47
2019-03-22T16:21:00.174Z,98.27
2019-03-22T16:23:29.819Z,101.80
2019-03-22T16:25:59.451Z,102.03
2019-03-22T16:28:29.083Z,100.10
2019-03-22T16:30:58.956Z,107.20
2019-03-22T16:33:28.523Z,101.17
2019-03-22T16:35:58.164Z,102.60
2019-03-22T16:38:27.795Z,106.90
2019-03-22T16:40:57.489Z,106.47
2019-03-22T16:43:27.112Z,102.27
2019-03-22T16:45:56.915Z,109.00
2019-03-22T16:48:26.501Z,104.53
2019-03-22T16:50:56.114Z,108.90
2019-03-22T16:53:25.841Z,107.63
2019-03-22T16:55:55.430Z,101.07
2019-03-22T16:58:25.170Z,103.00
2019-03-22T17:00:54.783Z,99.67
2019-03-22T17:03:24.387Z,103.83
2019-03-22T17:05:54.052Z,102.33
2019-03-22T17:08:28.130Z,105.33
2019-03-22T17:10:57.750Z,101.70
2019-03-22T17:13:27.366Z,100.37
2019-03-22T17:15:56.977Z,100.00
2019-03-22T17:18:26.630Z,98.77
2019-03-22T17:20:56.227Z,95.07
2019-03-22T17:23:26.007Z,94.37
2019-03-22T17:25:55.723Z,92.23
2019-03-22T17:28:26.860Z,99.13
2019-03-22T17:30:56.495Z,91.30
2019-03-22T17:33:26.109Z,99.67
2019-03-22T17:35:55.697Z,94.13
2019-03-22T17:38:25.300Z,90.43
2019-03-22T17:40:55.047Z,93.50
2019-03-22T17:43:24.696Z,101.80
2019-03-22T17:45:54.369Z,86.70
2019-03-22T17:48:23.973Z,99.63
2019-03-22T17:50:53.711Z,94.80
2019-03-22T17:53:23.345Z,100.13
2019-03-22T17:55:52.948Z,102.70
2019-03-22T17:58:22.549Z,107.40
2019-03-22T18:00:52.461Z,119.67
2019-03-22T18:03:22.069Z,119.57
2019-03-22T18:05:51.615Z,111.83
2019-03-22T18:08:21.222Z,121.80
2019-03-22T18:10:50.782Z,121.63
2019-03-22T18:13:20.358Z,128.57
2019-03-22T18:15:49.967Z,121.97
2019-03-22T18:18:19.688Z,124.77
2019-03-22T18:20:49.310Z,135.60
2019-03-22T18:23:18.853Z,127.47
2019-03-22T18:25:48.418Z,128.93
2019-03-22T18:28:18.056Z,123.50
2019-03-22T18:30:47.668Z,124.77
2019-03-22T18:33:21.355Z,130.97
2019-03-22T18:35:51.095Z,123.27
2019-03-22T18:38:20.679Z,133.83
2019-03-22T18:40:50.284Z,124.60
2019-03-22T18:43:19.891Z,133.03
2019-03-22T18:45:49.481Z,129.77
2019-03-22T18:48:19.008Z,131.67
2019-03-22T18:50:56.418Z,132.20
2019-03-22T18:53:19.879Z,126.03
2019-03-22T18:55:49.431Z,122.53
2019-03-22T18:58:18.969Z,136.57
2019-03-22T19:00:49.857Z,134.07
2019-03-22T19:03:19.770Z,138.10
2019-03-22T19:05:49.770Z,131.97
2019-03-22T19:12:05.103Z,123.90
2019-03-22T19:14:34.855Z,137.70
2019-03-22T19:17:04.376Z,139.07
2019-03-22T19:19:34.079Z,139.90
2019-03-22T19:22:04.753Z,138.10
2019-03-22T19:24:34.293Z,128.30
2019-03-22T19:27:04.024Z,130.07
2019-03-22T19:29:33.597Z,131.47
2019-03-22T19:32:13.145Z,136.03
2019-03-22T19:34:34.692Z,123.37
2019-03-22T19:37:04.309Z,132.43
2019-03-22T19:39:33.929Z,126.50
2019-03-22T19:42:03.545Z,119.97
2019-03-22T19:44:33.257Z,121.90
2019-03-22T19:47:02.817Z,130.63
2019-03-22T19:49:32.486Z,122.80
2019-03-22T19:52:02.091Z,123.23
2019-03-22T19:54:31.799Z,127.07
2019-03-22T19:57:03.550Z,129.90
2019-03-22T19:59:34.997Z,124.63
2019-03-22T20:02:11.443Z,126.50
2019-03-22T20:04:41.115Z,124.83
2019-03-22T20:07:10.730Z,123.03
2019-03-22T20:09:43.211Z,132.47
2019-03-22T20:12:19.233Z,131.43
2019-03-22T20:14:48.918Z,127.17
2019-03-22T20:17:18.622Z,124.07
2019-03-22T20:19:48.249Z,123.30
2019-03-22T20:22:19.408Z,124.67
2019-03-22T20:24:49.093Z,135.27
2019-03-22T20:27:18.866Z,120.40
2019-03-22T20:29:48.490Z,127.53
2019-03-22T20:32:18.170Z,120.60
2019-03-22T20:34:47.902Z,114.07
2019-03-22T20:37:17.626Z,109.33
2019-03-22T20:39:47.312Z,104.13
2019-03-22T20:42:16.956Z,105.73
2019-03-22T20:44:46.584Z,111.17
2019-03-22T20:47:16.194Z,100.43
2019-03-22T20:49:45.856Z,102.97
2019-03-22T20:52:17.066Z,107.07
2019-03-22T20:54:46.608Z,100.47
2019-03-22T20:57:16.242Z,103.10
2019-03-22T20:59:45.794Z,100.40
2019-03-22T21:02:20.748Z,95.83
2019-03-22T21:04:50.446Z,90.73
2019-03-22T21:07:20.312Z,96.87
2019-03-22T21:09:49.957Z,95.23
2019-03-22T21:12:19.583Z,96.90
2019-03-22T21:14:49.456Z,86.23
2019-03-22T21:17:19.043Z,85.87
2019-03-22T21:19:48.578Z,87.20
2019-03-22T21:22:18.447Z,84.77
2019-03-22T21:24:48.131Z,84.33
2019-03-22T21:27:17.827Z,85.23
2019-03-22T21:29:47.455Z,75.20
2019-03-22T21:32:17.090Z,82.83
2019-03-22T21:34:46.715Z,76.43
2019-03-22T21:37:16.321Z,80.30
2019-03-22T21:39:50.281Z,82.33
2019-03-22T21:42:20.629Z,85.37
2019-03-22T21:44:50.319Z,79.20
2019-03-22T21:47:19.939Z,77.07
2019-03-22T21:49:49.571Z,74.03
2019-03-22T21:52:26.243Z,77.83
2019-03-22T21:54:55.835Z,75.57
2019-03-22T21:57:25.452Z,79.93
2019-03-22T21:59:55.007Z,67.60
2019-03-22T22:02:24.647Z,71.67
2019-03-22T22:04:54.459Z,69.73
2019-03-22T22:07:24.063Z,67.73
2019-03-22T22:09:53.581Z,70.00
2019-03-22T22:12:23.447Z,66.23
2019-03-22T22:14:53.375Z,65.33
2019-03-22T22:17:22.987Z,71.97
2019-03-22T22:19:52.443Z,73.23
2019-03-22T22:22:22.092Z,65.50
2019-03-22T22:24:51.721Z,64.70
2019-03-22T22:27:21.325Z,67.77
2019-03-22T22:29:50.863Z,69.17
2019-03-22T22:32:21.060Z,63.07
2019-03-22T22:34:50.614Z,62.43
2019-03-22T22:37:20.216Z,64.77
2019-03-22T22:39:49.670Z,61.53
2019-03-22T22:42:19.218Z,68.40
2019-03-22T22:44:48.742Z,64.30
2019-03-22T22:47:18.278Z,59.27
2019-03-22T22:49:48.388Z,64.60
2019-03-22T22:52:18.208Z,61.33
2019-03-22T22:54:47.732Z,58.37
2019-03-22T22:57:17.256Z,66.03
2019-03-22T22:59:46.778Z,61.50
2019-03-22T23:02:16.534Z,56.47
2019-03-22T23:04:46.192Z,59.93
2019-03-22T23:07:15.828Z,59.17
2019-03-22T23:09:45.449Z,58.10
2019-03-22T23:12:17.362Z,56.90
2019-03-22T23:14:46.879Z,58.57
2019-03-22T23:17:16.798Z,56.30
2019-03-22T23:19:46.547Z,53.57
2019-03-22T23:22:16.216Z,53.80
2019-03-22T23:24:46.015Z,57.43
2019-03-22T23:27:15.866Z,56.93
2019-03-22T23:29:45.533Z,56.47
2019-03-22T23:32:19.366Z,59.30
2019-03-22T23:34:58.704Z,56.70
2019-03-22T23:37:20.629Z,56.13
2019-03-22T23:39:50.309Z,58.60
2019-03-22T23:42:20.269Z,54.70
2019-03-22T23:44:49.798Z,57.27
2019-03-22T23:47:19.414Z,54.27
2019-03-22T23:49:49.064Z,54.60
2019-03-22T23:52:18.674Z,53.37
2019-03-22T23:54:48.345Z,50.40
2019-03-22T23:57:18.243Z,50.83
2019-03-22T23:59:47.834Z,53.57
