createdAt,value
2019-05-07T00:00:41.000Z,0
2019-05-07T00:01:53.348Z,0
2019-05-07T00:03:05.000Z,0
2019-05-07T00:05:29.920Z,0
2019-05-07T00:06:42.011Z,0
2019-05-07T00:07:54.000Z,0
2019-05-07T00:09:06.000Z,0
2019-05-07T00:10:18.000Z,0
2019-05-07T00:11:30.873Z,0
2019-05-07T00:12:43.000Z,0
2019-05-07T00:13:55.342Z,0
2019-05-07T00:15:07.476Z,0
2019-05-07T00:16:19.000Z,0
2019-05-07T00:17:31.000Z,0
2019-05-07T00:18:44.000Z,0
2019-05-07T00:19:56.000Z,0
2019-05-07T00:21:08.403Z,0
2019-05-07T00:22:20.000Z,0
2019-05-07T00:23:32.820Z,0
2019-05-07T00:24:45.002Z,0
2019-05-07T00:25:57.226Z,0
2019-05-07T00:27:09.043Z,0
2019-05-07T00:29:33.767Z,0
2019-05-07T00:30:45.980Z,0
2019-05-07T00:31:58.000Z,0
2019-05-07T00:33:10.000Z,0
2019-05-07T00:34:22.000Z,0
2019-05-07T00:35:34.740Z,0
2019-05-07T00:36:46.000Z,0
2019-05-07T00:37:59.000Z,0
2019-05-07T00:39:11.000Z,0
2019-05-07T00:41:35.000Z,0
2019-05-07T00:42:47.918Z,0
2019-05-07T00:44:00.000Z,0
2019-05-07T00:45:12.000Z,0
2019-05-07T00:46:24.000Z,0
2019-05-07T00:47:36.711Z,0
2019-05-07T00:48:48.000Z,0
2019-05-07T00:50:01.090Z,0
2019-05-07T00:51:13.002Z,0
2019-05-07T00:53:37.647Z,0
2019-05-07T00:54:49.859Z,0
2019-05-07T00:57:14.000Z,0
2019-05-07T00:58:26.000Z,0
2019-05-07T00:59:38.623Z,0
2019-05-07T01:00:50.000Z,0
2019-05-07T01:02:03.025Z,0
2019-05-07T01:03:15.000Z,0
2019-05-07T01:05:39.067Z,0
2019-05-07T01:06:51.845Z,0
2019-05-07T01:08:03.000Z,0
2019-05-07T01:09:16.000Z,0
2019-05-07T01:11:40.566Z,0
2019-05-07T01:12:52.782Z,0
2019-05-07T01:14:04.095Z,0
2019-05-07T01:15:17.000Z,0
2019-05-07T01:17:41.000Z,0
2019-05-07T01:18:53.730Z,0
2019-05-07T01:20:05.917Z,0
2019-05-07T01:21:18.000Z,0
2019-05-07T01:22:30.306Z,0
2019-05-07T01:23:42.500Z,0
2019-05-07T01:24:54.000Z,0
2019-05-07T01:26:06.000Z,0
2019-05-07T01:27:19.000Z,0
2019-05-07T01:28:31.000Z,0
2019-05-07T01:29:43.000Z,0
2019-05-07T01:30:55.066Z,0
2019-05-07T01:32:07.851Z,0
2019-05-07T01:33:20.000Z,0
2019-05-07T01:34:32.000Z,0
2019-05-07T01:35:44.442Z,0
2019-05-07T01:36:56.000Z,0
2019-05-07T01:38:08.828Z,0
2019-05-07T01:39:21.031Z,0
2019-05-07T01:41:45.000Z,0
2019-05-07T01:42:57.598Z,0
2019-05-07T01:44:09.000Z,0
2019-05-07T01:45:20.000Z,0
2019-05-07T01:46:34.173Z,0
2019-05-07T01:47:46.376Z,0
2019-05-07T01:48:58.000Z,0
2019-05-07T01:50:10.765Z,0
2019-05-07T01:51:21.000Z,0
2019-05-07T01:53:47.340Z,0
2019-05-07T01:54:59.548Z,0
2019-05-07T01:56:11.000Z,0
2019-05-07T01:57:23.000Z,0
2019-05-07T01:58:36.000Z,0
2019-05-07T01:59:48.311Z,0
2019-05-07T02:01:00.000Z,0
2019-05-07T02:02:12.723Z,0
2019-05-07T02:03:24.000Z,0
2019-05-07T02:05:49.261Z,0
2019-05-07T02:07:01.467Z,0
2019-05-07T02:08:13.000Z,0
2019-05-07T02:09:25.000Z,0
2019-05-07T02:10:38.000Z,0
2019-05-07T02:11:50.232Z,0
2019-05-07T02:13:02.513Z,0
2019-05-07T02:14:14.636Z,0
2019-05-07T02:17:51.000Z,0
2019-05-07T02:19:03.401Z,0
2019-05-07T02:20:15.585Z,0
2019-05-07T02:21:27.000Z,0
2019-05-07T02:22:40.096Z,0
2019-05-07T02:23:52.016Z,0
2019-05-07T02:25:04.000Z,0
2019-05-07T02:26:16.586Z,0
2019-05-07T02:27:28.000Z,0
2019-05-07T02:29:53.000Z,0
2019-05-07T02:31:05.035Z,0
2019-05-07T02:32:17.551Z,0
2019-05-07T02:33:29.000Z,0
2019-05-07T02:34:41.000Z,0
2019-05-07T02:35:54.131Z,0
2019-05-07T02:37:06.000Z,0
2019-05-07T02:38:18.511Z,0
2019-05-07T02:39:30.701Z,0
2019-05-07T02:41:55.000Z,0
2019-05-07T02:43:07.291Z,0
2019-05-07T02:44:19.000Z,0
2019-05-07T02:45:31.000Z,0
2019-05-07T02:46:43.000Z,0
2019-05-07T02:47:56.038Z,0
2019-05-07T02:49:08.000Z,0
2019-05-07T02:50:20.451Z,0
2019-05-07T02:51:32.000Z,0
2019-05-07T02:53:56.000Z,4
2019-05-07T02:55:09.212Z,4
2019-05-07T02:56:21.000Z,0
2019-05-07T02:56:21.953Z,0
2019-05-07T02:57:33.000Z,4
2019-05-07T02:58:45.000Z,4
2019-05-07T02:59:57.985Z,4
2019-05-07T03:01:10.000Z,4
2019-05-07T03:02:22.039Z,8
2019-05-07T03:03:34.000Z,8
2019-05-07T03:05:58.000Z,8
2019-05-07T03:07:11.159Z,8
2019-05-07T03:08:23.000Z,12
2019-05-07T03:09:35.000Z,16
2019-05-07T03:10:47.000Z,16
2019-05-07T03:11:59.913Z,20
2019-05-07T03:13:12.000Z,24
2019-05-07T03:15:36.000Z,32
2019-05-07T03:18:00.000Z,40
2019-05-07T03:19:13.095Z,40
2019-05-07T03:20:25.406Z,44
2019-05-07T03:21:37.000Z,52
2019-05-07T03:22:49.000Z,56
2019-05-07T03:24:01.861Z,56
2019-05-07T03:25:14.000Z,60
2019-05-07T03:26:26.269Z,72
2019-05-07T03:27:38.000Z,84
2019-05-07T03:30:02.083Z,96
2019-05-07T03:31:15.015Z,104
2019-05-07T03:32:27.021Z,120
2019-05-07T03:33:39.000Z,128
2019-05-07T03:34:51.000Z,144
2019-05-07T03:36:03.793Z,160
2019-05-07T03:37:15.000Z,184
2019-05-07T03:38:28.190Z,220
2019-05-07T03:39:40.000Z,268
2019-05-07T03:42:04.000Z,340
2019-05-07T03:43:16.966Z,360
2019-05-07T03:45:41.000Z,408
2019-05-07T03:46:53.000Z,420
2019-05-07T03:48:05.730Z,420
2019-05-07T03:49:17.000Z,420
2019-05-07T03:50:30.124Z,420
2019-05-07T03:51:42.031Z,412
2019-05-07T03:54:06.000Z,388
2019-05-07T03:55:18.089Z,460
2019-05-07T03:57:43.000Z,668
2019-05-07T03:58:55.476Z,712
2019-05-07T04:00:07.674Z,744
2019-05-07T04:01:19.854Z,820
2019-05-07T04:02:32.072Z,936
2019-05-07T04:03:44.000Z,1040
2019-05-07T04:06:08.000Z,1204
2019-05-07T04:07:20.834Z,1312
2019-05-07T04:08:33.025Z,1340
2019-05-07T04:09:45.000Z,1308
2019-05-07T04:10:57.514Z,1304
2019-05-07T04:12:09.000Z,1268
2019-05-07T04:13:21.000Z,1448
2019-05-07T04:14:33.999Z,1608
2019-05-07T04:15:46.000Z,1516
2019-05-07T04:18:10.000Z,1372
2019-05-07T04:19:22.974Z,1448
2019-05-07T04:20:34.000Z,1612
2019-05-07T04:21:47.000Z,1884
2019-05-07T04:22:59.000Z,2036
2019-05-07T04:24:11.052Z,2048
2019-05-07T04:25:23.000Z,1980
2019-05-07T04:26:35.934Z,2056
2019-05-07T04:27:48.128Z,2152
2019-05-07T04:30:12.000Z,2116
2019-05-07T04:31:24.703Z,2368
2019-05-07T04:32:36.000Z,2904
2019-05-07T04:33:49.000Z,3684
2019-05-07T04:35:01.282Z,4192
2019-05-07T04:36:13.486Z,4304
2019-05-07T04:37:25.000Z,4268
2019-05-07T04:38:37.866Z,3892
2019-05-07T04:42:14.000Z,3340
2019-05-07T04:43:26.654Z,2808
2019-05-07T04:44:38.000Z,2840
2019-05-07T04:45:50.000Z,3132
2019-05-07T04:47:03.000Z,3260
2019-05-07T04:48:15.402Z,3852
2019-05-07T04:49:27.624Z,2944
2019-05-07T04:50:39.867Z,3116
2019-05-07T04:51:51.000Z,3100
2019-05-07T04:54:16.000Z,3792
2019-05-07T04:55:28.057Z,4692
2019-05-07T04:56:40.796Z,5044
2019-05-07T04:57:52.000Z,4904
2019-05-07T04:59:05.231Z,4304
2019-05-07T05:00:17.035Z,4340
2019-05-07T05:01:29.623Z,4388
2019-05-07T05:02:41.740Z,3924
2019-05-07T05:03:53.000Z,3564
2019-05-07T05:06:18.000Z,3764
2019-05-07T05:07:30.520Z,4192
2019-05-07T05:09:54.000Z,4332
2019-05-07T05:11:07.098Z,3736
2019-05-07T05:12:19.296Z,4256
2019-05-07T05:13:31.473Z,5144
2019-05-07T05:14:43.673Z,4664
2019-05-07T05:15:55.000Z,4320
2019-05-07T05:18:20.269Z,4320
2019-05-07T05:19:32.450Z,4396
2019-05-07T05:20:44.064Z,4196
2019-05-07T05:21:56.000Z,4276
2019-05-07T05:23:09.000Z,4100
2019-05-07T05:24:21.241Z,4756
2019-05-07T05:25:33.000Z,6636
2019-05-07T05:26:45.618Z,8544
2019-05-07T05:27:57.000Z,8224
2019-05-07T05:29:10.004Z,7384
2019-05-07T05:30:22.203Z,9056
2019-05-07T05:31:34.393Z,6248
2019-05-07T05:32:46.587Z,4656
2019-05-07T05:33:58.000Z,5016
2019-05-07T05:35:10.000Z,4492
2019-05-07T05:36:23.017Z,4236
2019-05-07T05:37:35.000Z,4924
2019-05-07T05:38:47.604Z,5920
2019-05-07T05:39:59.744Z,6508
2019-05-07T05:42:24.128Z,8956
2019-05-07T05:43:36.342Z,7136
2019-05-07T05:46:00.000Z,6880
2019-05-07T05:47:12.000Z,8532
2019-05-07T05:48:25.095Z,7856
2019-05-07T05:49:37.276Z,8060
2019-05-07T05:50:49.480Z,8800
2019-05-07T05:52:01.000Z,7320
2019-05-07T05:54:26.000Z,5488
2019-05-07T05:55:38.239Z,5268
2019-05-07T05:56:50.000Z,6816
2019-05-07T05:58:02.000Z,7432
2019-05-07T05:59:14.000Z,7392
2019-05-07T06:00:27.119Z,7372
2019-05-07T06:01:39.205Z,7100
2019-05-07T06:02:51.000Z,7136
2019-05-07T06:04:03.000Z,7656
2019-05-07T06:06:27.000Z,7916
2019-05-07T06:07:40.168Z,8560
2019-05-07T06:08:52.350Z,7988
2019-05-07T06:10:04.000Z,7688
2019-05-07T06:11:16.074Z,6516
2019-05-07T06:12:28.933Z,7156
2019-05-07T06:13:41.000Z,6228
2019-05-07T06:14:53.315Z,6036
2019-05-07T06:16:05.504Z,6072
2019-05-07T06:18:29.885Z,5880
2019-05-07T06:19:42.195Z,6900
2019-05-07T06:20:54.322Z,5924
2019-05-07T06:22:06.000Z,5632
2019-05-07T06:23:18.649Z,6448
2019-05-07T06:24:30.862Z,6692
2019-05-07T06:25:43.005Z,7232
2019-05-07T06:26:55.232Z,6896
2019-05-07T06:28:07.000Z,6820
2019-05-07T06:30:31.814Z,8784
2019-05-07T06:31:43.000Z,8716
2019-05-07T06:32:56.184Z,7632
2019-05-07T06:34:08.000Z,8908
2019-05-07T06:35:20.000Z,11396
2019-05-07T06:36:32.770Z,10592
2019-05-07T06:37:44.000Z,9360
2019-05-07T06:38:57.015Z,6808
2019-05-07T06:40:09.338Z,6472
2019-05-07T06:42:33.000Z,9780
2019-05-07T06:43:45.091Z,9988
2019-05-07T06:44:58.000Z,10160
2019-05-07T06:46:10.000Z,10684
2019-05-07T06:47:22.482Z,11132
2019-05-07T06:48:34.069Z,11400
2019-05-07T06:49:46.976Z,8068
2019-05-07T06:50:59.000Z,8196
2019-05-07T06:52:11.253Z,5828
2019-05-07T06:54:35.624Z,5484
2019-05-07T06:55:47.000Z,5716
2019-05-07T06:56:59.000Z,7484
2019-05-07T06:58:12.000Z,11324
2019-05-07T06:59:24.000Z,11080
2019-05-07T07:00:36.602Z,12260
2019-05-07T07:01:48.000Z,8244
2019-05-07T07:03:00.971Z,7100
2019-05-07T07:06:37.000Z,7476
2019-05-07T07:07:49.739Z,5760
2019-05-07T07:09:01.000Z,6704
2019-05-07T07:10:14.000Z,7368
2019-05-07T07:11:26.395Z,11076
2019-05-07T07:12:38.507Z,12304
2019-05-07T07:13:50.000Z,14124
2019-05-07T07:15:02.894Z,13420
2019-05-07T07:16:15.078Z,11348
2019-05-07T07:18:39.520Z,9528
2019-05-07T07:19:51.000Z,6684
2019-05-07T07:22:16.000Z,6236
2019-05-07T07:23:28.000Z,6700
2019-05-07T07:24:40.428Z,6328
2019-05-07T07:25:52.000Z,5908
2019-05-07T07:27:04.000Z,7056
2019-05-07T07:28:17.080Z,7888
2019-05-07T07:30:41.386Z,8296
2019-05-07T07:31:53.000Z,8824
2019-05-07T07:33:05.814Z,9824
2019-05-07T07:34:17.000Z,10696
2019-05-07T07:36:42.000Z,12108
2019-05-07T07:37:54.516Z,12988
2019-05-07T07:39:06.799Z,13732
2019-05-07T07:40:18.000Z,13508
2019-05-07T07:42:43.000Z,9528
2019-05-07T07:43:55.000Z,9204
2019-05-07T07:45:07.671Z,8636
2019-05-07T07:46:19.000Z,7872
2019-05-07T07:47:32.058Z,7564
2019-05-07T07:48:44.261Z,7744
2019-05-07T07:49:56.438Z,7572
2019-05-07T07:51:08.000Z,8008
2019-05-07T07:52:20.000Z,8668
2019-05-07T07:54:45.031Z,10168
2019-05-07T07:55:57.433Z,10276
2019-05-07T07:57:09.647Z,9732
2019-05-07T07:58:21.000Z,9620
2019-05-07T07:59:33.974Z,9968
2019-05-07T08:00:46.000Z,10212
2019-05-07T08:01:58.000Z,10508
2019-05-07T08:03:10.555Z,8904
2019-05-07T08:04:22.830Z,7696
2019-05-07T08:06:47.000Z,7184
2019-05-07T08:07:59.000Z,6684
2019-05-07T08:09:11.590Z,5848
2019-05-07T08:10:23.000Z,6708
2019-05-07T08:11:35.000Z,7268
2019-05-07T08:12:48.099Z,8264
2019-05-07T08:14:00.284Z,10724
2019-05-07T08:15:12.458Z,12720
2019-05-07T08:16:24.000Z,13928
2019-05-07T08:18:49.000Z,16408
2019-05-07T08:20:01.227Z,14788
2019-05-07T08:21:13.000Z,13624
2019-05-07T08:22:25.000Z,11076
2019-05-07T08:24:50.007Z,11420
2019-05-07T08:26:02.384Z,12572
2019-05-07T08:27:14.374Z,11392
2019-05-07T08:28:26.000Z,10644
2019-05-07T08:29:38.943Z,10996
2019-05-07T08:30:50.000Z,11532
2019-05-07T08:32:03.152Z,12140
2019-05-07T08:33:15.000Z,10748
2019-05-07T08:34:27.000Z,12444
2019-05-07T08:35:39.000Z,13756
2019-05-07T08:36:51.895Z,14612
2019-05-07T08:38:04.202Z,15556
2019-05-07T08:39:16.295Z,14840
2019-05-07T08:40:28.000Z,14820
2019-05-07T08:42:52.000Z,13040
2019-05-07T08:44:05.000Z,11420
2019-05-07T08:45:17.362Z,9728
2019-05-07T08:46:29.000Z,9144
2019-05-07T08:47:41.000Z,9480
2019-05-07T08:48:53.832Z,8772
2019-05-07T08:50:05.000Z,8636
2019-05-07T08:51:18.000Z,9428
2019-05-07T08:52:30.410Z,10336
2019-05-07T08:54:54.000Z,11464
2019-05-07T08:56:06.000Z,11944
2019-05-07T08:57:19.177Z,11860
2019-05-07T08:58:31.000Z,12604
2019-05-07T08:59:43.000Z,13840
2019-05-07T09:00:55.734Z,13148
2019-05-07T09:02:07.000Z,11952
2019-05-07T09:03:20.135Z,10316
2019-05-07T09:04:32.327Z,9076
2019-05-07T09:06:56.000Z,7840
2019-05-07T09:08:08.000Z,8160
2019-05-07T09:09:21.000Z,8280
2019-05-07T09:10:33.000Z,8060
2019-05-07T09:11:45.000Z,9700
2019-05-07T09:12:57.660Z,10716
2019-05-07T09:14:09.977Z,11552
2019-05-07T09:15:22.105Z,12472
2019-05-07T09:16:34.000Z,13964
2019-05-07T09:17:46.414Z,14572
2019-05-07T09:18:58.617Z,14804
2019-05-07T09:20:10.813Z,14396
2019-05-07T09:21:22.000Z,13616
2019-05-07T09:22:35.000Z,12492
2019-05-07T09:23:47.000Z,11260
2019-05-07T09:24:59.059Z,9848
2019-05-07T09:26:11.000Z,8452
2019-05-07T09:27:23.987Z,7676
2019-05-07T09:28:36.000Z,7804
2019-05-07T09:31:00.536Z,9848
2019-05-07T09:32:12.716Z,11640
2019-05-07T09:33:24.000Z,14372
2019-05-07T09:34:37.000Z,15340
2019-05-07T09:35:49.402Z,15360
2019-05-07T09:37:01.496Z,15456
2019-05-07T09:38:13.000Z,14804
2019-05-07T09:39:25.889Z,13640
2019-05-07T09:40:38.062Z,13816
2019-05-07T09:43:02.000Z,12536
2019-05-07T09:44:14.064Z,13572
2019-05-07T09:45:26.000Z,14568
2019-05-07T09:46:38.000Z,14744
2019-05-07T09:47:51.204Z,15004
2019-05-07T09:49:03.405Z,14696
2019-05-07T09:50:15.000Z,14072
2019-05-07T09:51:27.789Z,13508
2019-05-07T09:52:39.000Z,12024
2019-05-07T09:55:04.350Z,11176
2019-05-07T09:56:16.554Z,10736
2019-05-07T09:57:28.000Z,10600
2019-05-07T09:58:40.000Z,10392
2019-05-07T09:59:53.000Z,10112
2019-05-07T10:01:05.311Z,9624
2019-05-07T10:02:17.502Z,9172
2019-05-07T10:03:29.701Z,9552
2019-05-07T10:04:42.011Z,10108
2019-05-07T10:07:06.000Z,10164
2019-05-07T10:08:18.475Z,10336
2019-05-07T10:09:30.637Z,10348
2019-05-07T10:10:42.000Z,11096
2019-05-07T10:11:55.000Z,12076
2019-05-07T10:13:07.235Z,12428
2019-05-07T10:14:19.000Z,11312
2019-05-07T10:15:31.000Z,11116
2019-05-07T10:16:43.800Z,10336
2019-05-07T10:20:20.390Z,8832
2019-05-07T10:21:32.566Z,9576
2019-05-07T10:22:44.000Z,10404
2019-05-07T10:23:56.095Z,11480
2019-05-07T10:25:09.150Z,12508
2019-05-07T10:27:33.000Z,14276
2019-05-07T10:28:45.000Z,14192
2019-05-07T10:31:10.101Z,13696
2019-05-07T10:32:22.309Z,12096
2019-05-07T10:33:34.000Z,11360
2019-05-07T10:34:46.000Z,10092
2019-05-07T10:35:58.862Z,9028
2019-05-07T10:37:11.090Z,8676
2019-05-07T10:38:23.000Z,10272
2019-05-07T10:39:35.453Z,11116
2019-05-07T10:40:47.000Z,11820
2019-05-07T10:43:11.000Z,11816
2019-05-07T10:44:24.207Z,9648
2019-05-07T10:45:36.398Z,8712
2019-05-07T10:46:48.575Z,8260
2019-05-07T10:48:00.000Z,8020
2019-05-07T10:49:12.969Z,8192
2019-05-07T10:50:25.188Z,8612
2019-05-07T10:51:37.369Z,9312
2019-05-07T10:52:49.000Z,10364
2019-05-07T10:55:13.000Z,10764
2019-05-07T10:56:26.000Z,11520
2019-05-07T10:57:38.000Z,11212
2019-05-07T10:58:50.000Z,10676
2019-05-07T11:00:02.755Z,10640
2019-05-07T11:01:14.882Z,11244
2019-05-07T11:02:27.000Z,11312
2019-05-07T11:03:39.287Z,11996
2019-05-07T11:04:51.461Z,11692
2019-05-07T11:07:15.000Z,10796
2019-05-07T11:08:27.000Z,9424
2019-05-07T11:09:40.000Z,9440
2019-05-07T11:10:52.000Z,8776
2019-05-07T11:12:04.000Z,8424
2019-05-07T11:13:16.805Z,8256
2019-05-07T11:14:29.001Z,7936
2019-05-07T11:15:41.194Z,7748
2019-05-07T11:16:53.049Z,7464
2019-05-07T11:19:17.000Z,7900
2019-05-07T11:20:29.992Z,9088
2019-05-07T11:21:42.288Z,10048
2019-05-07T11:22:54.000Z,10648
2019-05-07T11:24:06.000Z,11256
2019-05-07T11:25:19.704Z,12092
2019-05-07T11:26:31.008Z,13300
2019-05-07T11:27:43.114Z,14488
2019-05-07T11:28:55.293Z,14980
2019-05-07T11:31:19.000Z,14856
2019-05-07T11:32:31.880Z,14080
2019-05-07T11:33:44.000Z,13816
2019-05-07T11:34:56.000Z,13288
2019-05-07T11:36:08.467Z,13088
2019-05-07T11:37:20.617Z,13140
2019-05-07T11:38:32.904Z,13296
2019-05-07T11:39:45.000Z,13656
2019-05-07T11:40:57.000Z,13980
2019-05-07T11:43:21.643Z,14932
2019-05-07T11:44:33.960Z,15264
2019-05-07T11:45:45.973Z,15456
2019-05-07T11:46:58.000Z,15164
2019-05-07T11:48:10.000Z,15072
2019-05-07T11:49:22.559Z,14728
2019-05-07T11:50:34.734Z,13940
2019-05-07T11:51:46.935Z,13616
2019-05-07T11:52:59.000Z,14016
2019-05-07T11:55:23.000Z,13184
2019-05-07T11:56:35.751Z,13320
2019-05-07T11:57:47.000Z,13784
2019-05-07T11:59:00.000Z,14276
2019-05-07T12:00:12.406Z,14552
2019-05-07T12:01:24.457Z,14452
2019-05-07T12:02:36.661Z,13860
2019-05-07T12:03:48.858Z,12776
2019-05-07T12:05:01.028Z,12512
2019-05-07T12:07:25.528Z,10512
2019-05-07T12:08:37.608Z,10436
2019-05-07T12:09:49.000Z,10488
2019-05-07T12:11:01.000Z,10680
2019-05-07T12:12:14.000Z,8568
2019-05-07T12:13:26.377Z,7592
2019-05-07T12:14:38.000Z,8888
2019-05-07T12:15:50.750Z,9784
2019-05-07T12:17:02.000Z,10396
2019-05-07T12:19:27.033Z,9816
2019-05-07T12:20:39.051Z,9720
2019-05-07T12:21:51.000Z,10328
2019-05-07T12:23:03.000Z,11020
2019-05-07T12:24:16.000Z,11404
2019-05-07T12:25:28.272Z,11660
2019-05-07T12:26:40.000Z,11512
2019-05-07T12:27:52.723Z,11408
2019-05-07T12:29:04.098Z,11432
2019-05-07T12:31:29.000Z,11596
2019-05-07T12:32:41.447Z,11836
2019-05-07T12:33:53.628Z,12352
2019-05-07T12:35:05.000Z,13672
2019-05-07T12:36:17.000Z,14300
2019-05-07T12:37:30.207Z,13620
2019-05-07T12:38:42.394Z,13336
2019-05-07T12:39:54.000Z,13340
2019-05-07T12:41:06.000Z,14172
2019-05-07T12:43:31.000Z,12312
2019-05-07T12:44:43.343Z,12112
2019-05-07T12:45:55.000Z,12268
2019-05-07T12:47:07.000Z,13176
2019-05-07T12:48:19.908Z,13304
2019-05-07T12:49:32.135Z,13664
2019-05-07T12:50:44.000Z,14568
2019-05-07T12:53:08.000Z,15732
2019-05-07T12:54:20.958Z,15268
2019-05-07T12:55:33.170Z,12888
2019-05-07T12:56:45.271Z,12240
2019-05-07T12:59:09.000Z,10612
2019-05-07T13:00:21.000Z,9392
2019-05-07T13:01:34.026Z,8708
2019-05-07T13:02:46.021Z,7968
2019-05-07T13:03:58.408Z,8512
2019-05-07T13:05:10.589Z,8224
2019-05-07T13:07:34.978Z,8652
2019-05-07T13:08:47.172Z,9612
2019-05-07T13:09:59.000Z,9932
2019-05-07T13:11:11.000Z,10168
2019-05-07T13:12:23.000Z,10624
2019-05-07T13:13:35.950Z,10704
2019-05-07T13:14:48.000Z,10952
2019-05-07T13:16:00.000Z,11276
2019-05-07T13:17:12.000Z,11540
2019-05-07T13:19:36.097Z,13000
2019-05-07T13:20:49.097Z,13232
2019-05-07T13:22:01.000Z,12832
2019-05-07T13:23:13.000Z,12900
2019-05-07T13:24:25.000Z,13592
2019-05-07T13:25:37.964Z,14524
2019-05-07T13:26:50.172Z,15504
2019-05-07T13:28:02.328Z,15960
2019-05-07T13:29:14.000Z,15188
2019-05-07T13:31:38.000Z,15132
2019-05-07T13:32:51.012Z,14936
2019-05-07T13:34:03.000Z,14960
2019-05-07T13:35:15.000Z,14632
2019-05-07T13:36:27.568Z,14332
2019-05-07T13:37:39.757Z,14016
2019-05-07T13:38:51.000Z,13616
2019-05-07T13:40:04.172Z,13632
2019-05-07T13:41:16.034Z,13080
2019-05-07T13:43:40.000Z,11876
2019-05-07T13:44:52.000Z,11476
2019-05-07T13:46:05.000Z,11448
2019-05-07T13:47:17.000Z,11356
2019-05-07T13:48:29.049Z,11116
2019-05-07T13:49:41.672Z,10704
2019-05-07T13:50:53.875Z,10372
2019-05-07T13:52:06.064Z,10108
2019-05-07T13:53:18.000Z,10112
2019-05-07T13:56:54.831Z,10704
2019-05-07T13:58:07.016Z,10656
2019-05-07T13:59:19.000Z,10420
2019-05-07T14:00:31.410Z,10988
2019-05-07T14:01:43.587Z,11328
2019-05-07T14:02:55.000Z,12696
2019-05-07T14:04:07.000Z,12964
2019-05-07T14:05:20.000Z,12112
2019-05-07T14:07:44.000Z,12264
2019-05-07T14:08:56.746Z,14008
2019-05-07T14:10:08.000Z,13768
2019-05-07T14:11:21.000Z,13056
2019-05-07T14:12:33.000Z,14104
2019-05-07T14:13:45.505Z,14080
2019-05-07T14:14:57.693Z,14344
2019-05-07T14:16:09.918Z,14568
2019-05-07T14:17:22.000Z,14832
2019-05-07T14:19:46.000Z,16052
2019-05-07T14:20:58.000Z,16152
2019-05-07T14:22:10.849Z,15560
2019-05-07T14:23:23.000Z,15404
2019-05-07T14:24:35.000Z,15480
2019-05-07T14:25:47.431Z,15360
2019-05-07T14:26:59.618Z,15348
2019-05-07T14:28:11.000Z,15436
2019-05-07T14:29:23.000Z,15376
2019-05-07T14:31:48.000Z,14412
2019-05-07T14:33:00.575Z,14648
2019-05-07T14:34:12.000Z,14460
2019-05-07T14:35:24.000Z,13848
2019-05-07T14:36:37.000Z,13088
2019-05-07T14:37:49.335Z,12576
2019-05-07T14:39:01.697Z,12056
2019-05-07T14:40:13.732Z,11516
2019-05-07T14:41:25.000Z,11056
2019-05-07T14:43:50.000Z,8160
2019-05-07T14:45:02.049Z,7616
2019-05-07T14:46:14.000Z,7368
2019-05-07T14:47:26.000Z,6984
2019-05-07T14:48:39.000Z,8148
2019-05-07T14:49:51.249Z,6820
2019-05-07T14:51:03.431Z,7732
2019-05-07T14:52:15.716Z,7220
2019-05-07T14:53:27.000Z,6796
2019-05-07T14:55:52.000Z,9148
2019-05-07T14:57:04.406Z,8996
2019-05-07T14:58:16.000Z,9352
2019-05-07T14:59:28.000Z,9660
2019-05-07T15:00:40.000Z,10204
2019-05-07T15:01:53.175Z,10628
2019-05-07T15:03:05.000Z,10956
2019-05-07T15:04:17.569Z,10720
2019-05-07T15:05:29.000Z,10836
2019-05-07T15:07:54.207Z,12056
2019-05-07T15:09:06.000Z,12896
2019-05-07T15:10:18.000Z,12888
2019-05-07T15:11:30.000Z,12992
2019-05-07T15:12:42.088Z,13440
2019-05-07T15:13:55.091Z,14028
2019-05-07T15:15:07.000Z,14468
2019-05-07T15:16:19.481Z,13964
2019-05-07T15:17:31.000Z,13236
2019-05-07T15:19:56.023Z,13880
2019-05-07T15:21:08.000Z,14336
2019-05-07T15:22:20.000Z,14244
2019-05-07T15:23:32.000Z,13912
2019-05-07T15:24:44.000Z,12960
2019-05-07T15:25:58.035Z,12644
2019-05-07T15:27:09.000Z,12820
2019-05-07T15:28:21.388Z,13200
2019-05-07T15:29:33.000Z,13464
2019-05-07T15:31:57.000Z,11748
2019-05-07T15:33:10.174Z,10932
2019-05-07T15:34:22.000Z,10508
2019-05-07T15:35:34.000Z,10944
2019-05-07T15:36:46.799Z,11308
2019-05-07T15:37:58.941Z,9412
2019-05-07T15:39:11.000Z,9640
2019-05-07T15:40:23.320Z,13204
2019-05-07T15:41:35.528Z,11252
2019-05-07T15:43:59.000Z,16304
2019-05-07T15:45:12.000Z,36000
2019-05-07T15:46:24.000Z,36096
2019-05-07T15:47:36.000Z,33152
2019-05-07T15:48:48.000Z,34240
2019-05-07T15:50:00.864Z,32096
2019-05-07T15:51:13.048Z,15132
2019-05-07T15:52:25.256Z,25664
2019-05-07T15:53:37.000Z,30048
2019-05-07T15:56:01.000Z,21280
2019-05-07T15:57:14.003Z,25920
2019-05-07T15:58:26.000Z,18656
2019-05-07T15:59:38.000Z,21376
2019-05-07T16:00:50.000Z,27104
2019-05-07T16:02:02.788Z,26848
2019-05-07T16:03:14.972Z,28160
2019-05-07T16:04:27.000Z,30112
2019-05-07T16:05:39.000Z,27552
2019-05-07T16:08:03.000Z,17248
2019-05-07T16:09:15.000Z,9376
2019-05-07T16:10:28.126Z,8324
2019-05-07T16:11:40.000Z,8232
2019-05-07T16:12:52.000Z,8308
2019-05-07T16:14:04.723Z,8196
2019-05-07T16:15:16.000Z,8128
2019-05-07T16:16:29.100Z,7964
2019-05-07T16:17:41.303Z,7724
2019-05-07T16:21:17.868Z,7992
2019-05-07T16:22:30.000Z,7696
2019-05-07T16:23:42.000Z,7820
2019-05-07T16:24:54.439Z,9512
2019-05-07T16:26:08.144Z,8436
2019-05-07T16:27:18.000Z,8728
2019-05-07T16:28:31.044Z,8976
2019-05-07T16:29:43.000Z,9104
2019-05-07T16:30:55.439Z,9252
2019-05-07T16:32:07.597Z,9692
2019-05-07T16:33:19.000Z,16480
2019-05-07T16:34:31.000Z,17504
2019-05-07T16:35:44.000Z,16032
2019-05-07T16:36:56.489Z,14220
2019-05-07T16:38:08.565Z,13220
2019-05-07T16:39:20.774Z,9116
2019-05-07T16:40:32.974Z,9020
2019-05-07T16:41:45.232Z,8392
2019-05-07T16:44:09.555Z,11572
2019-05-07T16:45:21.744Z,16896
2019-05-07T16:46:33.926Z,19264
2019-05-07T16:47:46.000Z,20544
2019-05-07T16:48:58.000Z,20384
2019-05-07T16:50:10.513Z,21536
2019-05-07T16:52:34.892Z,8500
2019-05-07T16:53:47.009Z,8200
2019-05-07T16:56:11.000Z,17184
2019-05-07T16:57:23.659Z,14880
2019-05-07T16:58:35.000Z,14144
2019-05-07T16:59:48.000Z,12780
2019-05-07T17:01:00.227Z,12048
2019-05-07T17:02:12.043Z,9220
2019-05-07T17:03:24.000Z,9280
2019-05-07T17:04:36.836Z,9208
2019-05-07T17:05:48.000Z,9040
2019-05-07T17:08:13.413Z,6300
2019-05-07T17:09:25.613Z,5480
2019-05-07T17:10:37.000Z,5252
2019-05-07T17:11:49.000Z,5020
2019-05-07T17:13:02.000Z,4828
2019-05-07T17:14:14.413Z,4560
2019-05-07T17:15:26.575Z,4508
2019-05-07T17:16:38.750Z,4468
2019-05-07T17:17:50.000Z,4420
2019-05-07T17:20:15.331Z,4280
2019-05-07T17:21:27.528Z,4144
2019-05-07T17:22:39.000Z,3888
2019-05-07T17:23:51.000Z,3620
2019-05-07T17:25:04.000Z,3364
2019-05-07T17:26:16.470Z,3192
2019-05-07T17:27:28.000Z,3080
2019-05-07T17:28:40.694Z,3048
2019-05-07T17:29:52.879Z,3052
2019-05-07T17:32:17.000Z,3216
2019-05-07T17:33:29.464Z,3340
2019-05-07T17:34:41.000Z,3420
2019-05-07T17:35:53.000Z,3480
2019-05-07T17:37:06.038Z,3504
2019-05-07T17:38:18.225Z,3496
2019-05-07T17:39:30.000Z,3500
2019-05-07T17:40:42.631Z,3468
2019-05-07T17:41:54.000Z,3380
2019-05-07T17:44:19.211Z,3220
2019-05-07T17:45:31.387Z,3152
2019-05-07T17:46:43.063Z,3004
2019-05-07T17:47:55.000Z,2808
2019-05-07T17:49:07.000Z,2576
2019-05-07T17:50:20.176Z,2380
2019-05-07T17:51:32.346Z,2224
2019-05-07T17:52:44.066Z,2080
2019-05-07T17:53:56.863Z,1972
2019-05-07T17:56:21.000Z,1796
2019-05-07T17:57:33.321Z,1716
2019-05-07T17:58:45.050Z,1640
2019-05-07T17:59:57.000Z,1572
2019-05-07T18:01:09.000Z,1504
2019-05-07T18:02:22.011Z,1452
2019-05-07T18:03:34.309Z,1404
2019-05-07T18:04:46.049Z,1392
2019-05-07T18:05:58.000Z,1396
2019-05-07T18:08:23.000Z,1344
2019-05-07T18:09:35.258Z,1296
2019-05-07T18:10:47.000Z,1240