createdAt,value
2022-11-18T00:08:33.968Z,94.96
2022-11-18T00:20:34.423Z,94.30
2022-11-18T00:32:34.870Z,94.36
2022-11-18T00:44:35.327Z,94.60
2022-11-18T00:56:35.802Z,93.93
2022-11-18T01:08:36.236Z,93.91
2022-11-18T01:20:36.662Z,94.41
2022-11-18T01:32:37.105Z,95.95
2022-11-18T01:44:37.568Z,95.51
2022-11-18T01:56:38.045Z,95.88
2022-11-18T02:08:38.441Z,96.64
2022-11-18T02:20:38.910Z,95.69
2022-11-18T02:32:39.422Z,95.32
2022-11-18T02:44:39.819Z,93.86
2022-11-18T02:56:40.302Z,94.22
2022-11-18T03:08:40.751Z,93.13
2022-11-18T03:20:41.238Z,94.68
2022-11-18T03:32:41.643Z,95.82
2022-11-18T03:44:42.116Z,96.15
2022-11-18T03:56:42.557Z,95.63
2022-11-18T04:08:43.024Z,95.21
2022-11-18T04:20:43.448Z,94.04
2022-11-18T04:32:43.881Z,94.85
2022-11-18T04:44:44.389Z,95.20
2022-11-18T04:56:48.814Z,94.54
2022-11-18T05:08:45.278Z,93.83
2022-11-18T05:20:45.680Z,93.31
2022-11-18T05:32:46.150Z,95.27
2022-11-18T05:44:46.614Z,95.48
2022-11-18T05:56:47.061Z,94.34
2022-11-18T06:08:47.498Z,95.08
2022-11-18T06:20:48.007Z,96.23
2022-11-18T06:32:48.467Z,95.85
2022-11-18T06:44:48.914Z,95.38
2022-11-18T06:56:49.306Z,94.76
2022-11-18T07:08:49.785Z,94.87
2022-11-18T07:20:50.253Z,94.69
2022-11-18T07:32:50.663Z,94.14
2022-11-18T07:44:51.157Z,94.90
2022-11-18T07:56:51.600Z,94.62
2022-11-18T08:08:52.096Z,93.58
2022-11-18T08:20:52.486Z,92.97
2022-11-18T08:32:52.949Z,91.36
2022-11-18T08:44:53.381Z,91.33
2022-11-18T08:56:53.866Z,92.50
2022-11-18T09:08:54.293Z,91.67
2022-11-18T09:20:54.777Z,92.63
2022-11-18T09:32:55.230Z,92.24
2022-11-18T09:44:55.635Z,91.50
2022-11-18T09:56:56.213Z,91.15
2022-11-18T10:08:56.561Z,90.75
2022-11-18T10:20:57.044Z,91.16
2022-11-18T10:32:57.489Z,90.43
2022-11-18T10:44:57.920Z,90.41
2022-11-18T10:56:58.726Z,91.62
2022-11-18T11:08:58.831Z,90.70
2022-11-18T11:20:59.281Z,89.96
2022-11-18T11:32:59.749Z,88.50
2022-11-18T11:45:00.172Z,89.21
2022-11-18T11:57:00.614Z,87.05
2022-11-18T12:09:01.114Z,88.29
2022-11-18T12:21:01.501Z,89.75
2022-11-18T12:33:01.972Z,87.80
2022-11-18T12:45:02.458Z,87.86
2022-11-18T12:57:02.908Z,89.05
2022-11-18T13:09:03.312Z,87.81
2022-11-18T13:21:03.784Z,88.04
2022-11-18T13:33:04.266Z,88.20
2022-11-18T13:45:04.729Z,87.97
2022-11-18T13:57:05.127Z,87.78
2022-11-18T14:09:05.603Z,88.32
2022-11-18T14:21:06.054Z,89.22
2022-11-18T14:33:06.508Z,89.20
2022-11-18T14:45:06.978Z,90.35
2022-11-18T14:57:07.406Z,91.00
2022-11-18T15:09:07.846Z,91.20
2022-11-18T15:21:08.339Z,92.58
2022-11-18T15:33:08.780Z,92.53
2022-11-18T15:45:09.240Z,93.12
2022-11-18T15:57:09.663Z,92.39
2022-11-18T16:09:10.125Z,91.33
2022-11-18T16:21:10.530Z,91.98
2022-11-18T16:33:11.021Z,93.34
2022-11-18T16:45:11.481Z,92.99
2022-11-18T16:57:11.968Z,91.83
2022-11-18T17:09:12.521Z,94.28
2022-11-18T17:21:12.848Z,94.56
2022-11-18T17:33:13.286Z,94.65
2022-11-18T17:45:13.808Z,94.17
2022-11-18T17:57:14.178Z,94.74
2022-11-18T18:09:14.651Z,94.48
2022-11-18T18:21:15.098Z,94.30
2022-11-18T18:33:15.576Z,93.10
2022-11-18T18:45:15.971Z,93.85
2022-11-18T18:57:16.430Z,94.27
2022-11-18T19:09:16.909Z,93.37
2022-11-18T19:21:17.403Z,94.35
2022-11-18T19:33:17.818Z,93.33
2022-11-18T19:45:18.247Z,92.62
2022-11-18T19:57:18.718Z,93.08
2022-11-18T20:09:19.631Z,91.98
2022-11-18T20:21:19.628Z,91.91
2022-11-18T20:33:20.082Z,92.05
2022-11-18T20:45:20.545Z,93.52
2022-11-18T20:57:21.018Z,92.38
2022-11-18T21:09:21.708Z,92.18
2022-11-18T21:21:21.889Z,92.34
2022-11-18T21:33:22.329Z,91.29
2022-11-18T21:45:22.806Z,89.58
2022-11-18T21:57:23.256Z,92.09
2022-11-18T22:09:23.698Z,90.19
2022-11-18T22:21:24.174Z,92.03
2022-11-18T22:33:24.638Z,90.21
2022-11-18T22:45:25.055Z,90.69
2022-11-18T22:57:25.514Z,90.31
2022-11-18T23:09:25.962Z,92.21
2022-11-18T23:21:26.462Z,91.11
2022-11-18T23:33:26.875Z,91.06
2022-11-18T23:45:27.334Z,91.01
2022-11-18T23:57:27.770Z,89.90
