createdAt,value
2018-10-12T00:00:28.053Z,99.99
2018-10-12T00:01:28.112Z,99.99
2018-10-12T00:02:28.172Z,99.99
2018-10-12T00:03:28.231Z,99.99
2018-10-12T00:04:28.293Z,99.99
2018-10-12T00:05:28.350Z,99.99
2018-10-12T00:06:28.411Z,99.99
2018-10-12T00:07:28.469Z,99.99
2018-10-12T00:08:28.531Z,99.99
2018-10-12T00:09:28.590Z,99.99
2018-10-12T00:10:28.648Z,99.99
2018-10-12T00:11:28.708Z,99.99
2018-10-12T00:12:28.767Z,99.99
2018-10-12T00:13:28.828Z,99.99
2018-10-12T00:14:28.887Z,99.99
2018-10-12T00:15:28.945Z,99.99
2018-10-12T00:16:29.006Z,99.99
2018-10-12T00:17:29.066Z,99.99
2018-10-12T00:18:29.125Z,99.99
2018-10-12T00:19:29.184Z,99.99
2018-10-12T00:20:29.244Z,99.99
2018-10-12T00:21:29.304Z,99.99
2018-10-12T00:22:29.363Z,99.99
2018-10-12T00:23:29.423Z,99.99
2018-10-12T00:24:29.482Z,99.99
2018-10-12T00:25:29.542Z,99.99
2018-10-12T00:26:29.601Z,99.99
2018-10-12T00:27:29.660Z,99.99
2018-10-12T00:28:29.721Z,99.99
2018-10-12T00:29:29.780Z,99.99
2018-10-12T00:30:29.989Z,99.99
2018-10-12T00:31:29.898Z,99.99
2018-10-12T00:32:29.957Z,99.99
2018-10-12T00:33:30.018Z,99.99
2018-10-12T00:34:30.077Z,99.99
2018-10-12T00:35:30.135Z,99.99
2018-10-12T00:36:30.196Z,99.99
2018-10-12T00:37:30.255Z,99.99
2018-10-12T00:38:30.315Z,99.99
2018-10-12T00:39:30.378Z,99.99
2018-10-12T00:40:30.434Z,99.99
2018-10-12T00:41:30.495Z,99.99
2018-10-12T00:42:30.555Z,99.99
2018-10-12T00:43:30.612Z,99.99
2018-10-12T00:44:30.672Z,99.99
2018-10-12T00:45:30.732Z,99.99
2018-10-12T00:46:30.791Z,99.99
2018-10-12T00:47:30.851Z,99.99
2018-10-12T00:48:30.912Z,99.99
2018-10-12T00:49:30.970Z,99.99
2018-10-12T00:50:31.031Z,99.99
2018-10-12T00:51:31.089Z,99.99
2018-10-12T00:52:31.148Z,99.99
2018-10-12T00:53:31.208Z,99.99
2018-10-12T00:54:31.269Z,99.99
2018-10-12T00:55:31.328Z,99.99
2018-10-12T00:56:31.387Z,99.99
2018-10-12T00:57:31.446Z,99.99
2018-10-12T00:58:31.508Z,99.99
2018-10-12T00:59:31.577Z,99.99
2018-10-12T01:00:31.625Z,99.99
2018-10-12T01:01:31.685Z,99.99
2018-10-12T01:02:31.749Z,99.99
2018-10-12T01:03:31.804Z,99.99
2018-10-12T01:04:31.864Z,99.99
2018-10-12T01:05:31.923Z,99.99
2018-10-12T01:06:31.995Z,99.99
2018-10-12T01:07:32.043Z,99.99
2018-10-12T01:08:32.103Z,99.99
2018-10-12T01:09:32.161Z,99.99
2018-10-12T01:10:32.223Z,99.99
2018-10-12T01:11:32.278Z,99.99
2018-10-12T01:12:32.340Z,99.99
2018-10-12T01:13:32.400Z,99.99
2018-10-12T01:14:32.460Z,99.99
2018-10-12T01:15:32.518Z,99.99
2018-10-12T01:16:32.578Z,99.99
2018-10-12T01:17:32.637Z,99.99
2018-10-12T01:18:32.697Z,99.99
2018-10-12T01:19:32.757Z,99.99
2018-10-12T01:20:32.816Z,99.99
2018-10-12T01:21:33.125Z,99.99
2018-10-12T01:22:32.935Z,99.99
2018-10-12T01:23:32.993Z,99.99
2018-10-12T01:24:33.056Z,99.99
2018-10-12T01:25:33.113Z,99.99
2018-10-12T01:26:33.172Z,99.99
2018-10-12T01:27:33.234Z,99.99
2018-10-12T01:28:33.289Z,99.99
2018-10-12T01:29:33.351Z,99.99
2018-10-12T01:30:33.411Z,99.99
2018-10-12T01:31:33.469Z,99.99
2018-10-12T01:32:33.541Z,99.99
2018-10-12T01:33:33.588Z,99.99
2018-10-12T01:34:33.647Z,99.99
2018-10-12T01:35:33.707Z,99.99
2018-10-12T01:36:33.766Z,99.99
2018-10-12T01:37:33.825Z,99.99
2018-10-12T01:38:33.889Z,99.99
2018-10-12T01:39:33.945Z,99.99
2018-10-12T01:40:34.002Z,99.99
2018-10-12T01:41:34.062Z,99.99
2018-10-12T01:42:34.121Z,99.99
2018-10-12T01:43:34.180Z,99.99
2018-10-12T01:44:34.240Z,99.99
2018-10-12T01:45:34.299Z,99.99
2018-10-12T01:46:34.366Z,99.99
2018-10-12T01:47:34.417Z,99.99
2018-10-12T01:48:34.477Z,99.99
2018-10-12T01:49:34.538Z,99.99
2018-10-12T01:50:34.597Z,99.99
2018-10-12T01:51:34.654Z,99.99
2018-10-12T01:52:34.716Z,99.99
2018-10-12T01:53:34.777Z,99.99
2018-10-12T01:54:34.834Z,99.99
2018-10-12T01:55:34.891Z,99.99
2018-10-12T01:56:34.952Z,99.99
2018-10-12T01:57:35.011Z,99.99
2018-10-12T01:58:35.109Z,99.99
2018-10-12T01:59:35.129Z,99.99
2018-10-12T02:00:35.192Z,99.99
2018-10-12T02:01:35.247Z,99.99
2018-10-12T02:02:35.306Z,99.99
2018-10-12T02:03:35.366Z,99.99
2018-10-12T02:04:35.425Z,99.99
2018-10-12T02:05:35.483Z,99.99
2018-10-12T02:06:35.544Z,99.99
2018-10-12T02:07:35.602Z,99.99
2018-10-12T02:08:35.662Z,99.99
2018-10-12T02:09:35.721Z,99.99
2018-10-12T02:10:35.781Z,99.99
2018-10-12T02:11:35.839Z,99.99
2018-10-12T02:12:35.900Z,99.99
2018-10-12T02:13:35.960Z,99.99
2018-10-12T02:14:36.017Z,99.99
2018-10-12T02:15:36.076Z,99.99
2018-10-12T02:16:36.135Z,99.99
2018-10-12T02:17:36.196Z,99.99
2018-10-12T02:18:36.254Z,99.99
2018-10-12T02:19:36.316Z,99.99
2018-10-12T02:20:36.376Z,99.99
2018-10-12T02:21:36.681Z,99.99
2018-10-12T02:22:36.491Z,99.99
2018-10-12T02:23:36.549Z,99.99
2018-10-12T02:24:36.610Z,99.99
2018-10-12T02:25:36.668Z,99.99
2018-10-12T02:26:36.728Z,99.99
2018-10-12T02:27:36.787Z,99.99
2018-10-12T02:28:36.845Z,99.99
2018-10-12T02:29:36.906Z,99.99
2018-10-12T02:30:36.965Z,99.99
2018-10-12T02:31:37.023Z,99.99
2018-10-12T02:32:37.083Z,99.99
2018-10-12T02:33:37.143Z,99.99
2018-10-12T02:34:37.204Z,99.99
2018-10-12T02:35:37.259Z,99.99
2018-10-12T02:36:37.318Z,99.99
2018-10-12T02:37:37.378Z,99.99
2018-10-12T02:38:37.437Z,99.99
2018-10-12T02:39:37.495Z,99.99
2018-10-12T02:40:37.554Z,99.99
2018-10-12T02:41:37.614Z,99.99
2018-10-12T02:42:37.674Z,99.99
2018-10-12T02:43:37.732Z,99.99
2018-10-12T02:44:37.792Z,99.99
2018-10-12T02:45:37.851Z,99.99
2018-10-12T02:46:37.908Z,99.99
2018-10-12T02:47:37.970Z,99.99
2018-10-12T02:48:38.027Z,99.99
2018-10-12T02:49:38.089Z,99.99
2018-10-12T02:50:38.144Z,99.99
2018-10-12T02:51:38.206Z,99.99
2018-10-12T02:52:38.263Z,99.99
2018-10-12T02:53:38.323Z,99.99
2018-10-12T02:54:38.381Z,99.99
2018-10-12T02:55:38.440Z,99.99
2018-10-12T02:56:38.500Z,99.99
2018-10-12T02:57:38.561Z,99.99
2018-10-12T02:58:38.619Z,99.99
2018-10-12T02:59:38.678Z,99.99
2018-10-12T03:00:38.736Z,99.99
2018-10-12T03:01:38.796Z,99.99
2018-10-12T03:02:38.855Z,99.99
2018-10-12T03:03:38.914Z,99.99
2018-10-12T03:04:38.972Z,99.99
2018-10-12T03:05:39.032Z,99.99
2018-10-12T03:06:39.091Z,99.99
2018-10-12T03:07:39.148Z,99.99
2018-10-12T03:08:39.208Z,99.99
2018-10-12T03:09:39.266Z,99.99
2018-10-12T03:10:39.327Z,99.99
2018-10-12T03:11:39.385Z,99.99
2018-10-12T03:12:39.445Z,99.99
2018-10-12T03:13:39.504Z,99.99
2018-10-12T03:14:39.564Z,99.99
2018-10-12T03:15:39.622Z,99.99
2018-10-12T03:16:39.702Z,99.99
2018-10-12T03:17:39.740Z,99.99
2018-10-12T03:18:39.807Z,99.99
2018-10-12T03:19:39.857Z,99.99
2018-10-12T03:20:39.917Z,99.99
2018-10-12T03:21:39.977Z,99.99
2018-10-12T03:22:40.062Z,99.99
2018-10-12T03:23:40.094Z,99.99
2018-10-12T03:24:40.167Z,99.99
2018-10-12T03:25:40.211Z,99.99
2018-10-12T03:26:40.272Z,99.99
2018-10-12T03:27:40.329Z,99.99
2018-10-12T03:28:40.389Z,99.99
2018-10-12T03:29:40.449Z,99.99
2018-10-12T03:30:40.508Z,99.99
2018-10-12T03:31:40.568Z,99.99
2018-10-12T03:32:40.626Z,99.99
2018-10-12T03:33:40.684Z,99.99
2018-10-12T03:34:40.744Z,99.99
2018-10-12T03:35:40.802Z,99.99
2018-10-12T03:36:40.861Z,99.99
2018-10-12T03:37:40.921Z,99.99
2018-10-12T03:38:40.982Z,99.99
2018-10-12T03:39:41.038Z,99.99
2018-10-12T03:40:41.130Z,99.99
2018-10-12T03:41:41.157Z,99.99
2018-10-12T03:42:41.215Z,99.99
2018-10-12T03:43:41.276Z,99.99
2018-10-12T03:44:41.332Z,99.99
2018-10-12T03:45:41.392Z,99.99
2018-10-12T03:46:41.452Z,99.99
2018-10-12T03:47:41.510Z,99.99
2018-10-12T03:48:41.568Z,99.99
2018-10-12T03:49:41.631Z,99.99
2018-10-12T03:50:41.687Z,99.99
2018-10-12T03:51:41.749Z,99.99
2018-10-12T03:52:41.805Z,99.99
2018-10-12T03:53:41.864Z,99.99
2018-10-12T03:54:41.922Z,99.99
2018-10-12T03:55:41.980Z,99.99
2018-10-12T03:56:42.039Z,99.99
2018-10-12T03:57:42.098Z,99.99
2018-10-12T03:58:42.158Z,99.99
2018-10-12T03:59:42.220Z,99.99
2018-10-12T04:00:42.293Z,99.99
2018-10-12T04:01:42.336Z,99.99
2018-10-12T04:02:42.442Z,99.99
2018-10-12T04:03:42.456Z,99.99
2018-10-12T04:04:42.511Z,99.99
2018-10-12T04:05:42.597Z,99.99
2018-10-12T04:06:42.633Z,99.99
2018-10-12T04:07:42.688Z,99.99
2018-10-12T04:08:42.751Z,99.99
2018-10-12T04:09:42.807Z,99.99
2018-10-12T04:10:42.866Z,99.99
2018-10-12T04:11:42.925Z,99.99
2018-10-12T04:12:43.098Z,99.99
2018-10-12T04:13:43.043Z,99.99
2018-10-12T04:14:43.102Z,99.99
2018-10-12T04:15:43.163Z,99.99
2018-10-12T04:16:43.223Z,99.99
2018-10-12T04:17:43.277Z,99.99
2018-10-12T04:18:43.338Z,99.99
2018-10-12T04:19:43.401Z,99.99
2018-10-12T04:20:43.459Z,99.99
2018-10-12T04:21:43.515Z,99.99
2018-10-12T04:22:43.573Z,99.99
2018-10-12T04:23:43.632Z,99.99
2018-10-12T04:24:43.694Z,99.99
2018-10-12T04:25:43.750Z,99.99
2018-10-12T04:26:43.810Z,99.99
2018-10-12T04:27:43.868Z,99.99
2018-10-12T04:28:43.927Z,99.99
2018-10-12T04:29:43.986Z,99.99
2018-10-12T04:30:44.045Z,99.99
2018-10-12T04:31:44.104Z,99.99
2018-10-12T04:32:44.161Z,99.99
2018-10-12T04:33:44.223Z,99.99
2018-10-12T04:34:44.280Z,99.99
2018-10-12T04:35:44.338Z,99.99
2018-10-12T04:36:44.398Z,99.99
2018-10-12T04:37:44.456Z,99.99
2018-10-12T04:38:44.516Z,99.99
2018-10-12T04:39:44.576Z,99.99
2018-10-12T04:40:44.634Z,99.99
2018-10-12T04:41:44.692Z,99.99
2018-10-12T04:42:44.752Z,99.99
2018-10-12T04:43:44.811Z,99.99
2018-10-12T04:44:45.122Z,99.99
2018-10-12T04:45:44.929Z,99.99
2018-10-12T04:46:44.993Z,99.99
2018-10-12T04:47:45.047Z,99.99
2018-10-12T04:48:45.105Z,99.99
2018-10-12T04:49:45.164Z,99.99
2018-10-12T04:50:45.224Z,99.99
2018-10-12T04:51:45.282Z,99.99
2018-10-12T04:52:45.344Z,99.99
2018-10-12T04:53:45.504Z,99.99
2018-10-12T04:54:45.460Z,99.99
2018-10-12T04:55:45.518Z,99.99
2018-10-12T04:56:45.577Z,99.99
2018-10-12T04:57:45.638Z,99.99
2018-10-12T04:58:45.698Z,99.99
2018-10-12T04:59:45.755Z,99.99
2018-10-12T05:00:45.877Z,99.99
2018-10-12T05:01:45.875Z,99.99
2018-10-12T05:02:45.931Z,99.99
2018-10-12T05:03:45.989Z,99.99
2018-10-12T05:04:46.049Z,99.99
2018-10-12T05:05:46.108Z,99.99
2018-10-12T05:06:46.170Z,99.99
2018-10-12T05:07:46.346Z,99.99
2018-10-12T05:08:46.285Z,99.99
2018-10-12T05:09:46.931Z,99.99
2018-10-12T05:10:46.405Z,99.99
2018-10-12T05:11:46.462Z,99.99
2018-10-12T05:12:47.040Z,99.99
2018-10-12T05:13:46.588Z,99.99
2018-10-12T05:14:46.638Z,99.99
2018-10-12T05:15:46.698Z,99.99
2018-10-12T05:16:46.755Z,99.99
2018-10-12T05:17:46.816Z,99.99
2018-10-12T05:18:46.875Z,99.99
2018-10-12T05:19:46.931Z,99.99
2018-10-12T05:20:46.992Z,99.99
2018-10-12T05:21:47.049Z,99.99
2018-10-12T05:22:47.110Z,99.99
2018-10-12T05:23:47.168Z,99.99
2018-10-12T05:24:47.227Z,99.99
2018-10-12T05:25:47.288Z,99.99
2018-10-12T05:26:47.345Z,99.99
2018-10-12T05:27:47.403Z,99.99
2018-10-12T05:28:47.463Z,99.99
2018-10-12T05:29:47.522Z,99.99
2018-10-12T05:30:47.578Z,99.99
2018-10-12T05:31:47.637Z,99.99
2018-10-12T05:32:47.696Z,99.99
2018-10-12T05:33:47.754Z,99.99
2018-10-12T05:34:47.813Z,99.99
2018-10-12T05:36:30.310Z,99.99
2018-10-12T05:37:30.368Z,99.99
2018-10-12T05:38:30.431Z,99.99
2018-10-12T05:39:30.487Z,99.99
2018-10-12T05:40:30.544Z,99.99
2018-10-12T05:41:30.605Z,99.99
2018-10-12T05:42:30.662Z,99.99
2018-10-12T05:43:30.852Z,99.99
2018-10-12T05:44:31.110Z,99.99
2018-10-12T05:45:30.867Z,99.99
2018-10-12T05:46:30.897Z,99.99
2018-10-12T05:47:30.956Z,99.99
2018-10-12T05:48:31.031Z,99.99
2018-10-12T05:49:31.074Z,99.99
2018-10-12T05:50:31.132Z,99.99
2018-10-12T05:51:31.192Z,99.99
2018-10-12T05:52:31.250Z,99.99
2018-10-12T05:53:31.309Z,99.99
2018-10-12T05:54:31.368Z,99.99
2018-10-12T05:55:31.426Z,99.99
2018-10-12T05:56:31.483Z,99.99
2018-10-12T05:57:31.542Z,99.99
2018-10-12T05:59:29.082Z,99.99
2018-10-12T06:00:29.141Z,99.99
2018-10-12T06:02:41.724Z,99.99
2018-10-12T06:03:41.786Z,99.99
2018-10-12T06:04:41.843Z,99.99
2018-10-12T06:05:41.912Z,99.99
2018-10-12T06:06:41.958Z,99.99
2018-10-12T06:07:42.017Z,99.99
2018-10-12T06:08:42.084Z,99.99
2018-10-12T06:09:42.253Z,99.99
2018-10-12T06:10:42.193Z,99.99
2018-10-12T06:11:42.254Z,99.99
2018-10-12T06:12:42.317Z,99.99
2018-10-12T06:13:42.369Z,99.99
2018-10-12T06:14:42.428Z,99.99
2018-10-12T06:15:42.622Z,99.99
2018-10-12T06:16:42.566Z,99.99
2018-10-12T06:17:42.604Z,99.99
2018-10-12T06:18:42.664Z,99.99
2018-10-12T06:19:42.722Z,99.99
2018-10-12T06:20:42.782Z,99.99
2018-10-12T06:21:43.757Z,99.99
2018-10-12T06:22:42.929Z,99.99
2018-10-12T06:23:42.958Z,99.99
2018-10-12T06:24:43.017Z,99.99
2018-10-12T06:25:43.093Z,99.99
2018-10-12T06:26:43.165Z,99.99
2018-10-12T06:28:25.631Z,99.99
2018-10-12T06:29:25.691Z,99.99
2018-10-12T06:30:25.750Z,99.99
2018-10-12T06:31:25.810Z,99.99
2018-10-12T06:35:39.139Z,99.99
2018-10-12T06:36:39.198Z,99.99
2018-10-12T06:37:39.257Z,99.99
2018-10-12T06:38:39.353Z,99.99
2018-10-12T06:44:40.290Z,99.99
2018-10-12T06:45:40.332Z,99.99
2018-10-12T06:46:40.475Z,99.99
2018-10-12T06:47:40.450Z,99.99
2018-10-12T06:48:44.350Z,99.99
2018-10-12T06:49:40.567Z,99.99
2018-10-12T06:52:55.648Z,99.99
2018-10-12T06:53:55.755Z,99.99
2018-10-12T06:55:55.869Z,99.99
2018-10-12T06:56:53.305Z,99.99
2018-10-12T06:57:53.364Z,99.99
2018-10-12T06:58:53.422Z,99.99
2018-10-12T06:59:53.489Z,99.99
2018-10-12T07:00:53.540Z,99.99
2018-10-12T07:01:53.599Z,99.99
2018-10-12T07:02:53.659Z,99.99
2018-10-12T07:03:53.720Z,99.99
2018-10-12T07:04:53.780Z,99.99
2018-10-12T07:05:53.836Z,99.99
2018-10-12T07:06:53.894Z,99.99
2018-10-12T07:07:53.953Z,99.99
2018-10-12T07:08:54.013Z,99.99
2018-10-12T07:09:54.073Z,99.99
2018-10-12T07:10:54.132Z,99.99
2018-10-12T07:11:54.191Z,99.99
2018-10-12T07:12:54.250Z,99.99
2018-10-12T07:13:54.381Z,99.99
2018-10-12T07:14:54.367Z,99.99
2018-10-12T07:15:54.427Z,99.99
2018-10-12T07:16:54.486Z,99.99
2018-10-12T07:17:54.547Z,99.99
2018-10-12T07:18:54.605Z,99.99
2018-10-12T07:19:54.667Z,99.99
2018-10-12T07:20:54.732Z,99.99
2018-10-12T07:21:54.783Z,99.99
2018-10-12T07:22:54.842Z,99.99
2018-10-12T07:23:54.904Z,99.99
2018-10-12T07:24:54.962Z,99.99
2018-10-12T07:25:55.043Z,99.99
2018-10-12T07:26:55.172Z,99.99
2018-10-12T07:27:55.773Z,99.99
2018-10-12T07:28:55.200Z,99.99
2018-10-12T07:29:55.258Z,99.99
2018-10-12T07:30:55.318Z,99.99
2018-10-12T07:31:55.381Z,99.99
2018-10-12T07:32:55.438Z,99.99
2018-10-12T07:33:55.497Z,99.99
2018-10-12T07:34:55.556Z,99.99
2018-10-12T07:35:55.615Z,99.99
2018-10-12T07:36:55.676Z,99.99
2018-10-12T07:37:55.737Z,99.99
2018-10-12T07:38:55.797Z,99.99
2018-10-12T07:39:55.856Z,99.99
2018-10-12T07:40:55.915Z,99.99
2018-10-12T07:41:55.975Z,99.99
2018-10-12T07:42:56.036Z,99.99
2018-10-12T07:43:56.094Z,99.99
2018-10-12T07:44:56.154Z,99.99
2018-10-12T07:45:56.213Z,99.99
2018-10-12T07:46:56.273Z,99.99
2018-10-12T07:47:56.378Z,99.99
2018-10-12T07:48:56.394Z,99.99
2018-10-12T07:49:56.454Z,99.99
2018-10-12T07:50:56.513Z,99.99
2018-10-12T07:51:56.573Z,99.99
2018-10-12T07:52:56.633Z,99.99
2018-10-12T07:53:56.698Z,99.99
2018-10-12T07:54:56.768Z,99.99
2018-10-12T07:55:56.828Z,99.99
2018-10-12T07:56:56.873Z,99.99
2018-10-12T07:57:56.933Z,99.99
2018-10-12T07:58:56.998Z,99.99
2018-10-12T07:59:57.101Z,99.99
2018-10-12T08:00:57.114Z,99.99
2018-10-12T08:01:57.174Z,99.99
2018-10-12T08:02:57.233Z,99.99
2018-10-12T08:03:57.295Z,99.99
2018-10-12T08:04:57.358Z,99.99
2018-10-12T08:05:57.414Z,99.99
2018-10-12T08:06:57.475Z,99.99
2018-10-12T08:07:57.534Z,99.99
2018-10-12T08:08:57.593Z,99.99
2018-10-12T08:09:57.655Z,99.99
2018-10-12T08:10:57.715Z,99.99
2018-10-12T08:11:57.775Z,99.99
2018-10-12T08:12:57.835Z,99.99
2018-10-12T08:13:58.072Z,99.99
2018-10-12T08:14:57.955Z,99.99
2018-10-12T08:15:58.035Z,99.99
2018-10-12T08:16:58.095Z,99.99
2018-10-12T08:17:58.137Z,99.99
2018-10-12T08:18:58.198Z,99.99
2018-10-12T08:19:58.259Z,99.99
2018-10-12T08:20:58.321Z,99.99
2018-10-12T08:21:58.379Z,99.99
2018-10-12T08:22:58.439Z,99.99
2018-10-12T08:23:58.500Z,99.99
2018-10-12T08:24:58.560Z,99.99
2018-10-12T08:25:58.620Z,99.99
2018-10-12T08:26:58.691Z,99.99
2018-10-12T08:27:58.742Z,99.99
2018-10-12T08:28:58.802Z,99.99
2018-10-12T08:29:58.862Z,99.99
2018-10-12T08:30:58.922Z,99.99
2018-10-12T08:31:58.983Z,99.99
2018-10-12T08:32:59.049Z,99.99
2018-10-12T08:33:59.105Z,99.99
2018-10-12T08:34:59.165Z,99.99
2018-10-12T08:35:59.225Z,99.99
2018-10-12T08:36:59.286Z,99.99
2018-10-12T08:37:59.348Z,99.99
2018-10-12T08:38:59.406Z,99.99
2018-10-12T08:39:59.469Z,99.99
2018-10-12T08:40:59.530Z,99.99
2018-10-12T08:41:59.647Z,99.99
2018-10-12T08:42:59.651Z,99.99
2018-10-12T08:43:59.712Z,99.99
2018-10-12T08:44:59.773Z,99.99
2018-10-12T08:45:59.834Z,99.99
2018-10-12T08:46:59.894Z,99.99
2018-10-12T08:47:59.956Z,99.99
2018-10-12T08:49:00.018Z,99.99
2018-10-12T08:50:00.079Z,99.99
2018-10-12T08:51:00.153Z,99.99
2018-10-12T08:52:00.207Z,99.99
2018-10-12T08:53:00.262Z,99.99
2018-10-12T08:54:00.323Z,99.99
2018-10-12T08:55:00.393Z,99.99
2018-10-12T08:56:00.446Z,99.99
2018-10-12T08:57:00.507Z,99.99
2018-10-12T08:58:00.567Z,99.99
2018-10-12T08:59:00.629Z,99.99
2018-10-12T09:00:00.690Z,99.99
2018-10-12T09:01:00.753Z,99.99
2018-10-12T09:02:00.814Z,99.99
2018-10-12T09:03:00.902Z,99.99
2018-10-12T09:04:00.945Z,99.99
2018-10-12T09:05:01.001Z,99.99
2018-10-12T09:06:01.062Z,99.99
2018-10-12T09:07:01.123Z,99.99
2018-10-12T09:08:01.185Z,99.99
2018-10-12T09:09:01.251Z,99.99
2018-10-12T09:10:01.403Z,99.99
2018-10-12T09:11:01.372Z,99.99
2018-10-12T09:12:01.435Z,99.99
2018-10-12T09:13:01.497Z,99.99
2018-10-12T09:14:01.561Z,99.99
2018-10-12T09:15:01.621Z,99.99
2018-10-12T09:16:01.687Z,99.99
2018-10-12T09:17:01.747Z,99.99
2018-10-12T09:18:01.809Z,99.99
2018-10-12T09:19:01.874Z,99.99
2018-10-12T09:20:02.595Z,99.99
2018-10-12T09:21:01.999Z,99.99
2018-10-12T09:22:02.061Z,99.99
2018-10-12T09:23:02.126Z,99.99
2018-10-12T09:24:02.192Z,99.99
2018-10-12T09:25:02.251Z,99.99
2018-10-12T09:26:02.315Z,99.99
2018-10-12T09:27:02.401Z,99.99
2018-10-12T09:28:02.442Z,99.99
2018-10-12T09:29:02.507Z,99.83
2018-10-12T09:30:02.570Z,99.93
2018-10-12T09:31:02.632Z,99.99
2018-10-12T09:32:02.700Z,99.54
2018-10-12T09:33:02.768Z,99.73
2018-10-12T09:34:02.825Z,98.87
2018-10-12T09:35:02.887Z,99.64
2018-10-12T09:36:02.952Z,99.49
2018-10-12T09:37:03.094Z,98.72
2018-10-12T09:38:03.081Z,98.14
2018-10-12T09:39:03.143Z,97.86
2018-10-12T09:40:03.207Z,98.34
2018-10-12T09:41:03.271Z,97.76
2018-10-12T09:42:03.335Z,97.86
2018-10-12T09:43:03.398Z,97.67
2018-10-12T09:44:03.463Z,98.54
2018-10-12T09:45:03.527Z,98.72
2018-10-12T09:46:03.591Z,98.14
2018-10-12T09:47:03.654Z,97.76
2018-10-12T09:48:03.725Z,98.44
2018-10-12T09:49:03.784Z,98.14
2018-10-12T09:50:03.846Z,98.14
2018-10-12T09:51:03.913Z,97.96
2018-10-12T09:52:03.975Z,98.14
2018-10-12T09:53:04.038Z,98.24
2018-10-12T09:54:04.103Z,98.14
2018-10-12T09:55:04.166Z,98.72
2018-10-12T09:56:04.316Z,99.11
2018-10-12T09:57:04.295Z,99.40
2018-10-12T09:58:04.358Z,99.11
2018-10-12T09:59:04.420Z,98.92
2018-10-12T10:00:04.485Z,99.30
2018-10-12T10:01:04.549Z,99.01
2018-10-12T10:02:04.632Z,98.63
2018-10-12T10:03:04.710Z,98.44
2018-10-12T10:04:04.741Z,99.30
2018-10-12T10:05:04.804Z,98.44
2018-10-12T10:06:04.868Z,98.82
2018-10-12T10:07:04.932Z,98.19
2018-10-12T10:08:05.115Z,98.19
2018-10-12T10:09:05.164Z,98.29
2018-10-12T10:10:05.123Z,98.19
2018-10-12T10:11:05.186Z,98.54
2018-10-12T10:12:05.250Z,98.29
2018-10-12T10:13:05.314Z,98.58
2018-10-12T10:14:05.378Z,98.29
2018-10-12T10:15:05.440Z,98.29
2018-10-12T10:16:05.506Z,98.29
2018-10-12T10:17:05.568Z,98.29
2018-10-12T10:18:05.632Z,97.47
2018-10-12T10:19:05.699Z,97.57
2018-10-12T10:20:05.758Z,97.47
2018-10-12T10:21:05.823Z,98.05
2018-10-12T10:22:05.887Z,97.47
2018-10-12T10:23:05.951Z,97.57
2018-10-12T10:24:06.016Z,97.57
2018-10-12T10:25:06.166Z,97.38
2018-10-12T10:26:06.143Z,97.47
2018-10-12T10:27:06.205Z,96.70
2018-10-12T10:28:06.269Z,97.24
2018-10-12T10:29:06.340Z,97.42
2018-10-12T10:30:06.396Z,96.66
2018-10-12T10:31:06.462Z,96.27
2018-10-12T10:32:06.584Z,96.46
2018-10-12T10:33:06.588Z,96.17
2018-10-12T10:34:06.652Z,95.89
2018-10-12T10:35:06.716Z,96.08
2018-10-12T10:36:06.782Z,96.17
2018-10-12T10:37:06.842Z,96.17
2018-10-12T10:38:06.908Z,96.17
2018-10-12T10:39:07.066Z,95.74
2018-10-12T10:40:07.285Z,95.16
2018-10-12T10:41:07.722Z,94.96
2018-10-12T10:42:07.165Z,95.06
2018-10-12T10:43:07.227Z,95.16
2018-10-12T10:45:19.823Z,93.76
2018-10-12T10:46:19.937Z,93.28
2018-10-12T10:47:19.949Z,93.47
2018-10-12T10:48:20.014Z,92.65
2018-10-12T10:49:20.079Z,92.65
2018-10-12T10:50:20.144Z,92.16
2018-10-12T10:51:20.208Z,91.78
2018-10-12T10:52:20.272Z,92.36
2018-10-12T10:53:20.336Z,92.21
2018-10-12T10:54:20.402Z,91.83
2018-10-12T10:55:20.465Z,91.53
2018-10-12T10:56:20.529Z,91.44
2018-10-12T10:57:20.594Z,90.23
2018-10-12T10:58:20.660Z,88.92
2018-10-12T10:59:20.728Z,87.51
2018-10-12T11:00:20.789Z,86.74
2018-10-12T11:01:20.856Z,86.01
2018-10-12T11:02:20.924Z,84.41
2018-10-12T11:03:20.984Z,83.38
2018-10-12T11:04:21.051Z,81.64
2018-10-12T11:05:21.116Z,79.20
2018-10-12T11:06:21.248Z,76.37
2018-10-12T11:07:21.252Z,74.01
2018-10-12T11:08:21.314Z,70.42
2018-10-12T11:09:21.381Z,67.86
2018-10-12T11:10:21.449Z,66.96
2018-10-12T11:11:21.515Z,66.31
2018-10-12T11:12:21.713Z,66.41
2018-10-12T11:13:21.722Z,66.08
2018-10-12T11:14:21.717Z,67.76
2018-10-12T11:15:21.784Z,67.70
2018-10-12T11:16:21.851Z,68.32
2018-10-12T11:17:21.919Z,69.09
2018-10-12T11:18:21.988Z,68.44
2018-10-12T11:19:22.063Z,67.02
2018-10-12T11:20:22.127Z,67.57
2018-10-12T11:21:22.192Z,67.47
2018-10-12T11:22:22.263Z,68.09
2018-10-12T11:23:22.333Z,66.93
2018-10-12T11:24:22.425Z,66.27
2018-10-12T11:25:22.465Z,64.65
2018-10-12T11:26:22.609Z,63.12
2018-10-12T11:27:22.602Z,64.07
2018-10-12T11:28:22.670Z,64.17
2018-10-12T11:29:22.739Z,63.61
2018-10-12T11:30:22.807Z,62.70
2018-10-12T11:31:22.876Z,63.68
2018-10-12T11:32:22.945Z,63.58
2018-10-12T11:33:23.014Z,62.93
2018-10-12T11:34:23.085Z,62.05
2018-10-12T11:35:23.150Z,62.41
2018-10-12T11:36:23.218Z,63.55
2018-10-12T11:37:23.289Z,62.70
2018-10-12T11:38:23.414Z,63.68
2018-10-12T11:39:23.428Z,64.20
2018-10-12T11:40:23.497Z,64.59
2018-10-12T11:41:24.010Z,64.29
2018-10-12T11:42:24.037Z,63.68
2018-10-12T11:43:23.703Z,63.75
2018-10-12T11:44:23.772Z,62.80
2018-10-12T11:45:24.017Z,62.67
2018-10-12T11:46:23.915Z,62.51
2018-10-12T11:47:23.982Z,61.73
2018-10-12T11:48:24.050Z,62.48
2018-10-12T11:49:24.119Z,61.21
2018-10-12T11:50:24.187Z,61.99
2018-10-12T11:51:24.256Z,63.49
2018-10-12T11:52:24.325Z,64.07
2018-10-12T11:53:24.394Z,64.29
2018-10-12T11:54:24.464Z,62.64
2018-10-12T11:55:24.535Z,62.64
2018-10-12T11:56:24.601Z,62.12
2018-10-12T11:57:24.670Z,60.72
2018-10-12T11:58:24.743Z,61.80
2018-10-12T11:59:24.808Z,62.77
2018-10-12T12:00:24.877Z,62.77
2018-10-12T12:01:24.946Z,63.42
2018-10-12T12:02:25.016Z,61.73
2018-10-12T12:03:25.083Z,60.88
2018-10-12T12:04:25.152Z,60.98
2018-10-12T12:05:25.222Z,60.20
2018-10-12T12:06:25.291Z,60.66
2018-10-12T12:07:25.483Z,60.85
2018-10-12T12:08:25.429Z,59.45
2018-10-12T12:09:25.499Z,59.16
2018-10-12T12:10:25.567Z,59.42
2018-10-12T12:11:25.637Z,59.55
2018-10-12T12:12:25.704Z,58.77
2018-10-12T12:13:25.823Z,59.26
2018-10-12T12:14:25.859Z,59.45
2018-10-12T12:15:25.912Z,59.62
2018-10-12T12:16:25.983Z,60.56
2018-10-12T12:17:26.053Z,62.71
2018-10-12T12:18:26.120Z,62.45
2018-10-12T12:19:26.224Z,61.51
2018-10-12T12:20:26.259Z,60.85
2018-10-12T12:21:26.327Z,60.69
2018-10-12T12:22:26.397Z,59.35
2018-10-12T12:23:26.467Z,60.20
2018-10-12T12:24:26.535Z,59.64
2018-10-12T12:25:26.606Z,58.53
2018-10-12T12:26:26.680Z,57.92
2018-10-12T12:27:26.743Z,58.77
2018-10-12T12:28:26.819Z,59.59
2018-10-12T12:29:26.882Z,60.27
2018-10-12T12:30:26.951Z,60.92
2018-10-12T12:31:27.020Z,62.32
2018-10-12T12:32:27.088Z,62.81
2018-10-12T12:33:27.158Z,63.59
2018-10-12T12:34:27.294Z,63.94
2018-10-12T12:35:27.596Z,64.07
2018-10-12T12:36:27.365Z,62.54
2018-10-12T12:37:27.433Z,61.63
2018-10-12T12:38:27.506Z,60.75
2018-10-12T12:39:27.570Z,60.59
2018-10-12T12:40:27.641Z,60.56
2018-10-12T12:41:27.713Z,60.72
2018-10-12T12:42:27.783Z,61.60
2018-10-12T12:43:27.845Z,60.75
2018-10-12T12:44:27.914Z,60.30
2018-10-12T12:45:27.989Z,59.88
2018-10-12T12:46:28.053Z,59.26
2018-10-12T12:47:28.146Z,57.36
2018-10-12T12:48:28.419Z,56.81
2018-10-12T12:49:28.385Z,55.86
2018-10-12T12:50:28.335Z,54.71
2018-10-12T12:51:28.395Z,55.27
2018-10-12T12:52:28.465Z,56.48
2018-10-12T12:53:28.534Z,56.68
2018-10-12T12:54:28.605Z,56.97
2018-10-12T12:55:28.672Z,56.97
2018-10-12T12:56:28.742Z,55.76
2018-10-12T12:57:28.811Z,54.61
2018-10-12T12:58:28.881Z,53.30
2018-10-12T12:59:28.950Z,53.27
2018-10-12T13:00:29.063Z,53.25
2018-10-12T13:01:29.090Z,53.76
2018-10-12T13:02:29.160Z,53.34
2018-10-12T13:03:29.229Z,52.49
2018-10-12T13:04:29.301Z,52.42
2018-10-12T13:05:29.369Z,52.71
2018-10-12T13:06:29.454Z,53.93
2018-10-12T13:07:29.511Z,55.41
2018-10-12T13:08:29.579Z,54.56
2018-10-12T13:09:29.650Z,53.47