createdAt,value
2019-05-25T00:00:50.138Z,5.30
2019-05-25T00:01:50.195Z,4.90
2019-05-25T00:02:50.254Z,5.60
2019-05-25T00:03:50.308Z,5.40
2019-05-25T00:04:50.367Z,4.80
2019-05-25T00:05:50.426Z,5.10
2019-05-25T00:06:50.481Z,4.90
2019-05-25T00:07:50.537Z,5.50
2019-05-25T00:08:50.600Z,5.20
2019-05-25T00:09:50.659Z,5.80
2019-05-25T00:10:50.708Z,5.10
2019-05-25T00:11:50.766Z,4.70
2019-05-25T00:12:50.826Z,5.40
2019-05-25T00:13:50.904Z,5.40
2019-05-25T00:14:50.936Z,5.10
2019-05-25T00:15:50.995Z,4.60
2019-05-25T00:16:51.053Z,5.10
2019-05-25T00:17:51.119Z,5.10
2019-05-25T00:18:51.169Z,4.70
2019-05-25T00:19:51.223Z,5.20
2019-05-25T00:20:51.279Z,5.10
2019-05-25T00:21:51.337Z,4.90
2019-05-25T00:22:51.451Z,4.80
2019-05-25T00:23:51.452Z,4.80
2019-05-25T00:24:51.508Z,4.70
2019-05-25T00:25:51.566Z,4.50
2019-05-25T00:26:51.621Z,4.50
2019-05-25T00:27:51.678Z,4.60
2019-05-25T00:28:51.736Z,4.80
2019-05-25T00:29:51.799Z,5.10
2019-05-25T00:30:51.850Z,4.90
2019-05-25T00:31:51.906Z,4.70
2019-05-25T00:32:51.964Z,4.80
2019-05-25T00:33:52.022Z,4.90
2019-05-25T00:34:52.077Z,5.40
2019-05-25T00:35:52.135Z,5.30
2019-05-25T00:36:52.191Z,5.40
2019-05-25T00:37:52.248Z,5.10
2019-05-25T00:38:52.307Z,5.00
2019-05-25T00:39:52.424Z,4.70
2019-05-25T00:40:52.420Z,4.60
2019-05-25T00:41:52.477Z,5.30
2019-05-25T00:42:52.533Z,4.40
2019-05-25T00:43:52.593Z,5.30
2019-05-25T00:44:52.648Z,4.00
2019-05-25T00:45:52.706Z,4.80
2019-05-25T00:46:52.761Z,4.50
2019-05-25T00:47:52.816Z,4.00
2019-05-25T00:48:52.874Z,5.00
2019-05-25T00:49:52.931Z,4.50
2019-05-25T00:50:52.989Z,4.70
2019-05-25T00:51:53.046Z,4.30
2019-05-25T00:52:53.108Z,4.40
2019-05-25T00:53:53.160Z,4.60
2019-05-25T00:54:53.214Z,4.40
2019-05-25T00:55:53.274Z,4.40
2019-05-25T00:56:53.328Z,4.50
2019-05-25T00:57:53.390Z,4.70
2019-05-25T00:58:53.441Z,4.60
2019-05-25T00:59:53.501Z,4.60
2019-05-25T01:00:53.629Z,4.60
2019-05-25T01:01:53.612Z,4.40
2019-05-25T01:02:53.670Z,4.50
2019-05-25T01:03:53.727Z,4.80
2019-05-25T01:04:53.782Z,4.40
2019-05-25T01:05:53.839Z,4.30
2019-05-25T01:06:53.896Z,4.70
2019-05-25T01:07:53.953Z,4.90
2019-05-25T01:08:54.012Z,4.40
2019-05-25T01:09:54.067Z,4.40
2019-05-25T01:10:54.122Z,4.20
2019-05-25T01:11:54.180Z,4.50
2019-05-25T01:12:54.235Z,4.70
2019-05-25T01:13:54.295Z,4.60
2019-05-25T01:14:54.351Z,4.60
2019-05-25T01:15:54.407Z,4.50
2019-05-25T01:16:54.479Z,4.60
2019-05-25T01:17:54.519Z,4.70
2019-05-25T01:18:54.576Z,4.30
2019-05-25T01:19:54.638Z,4.50
2019-05-25T01:20:54.689Z,4.80
2019-05-25T01:21:54.746Z,4.30
2019-05-25T01:22:54.801Z,4.30
2019-05-25T01:23:54.858Z,4.20
2019-05-25T01:24:54.915Z,4.20
2019-05-25T01:25:54.973Z,4.40
2019-05-25T01:26:55.074Z,4.00
2019-05-25T01:27:55.085Z,4.40
2019-05-25T01:28:55.143Z,4.50
2019-05-25T01:29:55.199Z,4.10
2019-05-25T01:30:55.285Z,4.60
2019-05-25T01:31:55.311Z,4.20
2019-05-25T01:32:55.368Z,4.70
2019-05-25T01:33:55.425Z,4.70
2019-05-25T01:34:55.480Z,4.20
2019-05-25T01:35:55.539Z,4.20
2019-05-25T01:36:55.593Z,4.40
2019-05-25T01:37:55.654Z,4.20
2019-05-25T01:38:55.706Z,4.30
2019-05-25T01:39:55.765Z,4.30
2019-05-25T01:40:55.819Z,4.30
2019-05-25T01:41:55.876Z,4.30
2019-05-25T01:42:55.941Z,4.00
2019-05-25T01:43:55.989Z,4.20
2019-05-25T01:44:56.046Z,4.20
2019-05-25T01:45:56.106Z,3.70
2019-05-25T01:46:56.158Z,3.70
2019-05-25T01:47:56.214Z,3.60
2019-05-25T01:48:56.272Z,3.80
2019-05-25T01:49:56.328Z,4.30
2019-05-25T01:50:56.586Z,3.90
2019-05-25T01:51:59.063Z,4.30
2019-05-25T01:52:56.506Z,3.80
2019-05-25T01:53:56.555Z,3.50
2019-05-25T01:55:00.011Z,3.80
2019-05-25T01:55:56.666Z,4.20
2019-05-25T01:56:56.731Z,3.90
2019-05-25T01:57:56.779Z,3.80
2019-05-25T01:58:56.839Z,4.00
2019-05-25T01:59:56.891Z,3.80
2019-05-25T02:00:56.947Z,3.90
2019-05-25T02:01:57.006Z,3.70
2019-05-25T02:02:57.060Z,3.70
2019-05-25T02:03:57.118Z,3.40
2019-05-25T02:04:57.174Z,3.80
2019-05-25T02:05:57.229Z,3.40
2019-05-25T02:06:57.285Z,3.70
2019-05-25T02:07:57.343Z,3.70
2019-05-25T02:08:57.403Z,3.70
2019-05-25T02:09:57.456Z,3.70
2019-05-25T02:10:57.510Z,3.90
2019-05-25T02:11:57.569Z,3.70
2019-05-25T02:12:57.631Z,3.90
2019-05-25T02:13:57.680Z,3.40
2019-05-25T02:14:57.736Z,3.50
2019-05-25T02:15:57.793Z,3.10
2019-05-25T02:16:57.851Z,3.60
2019-05-25T02:17:57.912Z,3.10
2019-05-25T02:18:57.962Z,3.30
2019-05-25T02:19:58.079Z,3.30
2019-05-25T02:20:58.075Z,3.20
2019-05-25T02:21:58.132Z,3.00
2019-05-25T02:22:58.188Z,3.30
2019-05-25T02:23:58.248Z,3.90
2019-05-25T02:24:58.300Z,3.40
2019-05-25T02:25:58.356Z,3.00
2019-05-25T02:26:58.412Z,3.40
2019-05-25T02:27:58.469Z,3.20
2019-05-25T02:28:58.526Z,3.30
2019-05-25T02:29:58.583Z,3.10
2019-05-25T02:30:58.638Z,3.00
2019-05-25T02:31:58.695Z,3.10
2019-05-25T02:32:58.753Z,3.10
2019-05-25T02:33:58.806Z,3.00
2019-05-25T02:34:58.910Z,3.10
2019-05-25T02:35:58.919Z,2.80
2019-05-25T02:36:58.974Z,3.10
2019-05-25T02:37:59.033Z,3.10
2019-05-25T02:38:59.087Z,3.00
2019-05-25T02:39:59.143Z,2.90
2019-05-25T02:40:59.199Z,3.00
2019-05-25T02:41:59.261Z,2.90
2019-05-25T02:42:59.312Z,2.70
2019-05-25T02:43:59.367Z,3.00
2019-05-25T02:44:59.424Z,2.90
2019-05-25T02:45:59.483Z,3.00
2019-05-25T02:46:59.600Z,2.80
2019-05-25T02:47:59.591Z,2.70
2019-05-25T02:48:59.647Z,3.00
2019-05-25T02:49:59.705Z,3.00
2019-05-25T02:50:59.763Z,3.30
2019-05-25T02:51:59.817Z,2.90
2019-05-25T02:54:39.787Z,3.00
2019-05-25T02:55:39.844Z,2.70
2019-05-25T02:57:37.378Z,2.90
2019-05-25T02:59:19.869Z,3.00
2019-05-25T03:01:12.388Z,2.90
2019-05-25T03:02:13.254Z,2.70
2019-05-25T03:03:12.498Z,2.80
2019-05-25T03:04:12.554Z,2.90
2019-05-25T03:05:12.610Z,2.80
2019-05-25T03:06:12.737Z,2.80
2019-05-25T03:07:12.720Z,3.10
2019-05-25T03:08:12.776Z,3.40
2019-05-25T03:09:12.832Z,2.80
2019-05-25T03:10:12.887Z,3.00
2019-05-25T03:11:12.943Z,2.70
2019-05-25T03:12:13.008Z,2.90
2019-05-25T03:13:13.056Z,2.80
2019-05-25T03:14:13.127Z,3.00
2019-05-25T03:15:13.167Z,2.70
2019-05-25T03:16:13.224Z,2.90
2019-05-25T03:17:13.279Z,2.70
2019-05-25T03:18:13.334Z,2.60
2019-05-25T03:19:13.389Z,2.50
2019-05-25T03:20:13.450Z,2.50
2019-05-25T03:21:13.501Z,2.50
2019-05-25T03:22:13.556Z,2.80
2019-05-25T03:23:13.614Z,2.60
2019-05-25T03:24:13.667Z,2.90
2019-05-25T03:25:13.724Z,2.60
2019-05-25T03:26:13.778Z,2.50
2019-05-25T03:27:13.834Z,2.90
2019-05-25T03:28:13.891Z,2.40
2019-05-25T03:29:13.947Z,2.50
2019-05-25T03:30:14.011Z,2.40
2019-05-25T03:31:14.062Z,2.70
2019-05-25T03:32:14.113Z,2.60
2019-05-25T03:33:14.170Z,2.80
2019-05-25T03:34:14.225Z,2.80
2019-05-25T03:35:14.280Z,2.60
2019-05-25T03:36:14.336Z,3.00
2019-05-25T03:37:14.391Z,2.50
2019-05-25T03:38:14.447Z,2.60
2019-05-25T03:39:14.502Z,2.50
2019-05-25T03:40:14.557Z,2.30
2019-05-25T03:41:14.621Z,2.70
2019-05-25T03:42:14.671Z,2.80
2019-05-25T03:43:14.723Z,2.50
2019-05-25T03:44:14.782Z,2.50
2019-05-25T03:45:14.838Z,2.50
2019-05-25T03:46:14.891Z,2.70
2019-05-25T03:47:14.946Z,2.40
2019-05-25T03:48:15.004Z,2.80
2019-05-25T03:49:15.057Z,2.70
2019-05-25T03:50:15.113Z,2.50
2019-05-25T03:51:15.230Z,2.30
2019-05-25T03:52:15.225Z,2.40
2019-05-25T03:53:15.278Z,2.80
2019-05-25T03:54:15.334Z,2.30
2019-05-25T03:55:15.405Z,2.50
2019-05-25T03:56:15.444Z,2.60
2019-05-25T03:57:15.513Z,2.60
2019-05-25T03:58:15.554Z,2.20
2019-05-25T03:59:15.611Z,2.20
2019-05-25T04:00:15.666Z,2.50
2019-05-25T04:01:15.723Z,2.20
2019-05-25T04:02:15.778Z,2.30
2019-05-25T04:03:15.833Z,2.60
2019-05-25T04:04:15.887Z,1.90
2019-05-25T04:05:15.945Z,2.40
2019-05-25T04:06:16.004Z,2.50
2019-05-25T04:07:16.054Z,2.40
2019-05-25T04:08:16.108Z,2.20
2019-05-25T04:09:16.164Z,2.60
2019-05-25T04:10:16.219Z,2.30
2019-05-25T04:11:16.282Z,2.20
2019-05-25T04:12:16.334Z,2.30
2019-05-25T04:13:16.385Z,2.50
2019-05-25T04:14:16.441Z,2.20
2019-05-25T04:15:16.495Z,2.20
2019-05-25T04:16:16.551Z,2.50
2019-05-25T04:17:16.607Z,2.20
2019-05-25T04:18:16.683Z,2.50
2019-05-25T04:19:16.717Z,2.50
2019-05-25T04:20:16.774Z,2.10
2019-05-25T04:21:16.830Z,2.50
2019-05-25T04:22:16.885Z,2.00
2019-05-25T04:23:16.938Z,2.00
2019-05-25T04:24:16.993Z,2.10
2019-05-25T04:25:17.050Z,2.40
2019-05-25T04:26:22.617Z,2.50
2019-05-25T04:27:17.160Z,2.20
2019-05-25T04:28:17.214Z,2.10
2019-05-25T04:29:17.269Z,2.30
2019-05-25T04:30:17.324Z,2.10
2019-05-25T04:31:17.381Z,2.00
2019-05-25T04:32:17.436Z,2.20
2019-05-25T04:33:17.491Z,2.20
2019-05-25T04:34:17.551Z,2.20
2019-05-25T04:35:17.601Z,2.40
2019-05-25T04:36:17.658Z,2.10
2019-05-25T04:37:17.714Z,2.00
2019-05-25T04:38:17.768Z,1.90
2019-05-25T04:39:17.823Z,2.00
2019-05-25T04:40:17.878Z,2.10
2019-05-25T04:41:17.936Z,2.90
2019-05-25T04:42:17.989Z,2.10
2019-05-25T04:43:18.044Z,2.20
2019-05-25T04:44:18.103Z,2.20
2019-05-25T04:45:18.157Z,2.10
2019-05-25T04:46:21.454Z,2.30
2019-05-25T04:47:26.575Z,1.80
2019-05-25T04:48:18.323Z,1.80
2019-05-25T04:49:18.378Z,2.20
2019-05-25T04:50:18.434Z,2.00
2019-05-25T04:51:18.488Z,1.90
2019-05-25T04:52:18.550Z,2.10
2019-05-25T04:53:18.602Z,2.10
2019-05-25T04:54:18.655Z,2.20
2019-05-25T04:55:18.710Z,2.20
2019-05-25T04:56:18.769Z,2.10
2019-05-25T04:57:18.822Z,2.40
2019-05-25T04:58:18.882Z,1.90
2019-05-25T04:59:18.934Z,1.80
2019-05-25T05:00:19.436Z,1.90
2019-05-25T05:01:22.275Z,2.20
2019-05-25T05:02:19.101Z,2.20
2019-05-25T05:03:19.156Z,2.10
2019-05-25T05:04:19.235Z,2.20
2019-05-25T05:05:19.270Z,1.70
2019-05-25T05:06:19.325Z,1.80
2019-05-25T05:07:19.381Z,1.80
2019-05-25T05:08:19.437Z,1.80
2019-05-25T05:09:19.492Z,2.00
2019-05-25T05:10:19.550Z,2.10
2019-05-25T05:11:19.605Z,2.20
2019-05-25T05:12:19.659Z,1.80
2019-05-25T05:13:19.715Z,2.00
2019-05-25T05:14:19.774Z,1.80
2019-05-25T05:15:19.830Z,2.10
2019-05-25T05:16:19.884Z,2.00
2019-05-25T05:17:19.940Z,2.10
2019-05-25T05:18:19.996Z,2.10
2019-05-25T05:19:20.423Z,1.90
2019-05-25T05:20:20.110Z,2.00
2019-05-25T05:21:20.163Z,2.10
2019-05-25T05:22:20.220Z,1.90
2019-05-25T05:23:20.276Z,2.00
2019-05-25T05:24:20.335Z,2.30
2019-05-25T05:25:20.389Z,1.90
2019-05-25T05:26:20.444Z,2.00
2019-05-25T05:27:20.500Z,2.00
2019-05-25T05:28:20.557Z,2.10
2019-05-25T05:29:20.614Z,2.00
2019-05-25T05:30:20.669Z,2.10
2019-05-25T05:31:23.465Z,2.10
2019-05-25T05:32:27.503Z,1.90
2019-05-25T05:33:20.841Z,2.20
2019-05-25T05:34:20.896Z,2.20
2019-05-25T05:35:20.953Z,2.00
2019-05-25T05:36:21.009Z,1.90
2019-05-25T05:37:21.069Z,1.70
2019-05-25T05:38:21.122Z,2.00
2019-05-25T05:39:21.179Z,2.00
2019-05-25T05:40:21.236Z,2.20
2019-05-25T05:41:21.293Z,1.90
2019-05-25T05:42:21.357Z,1.80
2019-05-25T05:43:21.412Z,2.00
2019-05-25T05:44:21.463Z,1.80
2019-05-25T05:45:21.519Z,1.80
2019-05-25T05:46:21.575Z,2.00
2019-05-25T05:47:21.632Z,2.00
2019-05-25T05:48:21.689Z,2.00
2019-05-25T05:49:21.745Z,2.30
2019-05-25T05:50:21.808Z,2.10
2019-05-25T05:51:21.863Z,1.90
2019-05-25T05:52:21.916Z,2.20
2019-05-25T05:53:21.974Z,1.90
2019-05-25T05:54:22.030Z,1.90
2019-05-25T05:55:22.086Z,1.90
2019-05-25T05:56:22.145Z,2.00
2019-05-25T05:57:22.203Z,2.10
2019-05-25T05:58:22.257Z,2.00
2019-05-25T05:59:22.314Z,2.00
2019-05-25T06:00:22.373Z,1.80
2019-05-25T06:01:22.436Z,2.10
2019-05-25T06:02:22.485Z,2.40
2019-05-25T06:03:22.545Z,1.90
2019-05-25T06:04:22.600Z,2.10
2019-05-25T06:05:22.658Z,2.10
2019-05-25T06:06:22.713Z,1.80
2019-05-25T06:07:22.774Z,2.00
2019-05-25T06:08:22.829Z,1.90
2019-05-25T06:09:22.887Z,2.10
2019-05-25T06:10:22.945Z,2.00
2019-05-25T06:11:23.002Z,1.90
2019-05-25T06:12:23.062Z,2.20
2019-05-25T06:13:23.117Z,2.30
2019-05-25T06:14:23.175Z,2.30
2019-05-25T06:15:23.231Z,2.20
2019-05-25T06:16:23.289Z,2.40
2019-05-25T06:17:23.348Z,2.10
2019-05-25T06:18:23.405Z,2.00
2019-05-25T06:19:23.465Z,2.10
2019-05-25T06:20:23.519Z,2.00
2019-05-25T06:21:23.576Z,2.00
2019-05-25T06:22:23.634Z,2.40
2019-05-25T06:23:23.692Z,2.00
2019-05-25T06:24:23.751Z,2.30
2019-05-25T06:25:23.808Z,2.30
2019-05-25T06:26:23.866Z,2.20
2019-05-25T06:27:27.524Z,2.00
2019-05-25T06:28:23.981Z,2.40
2019-05-25T06:29:24.039Z,2.30
2019-05-25T06:30:24.100Z,2.20
2019-05-25T06:31:24.154Z,2.30
2019-05-25T06:32:24.213Z,2.40
2019-05-25T06:33:24.271Z,2.00
2019-05-25T06:34:24.328Z,2.40
2019-05-25T06:35:24.386Z,2.00
2019-05-25T06:36:24.443Z,2.30
2019-05-25T06:37:24.502Z,2.00
2019-05-25T06:38:24.558Z,2.60
2019-05-25T06:39:24.616Z,2.20
2019-05-25T06:40:24.675Z,2.60
2019-05-25T06:41:24.734Z,2.00
2019-05-25T06:42:24.789Z,2.10
2019-05-25T06:43:24.850Z,2.20
2019-05-25T06:44:24.908Z,2.30
2019-05-25T06:45:24.967Z,2.00
2019-05-25T06:46:25.023Z,2.00
2019-05-25T06:47:25.083Z,2.30
2019-05-25T06:48:25.141Z,2.20
2019-05-25T06:49:25.236Z,2.10
2019-05-25T06:50:25.258Z,2.10
2019-05-25T06:51:25.316Z,2.40
2019-05-25T06:52:25.374Z,2.10
2019-05-25T06:53:25.436Z,2.10
2019-05-25T06:54:25.490Z,2.10
2019-05-25T06:55:25.551Z,2.00
2019-05-25T06:56:25.611Z,2.00
2019-05-25T06:57:25.675Z,2.20
2019-05-25T06:58:25.729Z,2.40
2019-05-25T06:59:25.787Z,2.10
2019-05-25T07:00:25.846Z,2.00
2019-05-25T07:01:25.906Z,2.50
2019-05-25T07:02:25.964Z,2.00
2019-05-25T07:03:26.023Z,2.50
2019-05-25T07:04:26.088Z,2.40
2019-05-25T07:05:26.145Z,2.20
2019-05-25T07:06:26.201Z,2.40
2019-05-25T07:07:26.305Z,2.50
2019-05-25T07:08:26.320Z,2.00
2019-05-25T07:09:26.381Z,2.20
2019-05-25T07:10:26.451Z,2.40
2019-05-25T07:11:26.501Z,2.30
2019-05-25T07:12:26.560Z,2.40
2019-05-25T07:13:28.447Z,2.40
2019-05-25T07:14:26.680Z,2.50
2019-05-25T07:15:26.739Z,2.80
2019-05-25T07:16:26.798Z,2.40
2019-05-25T07:17:26.860Z,2.30
2019-05-25T07:18:26.919Z,2.50
2019-05-25T07:19:26.978Z,2.30
2019-05-25T07:20:27.040Z,2.30
2019-05-25T07:21:27.104Z,2.50
2019-05-25T07:22:27.159Z,2.40
2019-05-25T07:23:27.222Z,2.50
2019-05-25T07:24:27.280Z,2.50
2019-05-25T07:25:27.341Z,2.40
2019-05-25T07:26:27.402Z,2.80
2019-05-25T07:27:27.461Z,2.80
2019-05-25T07:28:27.520Z,2.60
2019-05-25T07:29:27.583Z,2.50
2019-05-25T07:30:27.641Z,2.80
2019-05-25T07:31:27.702Z,2.30
2019-05-25T07:32:27.763Z,2.70
2019-05-25T07:33:27.823Z,2.70
2019-05-25T07:34:27.884Z,2.60
2019-05-25T07:35:27.944Z,2.70
2019-05-25T07:36:28.004Z,2.90
2019-05-25T07:37:28.065Z,2.80
2019-05-25T07:38:28.130Z,2.70
2019-05-25T07:39:28.191Z,3.00
2019-05-25T07:40:28.262Z,2.70
2019-05-25T07:41:28.312Z,2.60
2019-05-25T07:42:28.366Z,2.90
2019-05-25T07:43:28.429Z,2.90
2019-05-25T07:44:28.488Z,2.80
2019-05-25T07:45:28.560Z,3.10
2019-05-25T07:46:28.608Z,2.80
2019-05-25T07:47:28.670Z,2.70
2019-05-25T07:48:28.732Z,3.30
2019-05-25T07:49:28.793Z,3.00
2019-05-25T07:50:28.854Z,2.70
2019-05-25T07:51:28.917Z,3.30
2019-05-25T07:52:28.973Z,2.90
2019-05-25T07:53:29.034Z,3.00
2019-05-25T07:54:29.097Z,2.70
2019-05-25T07:55:29.155Z,3.00
2019-05-25T07:56:29.217Z,3.10
2019-05-25T07:57:29.277Z,3.00
2019-05-25T07:58:29.338Z,2.90
2019-05-25T07:59:29.402Z,3.10
2019-05-25T08:00:29.459Z,3.00
2019-05-25T08:01:29.522Z,3.10
2019-05-25T08:02:29.580Z,2.90
2019-05-25T08:03:29.642Z,3.00
2019-05-25T08:04:29.703Z,3.20
2019-05-25T08:05:29.764Z,3.10
2019-05-25T08:06:29.850Z,2.90
2019-05-25T08:07:29.887Z,3.20
2019-05-25T08:08:29.949Z,3.30
2019-05-25T08:09:30.009Z,3.60
2019-05-25T08:10:30.072Z,3.10
2019-05-25T08:11:30.135Z,2.90
2019-05-25T08:12:30.202Z,3.00
2019-05-25T08:13:30.255Z,3.10
2019-05-25T08:14:30.315Z,3.40
2019-05-25T08:15:30.376Z,3.00
2019-05-25T08:16:30.439Z,3.10
2019-05-25T08:17:30.499Z,2.90
2019-05-25T08:18:30.562Z,2.70
2019-05-25T08:19:30.623Z,3.20
2019-05-25T08:20:30.682Z,3.10
2019-05-25T08:21:30.778Z,2.80
2019-05-25T08:22:30.805Z,3.30
2019-05-25T08:23:30.865Z,3.20
2019-05-25T08:24:30.928Z,3.00
2019-05-25T08:25:30.990Z,2.80
2019-05-25T08:26:31.049Z,3.40
2019-05-25T08:27:31.111Z,3.40
2019-05-25T08:28:33.130Z,3.10
2019-05-25T08:29:31.235Z,3.10
2019-05-25T08:30:31.295Z,3.40
2019-05-25T08:31:31.356Z,3.40
2019-05-25T08:32:31.420Z,3.20
2019-05-25T08:33:31.484Z,3.10
2019-05-25T08:34:31.541Z,3.30
2019-05-25T08:35:31.602Z,3.40
2019-05-25T08:36:31.663Z,3.40
2019-05-25T08:37:32.035Z,3.00
2019-05-25T08:38:31.786Z,3.30
2019-05-25T08:39:31.850Z,3.60
2019-05-25T08:40:31.911Z,3.50
2019-05-25T08:41:31.973Z,3.10
2019-05-25T08:42:32.034Z,3.30
2019-05-25T08:43:32.096Z,3.40
2019-05-25T08:44:32.157Z,3.30
2019-05-25T08:45:32.219Z,3.50
2019-05-25T08:46:32.279Z,3.10
2019-05-25T08:47:32.344Z,3.20
2019-05-25T08:48:32.404Z,3.20
2019-05-25T08:49:32.471Z,3.30
2019-05-25T08:50:38.426Z,3.20
2019-05-25T08:51:32.590Z,3.00
2019-05-25T08:52:32.654Z,3.40
2019-05-25T08:53:41.613Z,3.20
2019-05-25T08:54:32.778Z,3.20
2019-05-25T08:55:32.844Z,2.90
2019-05-25T08:56:32.903Z,3.00
2019-05-25T08:57:32.965Z,2.80
2019-05-25T08:58:47.609Z,3.10
2019-05-25T08:59:33.343Z,3.10
2019-05-25T09:00:33.153Z,3.20
2019-05-25T09:01:33.221Z,3.30
2019-05-25T09:02:33.278Z,3.60
2019-05-25T09:03:33.339Z,3.10
2019-05-25T09:04:33.410Z,3.50
2019-05-25T09:05:33.507Z,3.00
2019-05-25T09:06:33.527Z,3.00
2019-05-25T09:07:33.589Z,3.20
2019-05-25T09:08:33.652Z,2.90
2019-05-25T09:09:33.713Z,3.10
2019-05-25T09:10:33.777Z,2.90
2019-05-25T09:11:33.837Z,2.90
2019-05-25T09:12:33.897Z,2.70
2019-05-25T09:13:33.962Z,3.00
2019-05-25T09:14:34.020Z,2.80
2019-05-25T09:15:34.084Z,2.70
2019-05-25T09:16:34.145Z,3.20
2019-05-25T09:17:34.207Z,3.00
2019-05-25T09:18:34.267Z,2.80
2019-05-25T09:19:34.331Z,3.00
2019-05-25T09:20:34.389Z,3.40
2019-05-25T09:21:34.452Z,2.90
2019-05-25T09:22:34.511Z,3.00
2019-05-25T09:23:34.580Z,3.10
2019-05-25T09:24:34.636Z,2.80
2019-05-25T09:25:34.696Z,3.00
2019-05-25T09:26:34.757Z,3.20
2019-05-25T09:27:34.953Z,2.50
2019-05-25T09:28:34.879Z,3.00
2019-05-25T09:29:34.946Z,3.00
2019-05-25T09:30:35.002Z,2.50
2019-05-25T09:31:35.064Z,2.80
2019-05-25T09:32:35.126Z,2.70
2019-05-25T09:33:35.188Z,2.80
2019-05-25T09:34:35.249Z,2.70
2019-05-25T09:35:35.314Z,2.40
2019-05-25T09:36:35.370Z,3.00
2019-05-25T09:37:35.432Z,2.60
2019-05-25T09:38:35.494Z,2.60
2019-05-25T09:39:36.045Z,2.60
2019-05-25T09:40:35.618Z,2.40
2019-05-25T09:41:35.679Z,2.50
2019-05-25T09:42:36.067Z,2.30
2019-05-25T09:43:36.334Z,2.60
2019-05-25T09:44:36.409Z,2.60
2019-05-25T09:45:35.928Z,2.80
2019-05-25T09:46:35.996Z,2.70
2019-05-25T09:47:36.053Z,2.40
2019-05-25T09:48:38.180Z,2.40
2019-05-25T09:49:36.177Z,2.30
2019-05-25T09:50:36.239Z,2.40
2019-05-25T09:51:36.305Z,2.30
2019-05-25T09:52:36.366Z,2.60
2019-05-25T09:53:36.428Z,2.50
2019-05-25T09:54:36.490Z,2.20
2019-05-25T09:55:36.553Z,2.30
2019-05-25T09:56:36.618Z,2.40
2019-05-25T09:57:36.681Z,2.30
2019-05-25T09:58:36.752Z,2.30
2019-05-25T09:59:36.805Z,2.20
2019-05-25T10:00:40.065Z,2.20
2019-05-25T10:01:36.933Z,2.20
2019-05-25T10:02:36.999Z,2.00
2019-05-25T10:03:37.059Z,2.10
2019-05-25T10:04:37.126Z,2.30
2019-05-25T10:05:37.193Z,2.40
2019-05-25T10:06:37.252Z,2.30
2019-05-25T10:07:37.323Z,1.90
2019-05-25T10:08:37.379Z,2.20
2019-05-25T10:09:40.005Z,2.10
2019-05-25T10:10:37.509Z,2.50
2019-05-25T10:11:37.577Z,2.10
2019-05-25T10:12:37.638Z,2.10
2019-05-25T10:13:37.706Z,2.00
2019-05-25T10:14:37.773Z,2.20
2019-05-25T10:16:25.292Z,1.70
2019-05-25T10:17:25.356Z,2.00
2019-05-25T10:18:25.420Z,2.00
2019-05-25T10:19:25.538Z,1.60
2019-05-25T10:20:25.549Z,1.90
2019-05-25T10:21:25.615Z,1.60
2019-05-25T10:24:23.245Z,1.80
2019-05-25T10:25:23.300Z,2.00
2019-05-25T10:26:23.365Z,2.00
2019-05-25T10:27:23.430Z,1.50
2019-05-25T10:28:23.496Z,1.60
2019-05-25T10:29:36.556Z,1.40
2019-05-25T10:30:23.628Z,1.70
2019-05-25T10:31:23.694Z,1.50
2019-05-25T10:32:23.764Z,1.70
2019-05-25T10:35:49.667Z,1.40
2019-05-25T10:36:49.734Z,2.00
2019-05-25T10:37:49.801Z,1.90
2019-05-25T10:38:49.865Z,1.50
2019-05-25T10:39:49.929Z,1.70
2019-05-25T10:40:49.996Z,1.60
2019-05-25T10:41:50.083Z,1.90
2019-05-25T10:42:50.128Z,1.70
2019-05-25T10:43:50.217Z,1.90
2019-05-25T10:44:50.260Z,1.70
2019-05-25T10:45:50.330Z,1.90
2019-05-25T10:46:50.400Z,1.70
2019-05-25T10:47:50.463Z,1.70
2019-05-25T10:48:50.525Z,1.70
2019-05-25T10:49:50.591Z,1.70
2019-05-25T10:50:50.658Z,1.60
2019-05-25T10:51:50.724Z,1.60
2019-05-25T10:52:50.790Z,1.80
2019-05-25T10:53:50.859Z,1.70
2019-05-25T10:54:50.924Z,1.70
2019-05-25T10:55:50.986Z,2.10
2019-05-25T10:56:51.065Z,1.80
2019-05-25T10:57:51.132Z,1.70
2019-05-25T10:58:51.214Z,1.80
2019-05-25T10:59:53.297Z,1.70
2019-05-25T11:00:51.315Z,1.80
2019-05-25T11:01:51.380Z,1.70
2019-05-25T11:02:51.448Z,1.50
2019-05-25T11:03:51.511Z,1.60
2019-05-25T11:04:51.577Z,1.80
2019-05-25T11:05:51.642Z,1.60
2019-05-25T11:06:51.710Z,1.50
2019-05-25T11:07:51.774Z,1.60
2019-05-25T11:08:51.838Z,1.50
2019-05-25T11:09:51.906Z,1.80
2019-05-25T11:10:51.971Z,1.60
2019-05-25T11:11:52.035Z,1.70
2019-05-25T11:12:52.105Z,2.10
2019-05-25T11:13:52.169Z,2.00
2019-05-25T11:14:52.235Z,1.70
2019-05-25T11:15:52.300Z,2.00
2019-05-25T11:16:52.368Z,1.90
2019-05-25T11:17:52.435Z,1.90
2019-05-25T11:18:52.501Z,1.70
2019-05-25T11:19:52.567Z,1.80
2019-05-25T11:20:52.634Z,2.00
2019-05-25T11:21:52.700Z,1.50
2019-05-25T11:22:52.778Z,1.90
2019-05-25T11:23:52.834Z,2.00
2019-05-25T11:24:52.902Z,2.00
2019-05-25T11:25:52.973Z,1.70
2019-05-25T11:26:53.039Z,1.90
2019-05-25T11:27:53.104Z,1.90
2019-05-25T11:28:53.174Z,2.00
2019-05-25T11:30:08.014Z,2.00
2019-05-25T11:30:53.314Z,2.20
2019-05-25T11:31:58.457Z,2.20
2019-05-25T11:32:53.445Z,2.20
2019-05-25T11:33:53.518Z,2.40
2019-05-25T11:34:53.584Z,2.20
2019-05-25T11:35:53.649Z,2.70
2019-05-25T11:36:53.718Z,2.30
2019-05-25T11:37:53.789Z,1.90
2019-05-25T11:38:53.852Z,2.40
2019-05-25T11:39:53.919Z,2.10
2019-05-25T11:40:53.987Z,2.00
2019-05-25T11:41:54.054Z,2.20
2019-05-25T11:42:54.120Z,2.30
2019-05-25T11:43:54.188Z,2.00
2019-05-25T11:44:54.255Z,2.00
2019-05-25T11:45:54.321Z,1.80
2019-05-25T11:46:54.393Z,2.00
2019-05-25T11:47:54.457Z,2.00
2019-05-25T11:48:54.525Z,1.80
2019-05-25T11:49:54.592Z,1.90
2019-05-25T11:50:54.663Z,1.90
2019-05-25T11:51:54.732Z,2.00
2019-05-25T11:52:54.821Z,1.90
2019-05-25T11:53:54.868Z,2.10
2019-05-25T11:54:54.939Z,2.10
2019-05-25T11:55:55.008Z,1.90
2019-05-25T11:56:55.078Z,2.30
2019-05-25T11:57:55.151Z,1.80
2019-05-25T11:58:55.219Z,2.30
2019-05-25T11:59:55.290Z,2.20
2019-05-25T12:00:55.369Z,2.10
2019-05-25T12:01:55.435Z,2.20
2019-05-25T12:02:55.505Z,2.30
2019-05-25T12:03:55.573Z,2.50
2019-05-25T12:04:55.645Z,2.30
2019-05-25T12:05:55.717Z,2.40
2019-05-25T12:06:55.789Z,2.20
2019-05-25T12:07:55.860Z,2.50
2019-05-25T12:08:55.931Z,2.50
2019-05-25T12:09:56.009Z,2.50
2019-05-25T12:11:56.145Z,2.40
2019-05-25T12:12:56.216Z,2.80
2019-05-25T12:13:56.290Z,2.60
2019-05-25T12:14:56.359Z,2.60
2019-05-25T12:15:56.431Z,2.30
2019-05-25T12:16:56.503Z,2.40
2019-05-25T12:17:56.574Z,2.60
2019-05-25T12:18:56.646Z,2.70
2019-05-25T12:19:56.714Z,2.40
2019-05-25T12:20:56.787Z,2.40
2019-05-25T12:21:56.858Z,2.30
2019-05-25T12:22:56.928Z,3.10
2019-05-25T12:23:56.998Z,2.80
2019-05-25T12:24:57.069Z,2.70
2019-05-25T12:25:57.156Z,2.60
2019-05-25T12:26:57.210Z,2.20
2019-05-25T12:27:57.280Z,2.70
2019-05-25T12:28:57.351Z,2.50
2019-05-25T12:29:57.423Z,2.60
2019-05-25T12:30:57.493Z,2.80
2019-05-25T12:32:04.116Z,2.80
2019-05-25T12:32:57.633Z,2.50
2019-05-25T12:33:57.704Z,2.70
2019-05-25T12:34:57.773Z,2.50
2019-05-25T12:35:57.842Z,2.90
2019-05-25T12:36:57.912Z,2.60
2019-05-25T12:37:57.980Z,2.50
2019-05-25T12:38:58.050Z,2.80
2019-05-25T12:39:58.118Z,2.80
2019-05-25T12:40:58.192Z,2.80
2019-05-25T12:41:58.255Z,2.80
2019-05-25T12:42:58.323Z,2.40
2019-05-25T12:43:58.392Z,2.50
2019-05-25T12:44:58.515Z,2.30
2019-05-25T12:45:58.524Z,2.40
2019-05-25T12:46:58.594Z,2.70
2019-05-25T12:47:58.713Z,2.50
2019-05-25T12:48:58.741Z,3.00
2019-05-25T12:49:58.794Z,3.20
2019-05-25T12:50:58.859Z,3.30
2019-05-25T12:51:58.959Z,2.90
2019-05-25T12:52:58.992Z,3.20
2019-05-25T12:53:59.059Z,2.60
2019-05-25T12:54:59.125Z,3.00
2019-05-25T12:55:59.189Z,2.40
2019-05-25T12:57:02.616Z,2.30
2019-05-25T12:57:59.931Z,2.40
2019-05-25T12:58:59.389Z,2.20
2019-05-25T13:00:14.329Z,2.10
2019-05-25T13:00:59.522Z,2.30
2019-05-25T13:01:59.588Z,2.10
2019-05-25T13:02:59.653Z,2.10
2019-05-25T13:03:59.720Z,1.90
2019-05-25T13:04:59.794Z,1.90
2019-05-25T13:05:59.851Z,2.20
2019-05-25T13:06:59.918Z,1.80
2019-05-25T13:07:59.987Z,1.80
2019-05-25T13:09:00.054Z,1.80
2019-05-25T13:10:00.134Z,1.70
2019-05-25T13:11:00.188Z,1.70
2019-05-25T13:12:00.254Z,1.40
2019-05-25T13:13:02.229Z,1.60
2019-05-25T13:14:13.657Z,1.30
2019-05-25T13:15:00.459Z,1.40
2019-05-25T13:16:00.530Z,1.50
2019-05-25T13:17:00.596Z,1.50
2019-05-25T13:18:00.664Z,1.60
2019-05-25T13:19:00.732Z,1.40
2019-05-25T13:20:00.801Z,1.40
2019-05-25T13:21:00.866Z,1.60
2019-05-25T13:22:00.963Z,1.50
2019-05-25T13:23:01.009Z,1.60
2019-05-25T13:24:01.068Z,1.60
2019-05-25T13:25:01.135Z,1.30
2019-05-25T13:26:01.202Z,1.50
2019-05-25T13:27:01.272Z,1.50
2019-05-25T13:28:01.336Z,1.30
2019-05-25T13:29:01.402Z,1.40
2019-05-25T13:30:03.251Z,1.60