createdAt,value
2018-05-11T14:43:18.445Z,24.20
2018-05-11T14:44:18.425Z,24.58
2018-05-11T14:45:18.413Z,24.52
2018-05-11T14:46:18.409Z,24.15
2018-05-11T14:47:18.408Z,24.00
2018-05-11T14:48:18.387Z,23.72
2018-05-11T14:49:18.377Z,23.50
2018-05-11T14:50:18.364Z,23.53
2018-05-11T14:51:18.359Z,23.33
2018-05-11T14:52:18.348Z,23.97
2018-05-11T14:53:18.348Z,24.88
2018-05-11T14:54:18.333Z,25.94
2018-05-11T14:55:18.325Z,25.55
2018-05-11T14:56:18.316Z,25.06
2018-05-11T14:57:55.307Z,24.49
2018-05-11T14:58:55.291Z,24.25
2018-05-11T14:59:55.278Z,24.46
2018-05-11T15:00:55.268Z,25.54
2018-05-11T15:01:55.263Z,26.55
2018-05-11T15:02:55.250Z,26.54
2018-05-11T15:03:55.251Z,26.26
2018-05-11T15:04:55.231Z,25.55
2018-05-11T15:05:55.222Z,25.55
2018-05-11T15:06:55.215Z,25.98
2018-05-11T15:07:55.206Z,26.02
2018-05-11T15:08:55.212Z,25.62
2018-05-11T15:09:55.188Z,26.25
2018-05-11T15:10:55.180Z,27.25
2018-05-11T15:11:55.175Z,28.27
2018-05-11T15:12:55.163Z,27.97
2018-05-11T15:13:55.154Z,27.82
2018-05-11T15:14:55.156Z,27.29
2018-05-11T15:15:55.142Z,28.07
2018-05-11T15:16:55.130Z,28.33
2018-05-11T15:17:55.122Z,29.12
2018-05-11T15:18:55.115Z,29.09
2018-05-11T15:19:55.116Z,30.22
2018-05-11T15:20:55.099Z,30.86
2018-05-11T15:21:55.092Z,31.07
2018-05-11T15:22:55.087Z,31.19
2018-05-11T15:23:55.078Z,30.54
2018-05-11T15:24:55.091Z,30.00
2018-05-11T15:25:55.063Z,28.73
2018-05-11T15:26:55.059Z,29.41
2018-05-11T15:27:55.052Z,28.86
2018-05-11T15:28:55.047Z,28.59
2018-05-11T15:29:55.042Z,28.15
2018-05-11T15:30:55.048Z,28.33
2018-05-11T15:31:55.032Z,27.44
2018-05-11T15:32:55.023Z,26.85
2018-05-11T15:33:55.017Z,27.70
2018-05-11T15:34:55.012Z,28.93
2018-05-11T15:35:55.019Z,27.88
2018-05-11T15:36:54.999Z,26.18
2018-05-11T15:37:54.996Z,26.55
2018-05-11T15:38:55.016Z,24.81
2018-05-11T15:39:54.988Z,23.61
2018-05-11T15:40:54.977Z,23.38
2018-05-11T15:41:54.984Z,23.79
2018-05-11T15:42:54.963Z,24.64
2018-05-11T15:43:54.954Z,24.84
2018-05-11T15:44:54.948Z,24.95
2018-05-11T15:45:54.943Z,24.87
2018-05-11T15:46:54.945Z,24.91
2018-05-11T15:47:54.948Z,25.30
2018-05-11T15:48:54.934Z,25.70
2018-05-11T15:49:54.917Z,26.58
2018-05-11T15:50:54.914Z,25.77
2018-05-11T15:51:54.910Z,25.62
2018-05-11T15:52:54.889Z,25.00
2018-05-11T15:53:54.879Z,24.50
2018-05-11T15:54:54.871Z,24.06
2018-05-11T15:55:54.863Z,23.69
2018-05-11T15:56:54.855Z,23.47
2018-05-11T15:57:54.859Z,23.48
2018-05-11T15:58:54.840Z,23.39
2018-05-11T15:59:54.830Z,23.05
2018-05-11T16:00:54.821Z,22.72
2018-05-11T16:01:54.812Z,22.49
2018-05-11T16:02:54.805Z,22.46
2018-05-11T16:03:54.804Z,22.54
2018-05-11T16:04:54.786Z,22.55
2018-05-11T16:05:54.862Z,22.60
2018-05-11T16:06:54.768Z,22.60
2018-05-11T16:07:54.759Z,22.68
2018-05-11T16:08:54.761Z,22.57
2018-05-11T16:09:54.740Z,22.46
2018-05-11T16:10:54.732Z,22.36
2018-05-11T16:11:54.720Z,22.25
2018-05-11T16:12:54.874Z,22.12
2018-05-11T16:13:54.716Z,22.06
2018-05-11T16:14:54.691Z,22.17
2018-05-11T16:15:54.681Z,22.40
2018-05-11T16:16:54.670Z,22.77
2018-05-11T16:17:54.658Z,22.39
2018-05-11T16:18:54.649Z,22.28
2018-05-11T16:19:54.670Z,22.33
2018-05-11T16:20:54.671Z,22.20
2018-05-11T16:21:54.617Z,22.18
2018-05-11T16:22:54.606Z,22.82
2018-05-11T16:23:54.598Z,23.48
2018-05-11T16:24:54.588Z,23.39
2018-05-11T16:25:54.585Z,23.16
2018-05-11T16:26:54.652Z,22.62
2018-05-11T16:27:54.554Z,22.45
2018-05-11T16:28:54.544Z,22.39
2018-05-11T16:29:54.533Z,22.40
2018-05-11T16:30:54.533Z,22.18
2018-05-11T16:31:54.515Z,22.09
2018-05-11T16:32:54.500Z,21.99
2018-05-11T16:33:54.489Z,22.02
2018-05-11T16:34:54.479Z,22.22
2018-05-11T16:35:54.475Z,22.02
2018-05-11T16:36:54.461Z,22.17
2018-05-11T16:37:54.445Z,22.15
2018-05-11T16:38:54.434Z,22.06
2018-05-11T16:39:54.424Z,22.00
2018-05-11T16:40:54.424Z,21.99
2018-05-11T16:41:54.407Z,21.92
2018-05-11T16:42:54.390Z,21.92
2018-05-11T16:43:54.377Z,21.74
2018-05-11T16:44:54.368Z,21.74
2018-05-11T16:45:54.352Z,21.53
2018-05-11T16:46:54.357Z,21.58
2018-05-11T16:47:54.330Z,21.54
2018-05-11T16:48:54.318Z,21.53
2018-05-11T16:49:54.308Z,21.64
2018-05-11T16:50:54.296Z,21.67
2018-05-11T16:51:54.298Z,21.80
2018-05-11T16:52:54.271Z,21.86
2018-05-11T16:53:54.262Z,22.49
2018-05-11T16:54:54.260Z,23.79
2018-05-11T16:55:54.234Z,24.78
2018-05-11T16:56:54.225Z,25.36
2018-05-11T16:57:54.223Z,25.35
2018-05-11T16:58:54.204Z,24.68
2018-05-11T16:59:54.192Z,24.34
2018-05-11T17:00:54.181Z,24.16
2018-05-11T17:01:54.170Z,23.50
2018-05-11T17:02:54.168Z,23.07
2018-05-11T17:03:54.148Z,22.64
2018-05-11T17:04:54.139Z,22.25
2018-05-11T17:05:54.130Z,22.17
2018-05-11T17:06:54.119Z,22.21
2018-05-11T17:07:54.116Z,21.80
2018-05-11T17:08:54.097Z,21.65
2018-05-11T17:09:54.084Z,21.68
2018-05-11T17:10:54.075Z,21.71
2018-05-11T17:11:54.064Z,21.71
2018-05-11T17:12:54.069Z,21.56
2018-05-11T17:13:54.042Z,21.43
2018-05-11T17:14:54.036Z,21.42
2018-05-11T17:15:54.017Z,21.32
2018-05-11T17:16:54.007Z,21.35
2018-05-11T17:17:53.996Z,21.31
2018-05-11T17:18:54.020Z,21.27
2018-05-11T17:19:53.973Z,21.25
2018-05-11T17:20:53.960Z,21.71
2018-05-11T17:21:53.951Z,21.79
2018-05-11T17:22:53.997Z,21.67
2018-05-11T17:23:53.927Z,21.43
2018-05-11T17:24:53.924Z,21.34
2018-05-11T17:25:53.902Z,21.62
2018-05-11T17:26:53.890Z,22.02
2018-05-11T17:27:53.878Z,23.54
2018-05-11T17:28:53.869Z,24.30
2018-05-11T17:29:53.936Z,25.15
2018-05-11T17:30:53.844Z,25.42
2018-05-11T17:31:53.834Z,26.01
2018-05-11T17:32:53.826Z,26.26
2018-05-11T17:33:53.812Z,26.35
2018-05-11T17:34:53.825Z,26.05
2018-05-11T17:35:53.789Z,25.24
2018-05-11T17:36:53.777Z,25.76
2018-05-11T17:37:53.770Z,25.45
2018-05-11T17:38:53.761Z,24.85
2018-05-11T17:39:53.748Z,24.49
2018-05-11T17:40:53.754Z,24.37
2018-05-11T17:41:53.732Z,24.34
2018-05-11T17:42:53.723Z,23.85
2018-05-11T17:43:53.713Z,23.28
2018-05-11T17:44:53.703Z,22.39
2018-05-11T17:45:53.698Z,21.94
2018-05-11T17:46:53.695Z,21.80
2018-05-11T17:47:53.676Z,21.67
2018-05-11T17:48:53.666Z,21.53
2018-05-11T17:49:53.654Z,21.54
2018-05-11T17:50:53.651Z,21.40
2018-05-11T17:51:53.650Z,21.25
2018-05-11T17:52:53.625Z,21.17
2018-05-11T17:53:53.615Z,21.10
2018-05-11T17:54:53.604Z,21.09
2018-05-11T17:55:53.595Z,20.94
2018-05-11T17:56:53.658Z,20.92
2018-05-11T17:57:53.587Z,20.84
2018-05-11T17:58:53.560Z,20.72
2018-05-11T17:59:53.547Z,20.64
2018-05-11T18:00:53.536Z,20.55
2018-05-11T18:01:53.523Z,20.59
2018-05-11T18:02:53.512Z,20.55
2018-05-11T18:03:53.512Z,20.52
2018-05-11T18:04:53.492Z,20.43
2018-05-11T18:05:53.478Z,20.57
2018-05-11T18:06:53.465Z,20.72
2018-05-11T18:07:53.450Z,20.61
2018-05-11T18:08:53.453Z,20.57
2018-05-11T18:09:53.428Z,20.42
2018-05-11T18:10:53.416Z,20.42
2018-05-11T18:11:53.405Z,20.23
2018-05-11T18:12:53.392Z,20.20
2018-05-11T18:13:53.378Z,20.16
2018-05-11T18:14:53.376Z,20.13
2018-05-11T18:15:53.354Z,20.05
2018-05-11T18:16:53.341Z,19.99
2018-05-11T18:17:53.328Z,20.02
2018-05-11T18:18:53.357Z,19.94
2018-05-11T18:19:53.314Z,19.98
2018-05-11T18:20:53.287Z,19.86
2018-05-11T18:21:53.276Z,19.94
2018-05-11T18:22:53.260Z,19.77
2018-05-11T18:23:53.246Z,19.69
2018-05-11T18:24:53.236Z,19.73
2018-05-11T18:25:53.231Z,19.46
2018-05-11T18:26:53.211Z,19.47
2018-05-11T18:27:53.193Z,19.39
2018-05-11T18:28:53.181Z,19.33
2018-05-11T18:29:53.168Z,19.28
2018-05-11T18:30:53.244Z,19.14
2018-05-11T18:31:53.139Z,19.08
2018-05-11T18:32:53.126Z,19.04
2018-05-11T18:33:53.112Z,18.94
2018-05-11T18:34:53.098Z,19.02
2018-05-11T18:35:53.086Z,18.88
2018-05-11T18:36:53.079Z,18.85
2018-05-11T18:37:53.055Z,18.82
2018-05-11T18:38:53.044Z,18.70
2018-05-11T18:39:53.032Z,18.67
2018-05-11T18:40:53.018Z,18.47
2018-05-11T18:41:53.019Z,18.42
2018-05-11T18:42:52.990Z,18.27
2018-05-11T18:43:52.977Z,18.21
2018-05-11T18:44:52.960Z,18.17
2018-05-11T18:45:52.943Z,18.11
2018-05-11T18:46:52.933Z,18.11
2018-05-11T18:47:52.923Z,18.03
2018-05-11T18:48:52.900Z,18.11
2018-05-11T18:49:52.889Z,18.02
2018-05-11T18:50:52.871Z,17.99
2018-05-11T18:51:52.856Z,17.96
2018-05-11T18:52:52.893Z,17.84
2018-05-11T18:53:53.056Z,17.79
2018-05-11T18:54:52.813Z,17.74
2018-05-11T18:55:52.797Z,17.63
2018-05-11T18:56:52.784Z,17.68
2018-05-11T18:57:52.769Z,17.64
2018-05-11T18:58:52.769Z,17.62
2018-05-11T18:59:52.737Z,17.66
2018-05-11T19:00:52.725Z,17.64
2018-05-11T19:01:52.711Z,17.59
2018-05-11T19:02:52.695Z,17.56
2018-05-11T19:03:52.719Z,17.62
2018-05-11T19:04:52.667Z,17.58
2018-05-11T19:05:52.651Z,17.48
2018-05-11T19:06:52.636Z,17.46
2018-05-11T19:07:52.620Z,17.51
2018-05-11T19:08:52.633Z,17.49
2018-05-11T19:09:52.604Z,17.59
2018-05-11T19:10:52.577Z,17.59
2018-05-11T19:11:52.561Z,17.59
2018-05-11T19:12:52.547Z,17.56
2018-05-11T19:13:52.530Z,17.48
2018-05-11T19:14:52.529Z,17.51
2018-05-11T19:15:52.505Z,17.41
2018-05-11T19:16:52.485Z,17.46
2018-05-11T19:17:52.481Z,17.37
2018-05-11T19:18:52.454Z,17.38
2018-05-11T19:19:52.453Z,17.31
2018-05-11T19:20:52.427Z,17.26
2018-05-11T19:21:52.413Z,17.19
2018-05-11T19:22:52.396Z,17.16
2018-05-11T19:23:52.379Z,17.11
2018-05-11T19:24:52.375Z,17.11
2018-05-11T19:25:52.362Z,17.07
2018-05-11T19:26:52.340Z,17.00
2018-05-11T19:27:52.322Z,17.00
2018-05-11T19:28:52.302Z,16.96
2018-05-11T19:29:52.289Z,16.91
2018-05-11T19:30:52.290Z,16.82
2018-05-11T19:31:52.261Z,16.81
2018-05-11T19:32:52.242Z,16.70
2018-05-11T19:33:52.236Z,16.71
2018-05-11T19:34:52.214Z,16.70
2018-05-11T19:35:52.193Z,16.60
2018-05-11T19:36:52.186Z,16.58
2018-05-11T19:37:52.165Z,16.56
2018-05-11T19:38:52.150Z,16.43
2018-05-11T19:39:52.132Z,16.53
2018-05-11T19:40:52.121Z,16.41
2018-05-11T19:41:52.111Z,16.30
2018-05-11T19:42:52.088Z,16.25
2018-05-11T19:43:52.071Z,16.25
2018-05-11T19:44:52.058Z,16.09
2018-05-11T19:45:52.041Z,16.15
2018-05-11T19:46:52.299Z,16.20
2018-05-11T19:47:52.009Z,16.21
2018-05-11T19:48:51.993Z,16.11
2018-05-11T19:49:51.977Z,16.11
2018-05-11T19:50:51.962Z,16.01
2018-05-11T19:51:51.946Z,15.97
2018-05-11T19:52:51.939Z,16.04
2018-05-11T19:53:51.916Z,16.00
2018-05-11T19:54:51.898Z,15.92
2018-05-11T19:55:51.976Z,15.83
2018-05-11T19:56:51.867Z,15.80
2018-05-11T19:57:51.883Z,15.74
2018-05-11T19:58:51.835Z,15.82
2018-05-11T19:59:51.822Z,15.82
2018-05-11T20:00:51.804Z,15.94
2018-05-11T20:01:51.788Z,16.02
2018-05-11T20:02:51.772Z,16.05
2018-05-11T20:03:51.766Z,16.11
2018-05-11T20:04:51.738Z,16.00
2018-05-11T20:05:51.722Z,16.05
2018-05-11T20:06:51.708Z,16.17
2018-05-11T20:07:51.692Z,16.15
2018-05-11T20:08:51.685Z,16.15
2018-05-11T20:09:51.660Z,16.25
2018-05-11T20:10:51.662Z,16.23
2018-05-11T20:11:51.628Z,16.27
2018-05-11T20:12:51.610Z,16.11
2018-05-11T20:13:51.611Z,16.15
2018-05-11T20:14:51.580Z,16.08
2018-05-11T20:15:51.565Z,16.07
2018-05-11T20:16:51.552Z,16.01
2018-05-11T20:17:51.529Z,16.02
2018-05-11T20:18:51.514Z,16.04
2018-05-11T20:19:51.508Z,15.93
2018-05-11T20:20:51.482Z,16.01
2018-05-11T20:21:51.465Z,15.97
2018-05-11T20:22:51.448Z,15.90
2018-05-11T20:23:51.433Z,15.89
2018-05-11T20:24:51.466Z,15.78
2018-05-11T20:25:51.401Z,15.80
2018-05-11T20:26:51.384Z,15.76
2018-05-11T20:27:51.366Z,15.82
2018-05-11T20:28:51.352Z,15.78
2018-05-11T20:29:51.393Z,15.82
2018-05-11T20:30:51.327Z,15.65
2018-05-11T20:31:51.301Z,15.72
2018-05-11T20:32:51.369Z,15.74
2018-05-11T20:33:51.269Z,15.71
2018-05-11T20:34:51.255Z,15.68
2018-05-11T20:35:51.245Z,15.69
2018-05-11T20:36:51.220Z,15.65
2018-05-11T20:37:51.203Z,15.71
2018-05-11T20:38:51.187Z,15.56
2018-05-11T20:39:51.170Z,15.59
2018-05-11T20:40:51.167Z,15.51
2018-05-11T20:41:51.138Z,15.59
2018-05-11T20:42:51.124Z,15.51
2018-05-11T20:43:51.107Z,15.49
2018-05-11T20:44:51.087Z,15.53
2018-05-11T20:45:51.070Z,15.49
2018-05-11T20:46:51.066Z,15.50
2018-05-11T20:47:51.037Z,15.50
2018-05-11T20:48:51.018Z,15.47
2018-05-11T20:49:51.007Z,15.44
2018-05-11T20:50:51.073Z,15.50
2018-05-11T20:51:50.981Z,15.53
2018-05-11T20:52:50.957Z,15.49
2018-05-11T20:53:50.939Z,15.43
2018-05-11T20:54:50.926Z,15.43
2018-05-11T20:55:50.905Z,15.32
2018-05-11T20:56:50.887Z,15.32
2018-05-11T20:57:50.970Z,15.39
2018-05-11T20:58:50.856Z,15.35
2018-05-11T20:59:50.841Z,15.35
2018-05-11T21:00:50.823Z,15.31
2018-05-11T21:01:50.808Z,15.23
2018-05-11T21:02:50.807Z,15.25
2018-05-11T21:03:50.770Z,15.21
2018-05-11T21:04:50.807Z,15.16
2018-05-11T21:05:50.738Z,15.09
2018-05-11T21:06:50.725Z,15.11
2018-05-11T21:07:50.704Z,15.10
2018-05-11T21:08:50.699Z,14.94
2018-05-11T21:09:50.673Z,14.92
2018-05-11T21:10:50.660Z,14.84
2018-05-11T21:11:50.642Z,14.81
2018-05-11T21:12:50.623Z,14.92
2018-05-11T21:13:50.616Z,14.91
2018-05-11T21:14:50.704Z,14.86
2018-05-11T21:15:50.571Z,14.75
2018-05-11T21:16:50.552Z,14.75
2018-05-11T21:17:50.536Z,14.75
2018-05-11T21:18:50.519Z,14.72
2018-05-11T21:19:50.513Z,14.73
2018-05-11T21:20:50.489Z,14.72
2018-05-11T21:21:50.467Z,14.81
2018-05-11T21:22:50.451Z,14.75
2018-05-11T21:23:50.437Z,14.70
2018-05-11T21:24:50.415Z,14.72
2018-05-11T21:25:50.409Z,14.68
2018-05-11T21:26:50.386Z,14.55
2018-05-11T21:27:50.368Z,14.50
2018-05-11T21:28:50.351Z,14.54
2018-05-11T21:29:50.331Z,14.46
2018-05-11T21:30:50.332Z,14.39
2018-05-11T21:31:50.296Z,14.42
2018-05-11T21:32:50.279Z,14.37
2018-05-11T21:33:50.267Z,14.32
2018-05-11T21:34:50.245Z,14.24
2018-05-11T21:35:50.231Z,14.27
2018-05-11T21:36:50.218Z,14.21
2018-05-11T21:37:50.196Z,14.24
2018-05-11T21:38:50.176Z,14.18
2018-05-11T21:39:50.159Z,14.07
2018-05-11T21:40:50.157Z,14.03
2018-05-11T21:41:50.157Z,14.03
2018-05-11T21:42:50.106Z,14.06
2018-05-11T21:43:50.089Z,13.92
2018-05-11T21:44:50.071Z,13.88
2018-05-11T21:45:50.054Z,13.92
2018-05-11T21:46:50.045Z,13.91
2018-05-11T21:47:50.028Z,13.87
2018-05-11T21:48:50.002Z,13.92
2018-05-11T21:49:49.983Z,13.89
2018-05-11T21:50:49.970Z,13.87
2018-05-11T21:51:49.951Z,13.89
2018-05-11T21:52:49.941Z,14.00
2018-05-11T21:53:49.916Z,14.00
2018-05-11T21:54:49.897Z,14.00
2018-05-11T21:55:49.879Z,14.04
2018-05-11T21:56:49.864Z,14.04
2018-05-11T21:57:49.857Z,14.02
2018-05-11T21:58:49.828Z,13.96
2018-05-11T21:59:49.809Z,13.96
2018-05-11T22:00:49.793Z,13.92
2018-05-11T22:01:49.775Z,13.82
2018-05-11T22:02:49.768Z,13.82
2018-05-11T22:03:49.738Z,13.82
2018-05-11T22:04:49.722Z,13.81
2018-05-11T22:05:49.706Z,13.78
2018-05-11T22:06:49.691Z,13.70
2018-05-11T22:07:49.688Z,13.75
2018-05-11T22:08:49.651Z,13.70
2018-05-11T22:09:49.632Z,13.71
2018-05-11T22:10:49.617Z,13.71
2018-05-11T22:11:49.598Z,13.77
2018-05-11T22:12:49.582Z,13.77
2018-05-11T22:13:49.577Z,13.70
2018-05-11T22:14:49.547Z,13.70
2018-05-11T22:15:49.524Z,13.67
2018-05-11T22:16:49.511Z,13.66
2018-05-11T22:17:49.494Z,13.62
2018-05-11T22:18:49.475Z,13.63
2018-05-11T22:19:49.461Z,13.66
2018-05-11T22:20:49.435Z,13.64
2018-05-11T22:21:49.420Z,13.54
2018-05-11T22:22:49.401Z,13.60
2018-05-11T22:23:49.383Z,13.59
2018-05-11T22:24:49.374Z,13.54
2018-05-11T22:25:49.349Z,13.54
2018-05-11T22:26:49.333Z,13.46
2018-05-11T22:27:49.313Z,13.48
2018-05-11T22:28:49.294Z,13.44
2018-05-11T22:29:49.290Z,13.49
2018-05-11T22:30:49.259Z,13.46
2018-05-11T22:31:49.241Z,13.41
2018-05-11T22:32:49.222Z,13.44
2018-05-11T22:33:49.205Z,13.39
2018-05-11T22:34:49.201Z,13.30
2018-05-11T22:35:49.168Z,13.38
2018-05-11T22:36:49.155Z,13.30
2018-05-11T22:37:49.149Z,13.33
2018-05-11T22:38:49.114Z,13.23
2018-05-11T22:39:49.098Z,13.23
2018-05-11T22:40:49.091Z,13.22
2018-05-11T22:41:49.061Z,13.19
2018-05-11T22:42:49.047Z,13.25
2018-05-11T22:43:49.025Z,13.17
2018-05-11T22:44:49.006Z,13.19
2018-05-11T22:45:48.989Z,13.20
2018-05-11T22:46:48.982Z,13.20
2018-05-11T22:47:48.955Z,13.19
2018-05-11T22:48:48.935Z,13.14
2018-05-11T22:49:48.916Z,13.17
2018-05-11T22:50:48.901Z,13.22
2018-05-11T22:51:48.893Z,13.20
2018-05-11T22:52:48.862Z,13.20
2018-05-11T22:53:48.844Z,13.14
2018-05-11T22:54:48.826Z,13.19
2018-05-11T22:55:48.809Z,13.22
2018-05-11T22:56:48.800Z,13.22
2018-05-11T22:57:48.771Z,13.22
2018-05-11T22:58:48.753Z,13.23
2018-05-11T22:59:48.740Z,13.22
2018-05-11T23:00:48.721Z,13.20
2018-05-11T23:01:48.714Z,13.22
2018-05-11T23:02:48.681Z,13.17
2018-05-11T23:03:48.665Z,13.17
2018-05-11T23:04:48.644Z,13.19
2018-05-11T23:05:48.627Z,13.19
2018-05-11T23:06:48.608Z,13.22
2018-05-11T23:07:48.613Z,13.17
2018-05-11T23:08:48.572Z,13.22
2018-05-11T23:09:48.551Z,13.20
2018-05-11T23:10:48.545Z,13.19
2018-05-11T23:11:48.521Z,13.25
2018-05-11T23:12:48.500Z,13.25
2018-05-11T23:13:48.491Z,13.23
2018-05-11T23:14:48.463Z,13.19
2018-05-11T23:15:48.446Z,13.28
2018-05-11T23:16:48.426Z,13.17
2018-05-11T23:17:48.410Z,13.20
2018-05-11T23:18:48.399Z,13.19
2018-05-11T23:19:48.372Z,13.17
2018-05-11T23:20:48.353Z,13.15
2018-05-11T23:21:48.399Z,13.19
2018-05-11T23:22:48.318Z,13.15
2018-05-11T23:23:48.311Z,13.11
2018-05-11T23:24:48.280Z,13.04
2018-05-11T23:25:48.266Z,13.14
2018-05-11T23:26:48.245Z,13.10
2018-05-11T23:27:48.308Z,13.03
2018-05-11T23:28:48.222Z,13.10
2018-05-11T23:29:48.191Z,13.05
2018-05-11T23:30:48.173Z,13.11
2018-05-11T23:31:48.155Z,13.08
2018-05-11T23:32:48.135Z,13.10
2018-05-11T23:33:48.117Z,13.14
2018-05-11T23:34:48.114Z,13.07
2018-05-11T23:35:48.080Z,13.08
2018-05-11T23:36:48.067Z,13.07
2018-05-11T23:37:48.046Z,13.10
2018-05-11T23:38:48.027Z,13.01
2018-05-11T23:39:48.008Z,13.03
2018-05-11T23:40:48.000Z,13.00
2018-05-11T23:41:47.971Z,13.07
2018-05-11T23:42:47.960Z,13.00
2018-05-11T23:43:47.935Z,13.01
2018-05-11T23:44:47.916Z,13.07
2018-05-11T23:45:47.908Z,13.07
2018-05-11T23:46:47.884Z,13.03
2018-05-11T23:47:47.862Z,13.03
2018-05-11T23:48:47.844Z,13.07
2018-05-11T23:49:47.906Z,13.11
2018-05-11T23:50:47.821Z,13.03
2018-05-11T23:51:47.790Z,13.10
2018-05-11T23:52:47.770Z,13.00
2018-05-11T23:53:47.753Z,13.11
2018-05-11T23:54:47.734Z,13.14
2018-05-11T23:55:47.719Z,13.10
2018-05-11T23:56:47.712Z,13.12
2018-05-11T23:57:47.679Z,13.04
2018-05-11T23:58:47.662Z,13.05
2018-05-11T23:59:47.644Z,12.97
