createdAt,value
2023-03-22T00:01:36.100Z,27.60
2023-03-22T00:05:36.090Z,27.56
2023-03-22T00:09:36.061Z,27.59
2023-03-22T00:13:35.977Z,27.62
2023-03-22T00:17:35.990Z,27.56
2023-03-22T00:21:35.921Z,27.56
2023-03-22T00:25:36.635Z,27.60
2023-03-22T00:29:35.885Z,27.53
2023-03-22T00:33:35.861Z,27.53
2023-03-22T00:37:35.784Z,27.55
2023-03-22T00:41:35.945Z,27.55
2023-03-22T00:45:36.180Z,27.50
2023-03-22T00:49:36.420Z,27.51
2023-03-22T00:53:36.711Z,27.53
2023-03-22T00:57:36.774Z,27.50
2023-03-22T01:01:37.101Z,27.48
2023-03-22T01:05:37.163Z,27.55
2023-03-22T01:09:37.400Z,27.52
2023-03-22T01:13:38.056Z,27.51
2023-03-22T01:17:37.758Z,27.48
2023-03-22T01:21:37.978Z,27.51
2023-03-22T01:25:38.153Z,27.55
2023-03-22T01:29:38.326Z,27.50
2023-03-22T01:33:38.487Z,27.47
2023-03-22T01:37:38.683Z,27.52
2023-03-22T01:41:38.818Z,27.47
2023-03-22T01:45:38.941Z,27.51
2023-03-22T01:49:39.100Z,27.47
2023-03-22T01:53:39.284Z,27.51
2023-03-22T01:57:39.478Z,27.48
2023-03-22T02:01:39.719Z,27.49
2023-03-22T02:05:39.810Z,27.48
2023-03-22T02:09:39.950Z,27.50
2023-03-22T02:13:40.094Z,27.47
2023-03-22T02:17:40.305Z,27.48
2023-03-22T02:21:40.464Z,27.47
2023-03-22T02:25:40.586Z,27.47
2023-03-22T02:29:40.766Z,27.48
2023-03-22T02:33:41.734Z,27.47
2023-03-22T02:37:41.057Z,27.47
2023-03-22T02:41:41.181Z,27.45
2023-03-22T02:45:41.324Z,27.45
2023-03-22T02:49:41.544Z,27.48
2023-03-22T02:53:41.670Z,27.47
2023-03-22T02:57:41.868Z,27.44
2023-03-22T03:01:42.090Z,27.47
2023-03-22T03:05:42.194Z,27.44
2023-03-22T03:09:42.390Z,27.44
2023-03-22T03:13:42.494Z,27.44
2023-03-22T03:17:42.646Z,27.44
2023-03-22T03:21:42.848Z,27.47
2023-03-22T03:25:42.919Z,27.43
2023-03-22T03:29:43.043Z,27.44
2023-03-22T03:33:43.156Z,27.40
2023-03-22T03:37:43.255Z,27.36
2023-03-22T03:41:43.328Z,27.41
2023-03-22T03:45:43.492Z,27.37
2023-03-22T03:49:43.681Z,27.35
2023-03-22T03:53:43.788Z,27.36
2023-03-22T03:57:43.913Z,27.36
2023-03-22T04:01:44.005Z,27.33
2023-03-22T04:05:44.057Z,27.33
2023-03-22T04:09:44.189Z,27.36
2023-03-22T04:13:44.260Z,27.33
2023-03-22T04:17:44.322Z,27.34
2023-03-22T04:21:44.455Z,27.31
2023-03-22T04:25:44.552Z,27.29
2023-03-22T04:29:44.660Z,27.29
2023-03-22T04:33:44.666Z,27.29
2023-03-22T04:37:44.768Z,27.28
2023-03-22T04:41:44.872Z,27.26
2023-03-22T04:45:44.982Z,27.29
2023-03-22T04:49:45.194Z,27.29
2023-03-22T04:53:45.330Z,27.28
2023-03-22T04:57:45.459Z,27.29
2023-03-22T05:01:45.668Z,27.35
2023-03-22T05:05:45.734Z,27.28
2023-03-22T05:09:45.842Z,27.29
2023-03-22T05:13:45.950Z,27.26
2023-03-22T05:17:45.980Z,27.26
2023-03-22T05:21:46.124Z,27.26
2023-03-22T05:25:46.177Z,27.28
2023-03-22T05:29:46.229Z,27.24
2023-03-22T05:33:46.351Z,27.20
2023-03-22T05:37:46.466Z,27.22
2023-03-22T05:41:46.554Z,27.17
2023-03-22T05:45:46.705Z,27.21
2023-03-22T05:49:46.708Z,27.19
2023-03-22T05:53:46.777Z,27.15
2023-03-22T05:57:46.910Z,27.09
2023-03-22T06:01:47.100Z,27.17
2023-03-22T06:05:47.059Z,27.15
2023-03-22T06:09:47.251Z,27.11
2023-03-22T06:13:47.324Z,27.08
2023-03-22T06:17:47.424Z,27.09
2023-03-22T06:21:47.538Z,27.11
2023-03-22T06:25:47.603Z,27.07
2023-03-22T06:29:47.801Z,27.07
2023-03-22T06:33:47.958Z,27.05
2023-03-22T06:37:48.257Z,27.13
2023-03-22T06:41:48.227Z,27.43
2023-03-22T06:45:48.708Z,28.01
2023-03-22T06:49:48.677Z,30.38
2023-03-22T06:53:48.711Z,31.43
2023-03-22T06:57:48.198Z,30.74
2023-03-22T07:01:48.098Z,28.14
2023-03-22T07:05:48.051Z,28.83
2023-03-22T07:09:48.192Z,27.73
2023-03-22T07:13:47.912Z,26.83
2023-03-22T07:17:47.941Z,28.33
2023-03-22T07:21:47.942Z,28.96
2023-03-22T07:25:48.167Z,30.64
2023-03-22T07:29:47.790Z,30.38
2023-03-22T07:33:47.740Z,30.85
2023-03-22T07:37:47.710Z,31.45
2023-03-22T07:41:48.203Z,32.68
2023-03-22T07:45:48.206Z,31.27
2023-03-22T07:49:48.173Z,29.39
2023-03-22T07:53:48.292Z,29.37
2023-03-22T07:57:48.520Z,28.85
2023-03-22T08:01:48.736Z,29.10
2023-03-22T08:05:49.177Z,28.51
2023-03-22T08:09:48.812Z,29.20
2023-03-22T08:13:48.905Z,29.09
2023-03-22T08:17:49.269Z,28.96
2023-03-22T08:21:49.117Z,29.67
2023-03-22T08:25:49.180Z,30.15
2023-03-22T08:29:49.334Z,30.86
2023-03-22T08:33:49.706Z,31.45
2023-03-22T08:37:50.381Z,31.69
2023-03-22T08:41:50.226Z,31.91
2023-03-22T08:45:50.045Z,32.43
2023-03-22T08:49:50.197Z,26.44
2023-03-22T08:53:50.712Z,26.89
2023-03-22T08:57:50.739Z,28.81
2023-03-22T09:01:50.556Z,29.56
2023-03-22T09:05:50.513Z,30.14
2023-03-22T09:09:50.741Z,30.61
2023-03-22T09:13:51.312Z,31.09
2023-03-22T09:17:50.978Z,31.41
2023-03-22T09:21:51.119Z,31.65
2023-03-22T09:25:51.209Z,25.56
2023-03-22T09:29:51.706Z,25.86
2023-03-22T09:33:51.691Z,26.99
2023-03-22T09:37:51.740Z,27.53
2023-03-22T09:41:51.992Z,29.56
2023-03-22T09:45:52.318Z,30.14
2023-03-22T09:49:53.993Z,30.25
2023-03-22T09:53:52.281Z,25.66
2023-03-22T09:57:52.046Z,26.76
2023-03-22T10:01:52.418Z,28.28
2023-03-22T10:05:52.682Z,29.05
2023-03-22T10:09:52.448Z,29.64
2023-03-22T10:13:52.605Z,30.06
2023-03-22T10:17:53.248Z,30.56
2023-03-22T10:21:52.934Z,30.97
2023-03-22T10:25:52.970Z,31.39
2023-03-22T10:29:53.254Z,31.68
2023-03-22T10:33:53.142Z,32.08
2023-03-22T10:37:53.291Z,32.39
2023-03-22T10:41:54.164Z,32.84
2023-03-22T10:45:53.747Z,32.96
2023-03-22T10:49:53.794Z,32.88
2023-03-22T10:53:53.491Z,32.59
2023-03-22T10:57:53.736Z,31.94
2023-03-22T11:01:54.097Z,31.85
2023-03-22T11:05:54.053Z,31.29
2023-03-22T11:09:54.307Z,31.16
2023-03-22T11:13:54.521Z,30.89
2023-03-22T11:17:54.708Z,29.69
2023-03-22T11:21:54.816Z,30.28
2023-03-22T11:25:54.936Z,29.98
2023-03-22T11:29:54.999Z,29.66
2023-03-22T11:33:55.201Z,29.33
2023-03-22T11:37:55.293Z,29.35
2023-03-22T11:41:55.759Z,29.26
2023-03-22T11:45:55.410Z,29.20
2023-03-22T11:49:55.762Z,29.14
2023-03-22T11:53:55.656Z,29.15
2023-03-22T11:57:55.842Z,29.12
2023-03-22T12:01:55.875Z,29.11
2023-03-22T12:05:56.052Z,29.10
2023-03-22T12:09:57.162Z,29.05
2023-03-22T12:13:56.201Z,29.00
2023-03-22T12:17:56.392Z,29.02
2023-03-22T12:21:56.473Z,29.00
2023-03-22T12:25:56.557Z,29.00
2023-03-22T12:29:57.026Z,29.03
2023-03-22T12:33:57.316Z,28.96
2023-03-22T12:37:57.052Z,28.98
2023-03-22T12:41:57.037Z,30.04
2023-03-22T12:45:57.174Z,29.77
2023-03-22T12:49:57.215Z,30.07
2023-03-22T12:53:57.470Z,30.40
2023-03-22T12:57:57.618Z,30.54
2023-03-22T13:01:57.546Z,30.53
2023-03-22T13:05:57.536Z,30.42
2023-03-22T13:09:57.497Z,30.28
2023-03-22T13:13:57.468Z,30.18
2023-03-22T13:17:57.457Z,30.04
2023-03-22T13:21:57.441Z,29.99
2023-03-22T13:25:57.344Z,29.94
2023-03-22T13:29:57.305Z,29.80
2023-03-22T13:33:57.329Z,29.72
2023-03-22T13:37:57.236Z,29.63
2023-03-22T13:41:57.174Z,29.59
2023-03-22T13:45:57.181Z,29.50
2023-03-22T13:49:57.124Z,29.43
2023-03-22T13:53:57.109Z,29.29
2023-03-22T13:57:57.173Z,29.23
2023-03-22T14:01:57.200Z,29.17
2023-03-22T14:05:57.219Z,29.04
2023-03-22T14:09:57.256Z,28.99
2023-03-22T14:13:57.333Z,28.87
2023-03-22T14:17:57.471Z,28.84
2023-03-22T14:46:57.869Z,28.34
2023-03-22T14:50:57.838Z,28.22
2023-03-22T14:54:57.802Z,28.20
2023-03-22T14:58:57.782Z,28.18
2023-03-22T15:02:57.888Z,28.05
2023-03-22T15:06:57.704Z,28.02
2023-03-22T15:10:57.639Z,27.92
2023-03-22T15:14:57.631Z,27.79
2023-03-22T15:18:57.589Z,27.73
2023-03-22T15:22:57.550Z,27.58
2023-03-22T15:26:57.496Z,27.30
2023-03-22T15:30:57.492Z,26.94
2023-03-22T15:34:57.441Z,26.79
2023-03-22T15:38:57.424Z,26.56
2023-03-22T15:42:57.351Z,23.82
2023-03-22T15:46:57.335Z,19.97
2023-03-22T15:50:57.300Z,18.39
2023-03-22T15:55:04.646Z,17.90
2023-03-22T15:58:57.414Z,19.40
2023-03-22T16:02:57.397Z,20.69
2023-03-22T16:07:04.658Z,21.30
2023-03-22T16:10:57.361Z,21.55
2023-03-22T16:14:57.304Z,23.61
2023-03-22T16:18:57.274Z,24.93
2023-03-22T16:22:57.256Z,25.76
2023-03-22T16:26:57.198Z,26.32
2023-03-22T16:30:57.221Z,26.76
2023-03-22T16:34:57.172Z,27.10
2023-03-22T16:38:57.222Z,27.36
2023-03-22T16:42:57.249Z,27.51
2023-03-22T16:46:57.343Z,27.71
2023-03-22T16:51:04.692Z,27.73
2023-03-22T16:54:57.412Z,27.74
2023-03-22T16:58:57.383Z,27.88
2023-03-22T17:02:57.350Z,28.00
2023-03-22T17:06:57.324Z,28.03
2023-03-22T17:10:57.279Z,28.13
2023-03-22T17:14:57.337Z,28.18
2023-03-22T17:18:57.295Z,28.23
2023-03-22T17:22:57.342Z,28.23
2023-03-22T17:26:57.216Z,28.26
2023-03-22T17:30:57.207Z,28.29
2023-03-22T17:35:04.727Z,28.30
2023-03-22T17:42:58.083Z,28.39
2023-03-22T17:47:26.302Z,28.44
2023-03-22T17:50:58.045Z,28.41
2023-03-22T17:55:18.147Z,28.40
2023-03-22T17:58:57.968Z,28.47
2023-03-22T18:02:56.885Z,28.47
2023-03-22T18:06:56.868Z,28.47
2023-03-22T18:10:56.859Z,28.49
2023-03-22T18:14:56.797Z,28.56
2023-03-22T18:18:56.799Z,28.52
2023-03-22T18:22:56.719Z,28.47
2023-03-22T18:27:10.553Z,28.49
2023-03-22T18:30:57.657Z,28.48
2023-03-22T18:35:04.463Z,28.51
2023-03-22T18:39:21.737Z,28.44
2023-03-22T18:42:57.537Z,28.48
2023-03-22T18:46:56.514Z,28.47
2023-03-22T18:51:05.455Z,28.48
2023-03-22T18:55:14.975Z,28.48
2023-03-22T18:58:57.422Z,28.49
2023-03-22T19:02:56.385Z,28.47
2023-03-22T19:06:56.424Z,28.46
2023-03-22T19:10:56.321Z,28.41
2023-03-22T19:18:57.242Z,28.40
2023-03-22T19:23:03.356Z,28.47
2023-03-22T19:27:07.166Z,28.50
2023-03-22T19:30:57.132Z,28.44
2023-03-22T19:34:56.442Z,28.47
2023-03-22T19:39:04.337Z,28.41
2023-03-22T19:42:56.154Z,28.42
2023-03-22T19:46:56.218Z,28.48
2023-03-22T19:50:56.425Z,28.45
2023-03-22T19:54:56.566Z,28.42
2023-03-22T19:58:56.717Z,28.45
2023-03-22T20:02:56.912Z,28.43
2023-03-22T20:07:04.815Z,28.43
2023-03-22T20:10:56.941Z,28.42
2023-03-22T20:14:56.926Z,28.42
2023-03-22T20:18:56.913Z,28.43
2023-03-22T20:22:57.071Z,28.40
2023-03-22T20:26:57.263Z,28.41
2023-03-22T20:30:57.386Z,28.36
2023-03-22T20:34:57.543Z,28.36
2023-03-22T20:38:57.684Z,28.35
2023-03-22T20:42:57.884Z,28.36
2023-03-22T20:46:58.014Z,28.36
2023-03-22T20:50:58.171Z,28.36
2023-03-22T20:54:58.319Z,28.36
2023-03-22T20:58:58.495Z,28.33
2023-03-22T21:02:58.705Z,28.34
2023-03-22T21:06:58.859Z,28.39
2023-03-22T21:10:59.014Z,28.37
2023-03-22T21:14:59.203Z,28.30
2023-03-22T21:18:59.362Z,28.35
2023-03-22T21:22:59.617Z,28.29
2023-03-22T21:26:59.808Z,28.32
2023-03-22T21:30:59.961Z,28.33
2023-03-22T21:35:07.382Z,28.29
2023-03-22T21:39:00.215Z,28.29
2023-03-22T21:43:00.192Z,28.30
2023-03-22T21:47:00.120Z,28.34
2023-03-22T21:51:07.894Z,28.29
2023-03-22T21:54:59.981Z,28.32
2023-03-22T21:58:59.952Z,28.34
2023-03-22T22:02:59.896Z,28.33
2023-03-22T22:07:00.912Z,28.31
2023-03-22T22:11:00.199Z,28.28
2023-03-22T22:15:00.217Z,28.27
2023-03-22T22:19:00.132Z,28.31
2023-03-22T22:23:00.117Z,28.27
2023-03-22T22:27:00.089Z,28.27
2023-03-22T22:31:07.510Z,28.23
2023-03-22T22:34:59.978Z,28.25
2023-03-22T22:38:59.980Z,28.21
2023-03-22T22:42:59.913Z,28.21
2023-03-22T22:46:59.914Z,28.25
2023-03-22T22:50:59.865Z,28.20
2023-03-22T22:54:59.833Z,28.16
2023-03-22T22:58:59.915Z,28.18
2023-03-22T23:03:00.097Z,28.20
2023-03-22T23:07:00.268Z,28.17
2023-03-22T23:11:00.503Z,28.17
2023-03-22T23:15:00.705Z,28.17
2023-03-22T23:19:07.954Z,28.11
2023-03-22T23:23:00.817Z,28.13
2023-03-22T23:27:00.782Z,28.15
2023-03-22T23:31:00.755Z,28.20
2023-03-22T23:35:00.714Z,28.20
2023-03-22T23:39:00.736Z,28.18
2023-03-22T23:43:00.656Z,28.12
2023-03-22T23:47:00.632Z,28.15
2023-03-22T23:51:00.586Z,28.11
2023-03-22T23:55:00.536Z,28.10
2023-03-22T23:59:00.513Z,28.14
