createdAt,value
2023-03-17T00:02:12.439Z,61.00
2023-03-17T00:04:40.522Z,58.00
2023-03-17T00:07:15.705Z,58.33
2023-03-17T00:09:45.347Z,58.67
2023-03-17T00:12:15.443Z,63.00
2023-03-17T00:14:46.911Z,64.00
2023-03-17T00:17:16.400Z,63.67
2023-03-17T00:19:44.785Z,58.00
2023-03-17T00:22:22.306Z,53.50
2023-03-17T00:24:50.388Z,54.00
2023-03-17T00:27:19.169Z,55.50
2023-03-17T00:29:47.192Z,54.50
2023-03-17T00:32:19.554Z,58.50
2023-03-17T00:34:48.436Z,52.00
2023-03-17T00:37:16.193Z,54.50
2023-03-17T00:39:44.026Z,58.00
2023-03-17T00:42:13.662Z,60.33
2023-03-17T00:44:41.671Z,57.00
2023-03-17T00:47:12.062Z,45.50
2023-03-17T00:49:41.974Z,39.67
2023-03-17T00:52:10.828Z,39.00
2023-03-17T00:54:40.184Z,36.00
2023-03-17T00:57:10.976Z,34.50
2023-03-17T00:59:42.736Z,33.00
2023-03-17T01:02:13.957Z,35.50
2023-03-17T01:04:45.591Z,33.00
2023-03-17T01:07:15.606Z,26.00
2023-03-17T01:09:45.313Z,32.67
2023-03-17T01:12:16.526Z,30.50
2023-03-17T01:14:44.260Z,34.00
2023-03-17T01:17:18.811Z,27.33
2023-03-17T01:19:48.103Z,34.50
2023-03-17T01:22:15.947Z,31.00
2023-03-17T01:24:44.761Z,32.33
2023-03-17T01:27:13.042Z,34.00
2023-03-17T01:29:41.673Z,31.50
2023-03-17T01:32:09.540Z,32.50
2023-03-17T01:34:38.225Z,32.00
2023-03-17T01:37:07.119Z,37.50
2023-03-17T01:39:35.420Z,41.50
2023-03-17T01:42:04.454Z,36.00
2023-03-17T01:44:33.633Z,40.33
2023-03-17T01:47:01.456Z,41.00
2023-03-17T01:49:36.901Z,31.00
2023-03-17T01:52:15.164Z,38.00
2023-03-17T01:55:12.710Z,44.00
2023-03-17T01:57:56.541Z,45.00
2023-03-17T02:00:28.787Z,43.50
2023-03-17T02:02:58.521Z,44.33
2023-03-17T02:05:31.155Z,48.50
2023-03-17T02:08:00.765Z,48.67
2023-03-17T02:10:30.371Z,40.00
2023-03-17T02:13:04.086Z,43.50
2023-03-17T02:15:52.362Z,41.00
2023-03-17T02:18:24.051Z,39.00
2023-03-17T02:21:39.642Z,33.50
2023-03-17T02:24:48.882Z,0.00
2023-03-17T02:27:39.660Z,44.33
2023-03-17T02:30:13.147Z,37.50
2023-03-17T02:32:41.414Z,36.50
2023-03-17T02:35:10.388Z,37.00
2023-03-17T02:37:39.140Z,37.00
2023-03-17T02:40:11.428Z,33.50
2023-03-17T02:42:41.299Z,37.50
2023-03-17T02:45:13.314Z,40.50
2023-03-17T02:47:42.371Z,29.50
2023-03-17T02:50:24.027Z,33.50
2023-03-17T02:52:52.247Z,30.50
2023-03-17T02:55:20.874Z,38.00
2023-03-17T02:57:49.581Z,28.67
2023-03-17T03:00:18.041Z,32.50
2023-03-17T03:02:47.156Z,27.00
2023-03-17T03:05:15.031Z,27.50
2023-03-17T03:07:43.734Z,31.50
2023-03-17T03:10:12.071Z,35.50
2023-03-17T03:12:40.704Z,22.67
2023-03-17T03:15:09.862Z,30.50
2023-03-17T03:17:37.705Z,36.50
2023-03-17T03:20:06.904Z,33.00
2023-03-17T03:22:34.657Z,39.00
2023-03-17T03:25:03.567Z,38.00
2023-03-17T03:27:32.664Z,39.00
2023-03-17T03:30:01.167Z,35.00
2023-03-17T03:32:28.986Z,34.00
2023-03-17T03:34:57.030Z,40.50
2023-03-17T03:37:26.167Z,46.50
2023-03-17T03:39:53.920Z,40.50
2023-03-17T03:42:21.691Z,38.00
2023-03-17T03:44:49.451Z,41.00
2023-03-17T03:47:19.048Z,43.00
2023-03-17T03:49:46.891Z,32.00
2023-03-17T03:52:15.817Z,49.33
2023-03-17T03:54:44.640Z,49.00
2023-03-17T03:57:13.445Z,48.00
2023-03-17T03:59:42.961Z,43.33
2023-03-17T04:02:11.845Z,46.00
2023-03-17T04:04:42.270Z,42.67
2023-03-17T04:07:11.394Z,48.00
2023-03-17T04:09:39.469Z,49.00
2023-03-17T04:12:09.396Z,48.00
2023-03-17T04:14:38.215Z,57.00
2023-03-17T04:17:07.000Z,56.50
2023-03-17T04:19:34.924Z,58.00
2023-03-17T04:22:02.752Z,57.50
2023-03-17T04:24:32.457Z,63.33
2023-03-17T04:27:05.868Z,63.67
2023-03-17T04:29:34.580Z,59.50
2023-03-17T04:32:04.909Z,58.00
2023-03-17T04:34:32.846Z,57.00
2023-03-17T04:37:00.753Z,48.00
2023-03-17T04:39:29.200Z,60.50
2023-03-17T04:41:57.100Z,47.50
2023-03-17T04:44:25.006Z,58.00
2023-03-17T04:46:53.759Z,59.00
2023-03-17T04:49:22.772Z,59.00
2023-03-17T04:51:50.616Z,51.50
2023-03-17T04:54:18.751Z,38.50
2023-03-17T04:56:47.601Z,46.00
2023-03-17T04:59:16.437Z,48.50
2023-03-17T05:01:45.301Z,56.50
2023-03-17T05:04:22.095Z,49.00
2023-03-17T05:07:00.067Z,44.50
2023-03-17T05:09:28.899Z,38.00
2023-03-17T05:11:56.790Z,39.00
2023-03-17T05:14:24.746Z,44.00
2023-03-17T05:16:54.351Z,42.00
2023-03-17T05:19:23.091Z,55.00
2023-03-17T05:21:51.675Z,57.00
2023-03-17T05:24:19.598Z,52.50
2023-03-17T05:26:47.412Z,57.00
2023-03-17T05:29:15.208Z,50.50
2023-03-17T05:31:43.485Z,44.00
2023-03-17T05:34:11.445Z,49.50
2023-03-17T05:36:39.363Z,51.00
2023-03-17T05:39:09.234Z,52.00
2023-03-17T05:41:38.050Z,42.50
2023-03-17T05:44:06.806Z,38.00
2023-03-17T05:46:35.636Z,42.50
2023-03-17T05:49:04.499Z,44.50
2023-03-17T05:51:34.778Z,50.00
2023-03-17T05:54:04.767Z,46.50
2023-03-17T05:56:34.553Z,42.00
2023-03-17T05:59:03.494Z,44.00
2023-03-17T06:01:32.518Z,29.00
2023-03-17T06:04:01.951Z,40.00
2023-03-17T06:06:29.897Z,44.00
2023-03-17T06:08:59.010Z,50.00
2023-03-17T06:11:27.560Z,39.00
2023-03-17T06:13:57.201Z,49.33
2023-03-17T06:16:29.048Z,51.33
2023-03-17T06:18:58.590Z,48.00
2023-03-17T06:21:27.472Z,43.00
2023-03-17T06:23:57.002Z,45.33
2023-03-17T06:26:26.338Z,41.00
2023-03-17T06:28:56.270Z,47.33
2023-03-17T06:31:26.646Z,68.25
2023-03-17T06:33:55.402Z,40.00
2023-03-17T06:36:26.081Z,50.00
2023-03-17T06:38:55.631Z,40.00
2023-03-17T06:41:25.285Z,58.33
2023-03-17T06:43:54.035Z,28.00
2023-03-17T06:46:23.518Z,35.33
2023-03-17T06:48:52.152Z,34.00
2023-03-17T06:51:21.626Z,28.00
2023-03-17T06:53:50.225Z,30.33
2023-03-17T06:56:29.400Z,31.33
2023-03-17T06:58:59.041Z,31.33
2023-03-17T07:01:28.854Z,34.00
2023-03-17T07:03:58.897Z,112.00
2023-03-17T07:06:28.771Z,70.25
2023-03-17T07:09:00.941Z,35.00
2023-03-17T07:11:32.808Z,26.00
2023-03-17T07:14:01.617Z,28.00
2023-03-17T07:16:31.155Z,27.33
2023-03-17T07:19:02.223Z,26.67
2023-03-17T07:21:31.813Z,28.33
2023-03-17T07:24:00.469Z,24.00
2023-03-17T07:26:29.995Z,30.67
2023-03-17T07:29:01.003Z,14.00
2023-03-17T07:31:30.798Z,30.67
2023-03-17T07:33:59.551Z,28.67
2023-03-17T07:36:28.207Z,31.50
2023-03-17T07:38:57.056Z,22.00
2023-03-17T07:41:25.741Z,19.00
2023-03-17T07:43:53.469Z,19.00
2023-03-17T07:46:22.292Z,25.00
2023-03-17T07:48:50.148Z,1.00
2023-03-17T07:51:22.402Z,15.00
2023-03-17T07:53:52.051Z,40.00
2023-03-17T07:56:21.508Z,21.50
2023-03-17T07:58:49.180Z,18.00
2023-03-17T08:01:17.708Z,15.33
2023-03-17T08:03:46.697Z,18.50
2023-03-17T08:06:14.452Z,25.00
2023-03-17T08:08:42.264Z,12.00
2023-03-17T08:11:10.862Z,10.33
2023-03-17T08:13:39.472Z,11.33
2023-03-17T08:16:08.196Z,19.00
2023-03-17T08:18:37.270Z,13.67
2023-03-17T08:21:06.356Z,17.50
2023-03-17T08:23:35.080Z,12.00
2023-03-17T08:26:05.200Z,15.50
2023-03-17T08:28:34.661Z,13.00
2023-03-17T08:31:18.204Z,14.67
2023-03-17T08:33:51.492Z,39.67
2023-03-17T08:36:21.437Z,12.00
2023-03-17T08:38:50.408Z,18.67
2023-03-17T08:41:22.948Z,20.00
2023-03-17T08:43:51.865Z,11.00
2023-03-17T08:46:27.239Z,14.00
2023-03-17T08:48:58.232Z,19.00
2023-03-17T08:51:34.906Z,6.50
2023-03-17T08:54:06.163Z,10.40
2023-03-17T08:56:34.340Z,8.50
2023-03-17T08:59:02.127Z,8.00
2023-03-17T09:01:29.879Z,7.00
2023-03-17T09:03:59.382Z,17.67
2023-03-17T09:06:27.808Z,6.50
2023-03-17T09:08:55.798Z,10.00
2023-03-17T09:11:29.245Z,17.67
2023-03-17T09:13:59.317Z,13.33
2023-03-17T09:16:28.661Z,6.00
2023-03-17T09:18:58.269Z,8.20
2023-03-17T09:21:28.138Z,11.00
2023-03-17T09:23:55.954Z,10.50
2023-03-17T09:26:25.316Z,4.50
2023-03-17T09:28:53.452Z,10.00
2023-03-17T09:31:21.709Z,7.00
2023-03-17T09:33:49.469Z,5.00
2023-03-17T09:36:17.247Z,10.00
2023-03-17T09:38:47.971Z,111.50
2023-03-17T09:41:23.661Z,4.00
2023-03-17T09:44:38.732Z,17.50
2023-03-17T09:47:59.150Z,20.50
2023-03-17T09:50:54.170Z,57.67
2023-03-17T09:54:04.297Z,7.50
2023-03-17T09:56:35.993Z,22.50
2023-03-17T09:59:35.344Z,5.00
2023-03-17T10:02:03.230Z,9.00
2023-03-17T10:04:32.408Z,21.50
2023-03-17T10:07:06.832Z,7.50
2023-03-17T10:10:04.261Z,8.60
2023-03-17T10:13:17.850Z,7.00
2023-03-17T10:16:07.795Z,20.00
2023-03-17T10:18:56.956Z,4.00
2023-03-17T10:21:41.788Z,8.50
2023-03-17T10:24:12.387Z,11.50
2023-03-17T10:26:53.443Z,7.00
2023-03-17T10:29:24.120Z,11.00
2023-03-17T10:31:56.367Z,12.50
2023-03-17T10:34:37.738Z,23.50
2023-03-17T10:37:09.833Z,15.67
2023-03-17T10:39:50.468Z,13.50
2023-03-17T10:42:33.140Z,18.50
2023-03-17T10:45:28.054Z,4.50
2023-03-17T10:48:00.004Z,16.00
2023-03-17T10:50:49.597Z,6.00
2023-03-17T10:53:29.959Z,55.67
2023-03-17T10:56:20.460Z,14.00
2023-03-17T10:58:51.595Z,10.00
2023-03-17T11:01:36.597Z,9.00
2023-03-17T11:04:33.978Z,16.00
2023-03-17T11:07:34.777Z,26.33
2023-03-17T11:10:24.804Z,8.00
2023-03-17T11:13:02.106Z,11.00
2023-03-17T11:15:48.295Z,7.00
2023-03-17T11:18:52.852Z,10.00
2023-03-17T11:21:32.076Z,14.50
2023-03-17T11:24:25.416Z,28.67
2023-03-17T11:27:31.779Z,8.00
2023-03-17T11:30:38.550Z,8.50
2023-03-17T11:33:34.811Z,8.00
2023-03-17T11:36:36.465Z,8.50
2023-03-17T11:39:20.893Z,11.50
2023-03-17T11:42:51.554Z,10.00
2023-03-17T11:46:13.424Z,6.50
2023-03-17T11:49:14.960Z,11.00
2023-03-17T11:52:16.549Z,8.00
2023-03-17T11:55:04.853Z,16.00
2023-03-17T11:58:10.749Z,9.20
2023-03-17T12:00:52.687Z,11.00
2023-03-17T12:03:48.860Z,14.33
2023-03-17T12:06:33.927Z,8.00
2023-03-17T12:09:20.430Z,8.00
2023-03-17T12:11:52.746Z,8.83
2023-03-17T12:14:36.128Z,7.14
2023-03-17T12:17:27.956Z,7.00
2023-03-17T12:20:49.000Z,11.00
2023-03-17T12:23:56.832Z,8.00
2023-03-17T12:26:53.978Z,15.00
2023-03-17T12:30:08.048Z,13.00
2023-03-17T12:33:21.849Z,15.33
2023-03-17T12:35:52.284Z,4.20
2023-03-17T12:38:40.407Z,7.00
2023-03-17T12:42:02.247Z,13.00
2023-03-17T12:45:15.130Z,5.00
2023-03-17T12:48:08.211Z,6.00
2023-03-17T12:51:35.060Z,8.50
2023-03-17T12:54:04.240Z,7.00
2023-03-17T12:56:34.591Z,10.00
2023-03-17T12:59:09.927Z,9.00
2023-03-17T13:01:59.346Z,9.00
2023-03-17T13:04:37.037Z,5.00
2023-03-17T13:07:22.261Z,7.00
2023-03-17T13:09:57.538Z,11.00
2023-03-17T13:12:40.527Z,9.00
2023-03-17T13:15:39.833Z,14.00
2023-03-17T13:18:36.841Z,9.00
2023-03-17T13:21:12.807Z,7.33
2023-03-17T13:24:16.850Z,9.00
2023-03-17T13:27:01.928Z,6.50
2023-03-17T13:29:32.832Z,7.00
2023-03-17T13:32:34.102Z,5.80
2023-03-17T13:35:01.820Z,7.00
2023-03-17T13:37:53.084Z,13.17
2023-03-17T13:40:24.248Z,11.50
2023-03-17T13:43:52.294Z,6.50
2023-03-17T13:46:40.131Z,8.00
2023-03-17T13:49:21.463Z,9.00
2023-03-17T13:52:30.569Z,8.00
2023-03-17T13:55:20.721Z,10.00
2023-03-17T13:58:24.339Z,8.00
2023-03-17T14:01:03.877Z,20.33
2023-03-17T14:03:51.370Z,9.57
2023-03-17T14:06:28.204Z,10.50
2023-03-17T14:09:08.410Z,17.00
2023-03-17T14:11:40.341Z,9.00
2023-03-17T14:15:07.546Z,6.00
2023-03-17T14:17:54.145Z,16.00
2023-03-17T14:20:27.430Z,31.67
2023-03-17T14:23:01.731Z,9.50
2023-03-17T14:25:40.768Z,11.00
2023-03-17T14:28:16.008Z,9.00
2023-03-17T14:31:02.114Z,12.00
2023-03-17T14:33:38.825Z,9.00
2023-03-17T14:36:14.313Z,8.50
2023-03-17T14:38:57.202Z,14.67
2023-03-17T14:41:28.454Z,11.67
2023-03-17T14:44:02.329Z,25.00
2023-03-17T14:46:37.186Z,27.33
2023-03-17T14:49:19.165Z,37.33
2023-03-17T14:51:53.695Z,16.67
2023-03-17T14:54:32.876Z,12.50
2023-03-17T14:57:14.921Z,26.00
2023-03-17T15:00:16.638Z,9.50
2023-03-17T15:02:59.893Z,14.00
2023-03-17T15:05:41.437Z,11.00
2023-03-17T15:08:44.490Z,12.00
2023-03-17T15:11:22.352Z,31.33
2023-03-17T15:14:04.924Z,12.00
2023-03-17T15:16:36.578Z,24.50
2023-03-17T15:19:40.721Z,27.00
2023-03-17T15:22:36.152Z,13.00
2023-03-17T15:25:38.652Z,16.50
2023-03-17T15:28:18.428Z,12.00
2023-03-17T15:30:54.461Z,9.00
2023-03-17T15:33:37.130Z,12.00
2023-03-17T15:36:07.946Z,9.20
2023-03-17T15:38:39.148Z,9.80
2023-03-17T15:41:07.568Z,8.00
2023-03-17T15:43:35.502Z,14.00
2023-03-17T15:46:22.465Z,17.00
2023-03-17T15:48:50.570Z,18.50
2023-03-17T15:51:19.286Z,18.00
2023-03-17T15:53:48.886Z,24.67
2023-03-17T15:56:21.959Z,20.50
2023-03-17T15:58:52.472Z,18.00
2023-03-17T16:01:20.970Z,13.50
2023-03-17T16:03:49.650Z,10.00
2023-03-17T16:06:22.461Z,12.50
2023-03-17T16:08:52.232Z,13.00
2023-03-17T16:11:28.447Z,20.00
2023-03-17T16:13:59.758Z,21.00
2023-03-17T16:16:39.217Z,18.50
2023-03-17T16:19:20.316Z,18.00
2023-03-17T16:21:49.148Z,15.50
2023-03-17T16:24:24.152Z,24.50
2023-03-17T16:26:54.382Z,52.67
2023-03-17T16:29:24.806Z,86.75
2023-03-17T16:31:54.386Z,120.33
2023-03-17T16:34:24.416Z,125.50
2023-03-17T16:36:52.179Z,112.50
2023-03-17T16:39:24.704Z,86.00
2023-03-17T16:41:55.334Z,83.50
2023-03-17T16:44:24.094Z,74.00
2023-03-17T16:46:53.757Z,66.33
2023-03-17T16:49:23.369Z,54.33
2023-03-17T16:51:52.852Z,43.33
2023-03-17T16:54:21.504Z,37.33
2023-03-17T16:56:51.525Z,32.00
2023-03-17T16:59:24.568Z,36.67
2023-03-17T17:01:55.010Z,34.67
2023-03-17T17:04:26.835Z,34.00
2023-03-17T17:06:56.792Z,38.00
2023-03-17T17:09:26.241Z,37.33
2023-03-17T17:11:56.194Z,35.33
2023-03-17T17:14:24.865Z,27.67
2023-03-17T17:16:54.528Z,30.67
2023-03-17T17:19:24.043Z,53.00
2023-03-17T17:21:51.881Z,125.50
2023-03-17T17:24:19.707Z,121.00
2023-03-17T17:26:47.576Z,144.00
2023-03-17T17:29:17.175Z,173.75
2023-03-17T17:31:46.843Z,114.25
2023-03-17T17:34:16.363Z,59.67
2023-03-17T17:36:46.082Z,72.33
2023-03-17T17:39:15.686Z,62.67
2023-03-17T17:41:45.376Z,58.67
2023-03-17T17:44:16.011Z,81.75
2023-03-17T17:46:45.693Z,88.67
2023-03-17T17:49:16.198Z,104.25
2023-03-17T17:51:45.174Z,108.50
2023-03-17T17:54:13.082Z,127.00
2023-03-17T17:56:46.866Z,161.00
2023-03-17T17:59:17.489Z,247.75
2023-03-17T18:01:48.136Z,371.25
2023-03-17T18:04:18.128Z,387.67
2023-03-17T18:06:47.965Z,409.60
2023-03-17T18:09:18.710Z,473.33
2023-03-17T18:11:51.321Z,484.17
2023-03-17T18:14:21.467Z,465.00
2023-03-17T18:16:52.312Z,374.00
2023-03-17T18:19:23.304Z,304.25
2023-03-17T18:21:53.102Z,202.67
2023-03-17T18:24:22.875Z,252.33
2023-03-17T18:26:52.712Z,222.33
2023-03-17T18:29:22.544Z,224.67
2023-03-17T18:31:56.522Z,199.50
2023-03-17T18:34:37.930Z,192.00
2023-03-17T18:37:08.956Z,211.00
2023-03-17T18:39:41.309Z,210.00
2023-03-17T18:42:12.038Z,211.00
2023-03-17T18:44:41.805Z,203.00
2023-03-17T18:47:13.486Z,195.50
2023-03-17T18:49:46.071Z,179.50
2023-03-17T18:52:17.562Z,175.33
2023-03-17T18:54:48.099Z,196.50
2023-03-17T18:57:18.717Z,278.75
2023-03-17T18:59:49.350Z,344.50
2023-03-17T19:02:20.714Z,306.50
2023-03-17T19:04:51.587Z,339.00
2023-03-17T19:07:22.456Z,380.67
2023-03-17T19:09:53.077Z,322.75
2023-03-17T19:12:24.102Z,293.25
2023-03-17T19:14:54.985Z,276.25
2023-03-17T19:17:25.674Z,201.00
2023-03-17T19:19:58.051Z,231.33
2023-03-17T19:22:28.069Z,224.33
2023-03-17T19:24:57.781Z,229.25
2023-03-17T19:27:27.683Z,219.00
2023-03-17T19:29:57.383Z,234.00
2023-03-17T19:32:27.211Z,195.00
2023-03-17T19:34:57.848Z,201.00
2023-03-17T19:37:27.565Z,192.75
2023-03-17T19:39:57.218Z,169.50
2023-03-17T19:42:27.871Z,139.50
2023-03-17T19:44:58.445Z,158.50
2023-03-17T19:47:28.092Z,141.50
2023-03-17T19:49:58.652Z,136.75
2023-03-17T19:52:29.294Z,115.00
2023-03-17T19:54:59.180Z,175.00
2023-03-17T19:57:29.768Z,140.00
2023-03-17T20:00:00.298Z,146.75
2023-03-17T20:02:30.975Z,147.75
2023-03-17T20:05:00.902Z,154.00
2023-03-17T20:07:32.788Z,153.50
2023-03-17T20:10:03.841Z,181.33
2023-03-17T20:12:38.120Z,131.75
2023-03-17T20:15:12.541Z,158.75
2023-03-17T20:17:43.651Z,105.25
2023-03-17T20:20:14.673Z,92.67
2023-03-17T20:22:45.313Z,104.00
2023-03-17T20:25:15.039Z,102.00
2023-03-17T20:27:45.569Z,122.00
2023-03-17T20:30:17.154Z,109.25
2023-03-17T20:32:45.342Z,116.00
2023-03-17T20:35:15.966Z,132.33
2023-03-17T20:37:46.873Z,144.50
2023-03-17T20:40:18.163Z,137.25
2023-03-17T20:42:48.712Z,152.50
2023-03-17T20:45:20.134Z,179.00
2023-03-17T20:47:50.826Z,206.00
2023-03-17T20:50:22.970Z,195.25
2023-03-17T20:52:53.970Z,202.00
2023-03-17T20:55:23.896Z,227.75
2023-03-17T20:57:53.607Z,191.50
2023-03-17T21:00:23.617Z,147.25
2023-03-17T21:02:53.440Z,98.00
2023-03-17T21:05:27.669Z,112.00
2023-03-17T21:07:58.411Z,130.50
2023-03-17T21:10:29.249Z,117.25
2023-03-17T21:12:59.796Z,121.25
2023-03-17T21:15:29.670Z,101.67
2023-03-17T21:17:59.427Z,151.75
2023-03-17T21:20:29.644Z,113.33
2023-03-17T21:23:00.509Z,118.67
2023-03-17T21:25:31.274Z,114.00
2023-03-17T21:28:01.678Z,117.00
2023-03-17T21:30:34.012Z,124.50
2023-03-17T21:33:05.573Z,122.75
2023-03-17T21:35:36.911Z,116.75
2023-03-17T21:38:07.026Z,101.33
2023-03-17T21:40:37.102Z,132.75
2023-03-17T21:43:08.071Z,137.50
2023-03-17T21:45:39.484Z,142.75
2023-03-17T21:48:10.598Z,139.00
2023-03-17T21:50:41.279Z,165.00
2023-03-17T21:53:15.942Z,146.33
2023-03-17T21:55:45.666Z,126.00
2023-03-17T21:58:15.335Z,105.00
2023-03-17T22:00:46.346Z,72.33
2023-03-17T22:03:16.192Z,99.33
2023-03-17T22:05:47.313Z,108.33
2023-03-17T22:08:21.638Z,124.50
2023-03-17T22:10:52.991Z,119.50
2023-03-17T22:13:22.740Z,111.33
2023-03-17T22:15:53.647Z,119.50
2023-03-17T22:18:24.187Z,121.25
2023-03-17T22:20:59.714Z,125.25
2023-03-17T22:23:30.958Z,127.00
2023-03-17T22:26:01.505Z,122.00
2023-03-17T22:28:32.533Z,115.50
2023-03-17T22:31:04.984Z,101.33
2023-03-17T22:33:35.084Z,99.33
2023-03-17T22:36:05.743Z,89.67
2023-03-17T22:38:35.892Z,78.67
2023-03-17T22:41:10.555Z,86.00
2023-03-17T22:43:41.757Z,64.33
2023-03-17T22:46:13.201Z,72.67
2023-03-17T22:48:43.217Z,63.67
2023-03-17T22:51:19.604Z,64.67
2023-03-17T22:53:48.192Z,57.00
2023-03-17T22:56:19.230Z,59.50
2023-03-17T22:58:48.314Z,58.50
2023-03-17T23:01:19.538Z,62.00
2023-03-17T23:03:48.381Z,58.50
2023-03-17T23:06:17.865Z,56.00
2023-03-17T23:08:48.220Z,61.67
2023-03-17T23:11:24.066Z,62.33
2023-03-17T23:13:54.262Z,68.33
2023-03-17T23:16:24.302Z,75.00
2023-03-17T23:18:53.937Z,71.67
2023-03-17T23:21:33.433Z,95.00
2023-03-17T23:24:05.161Z,94.67
2023-03-17T23:26:37.132Z,99.00
2023-03-17T23:29:09.679Z,102.33
2023-03-17T23:31:41.042Z,100.00
2023-03-17T23:34:12.204Z,119.00
2023-03-17T23:36:42.351Z,99.33
2023-03-17T23:39:12.236Z,91.67
2023-03-17T23:41:41.992Z,86.33
2023-03-17T23:44:11.984Z,68.33
2023-03-17T23:46:41.866Z,67.67
2023-03-17T23:49:12.344Z,78.33
2023-03-17T23:51:42.023Z,82.33
2023-03-17T23:54:11.652Z,69.67
2023-03-17T23:56:41.282Z,71.00
2023-03-17T23:59:11.893Z,75.00
