createdAt,value
2018-08-10T00:00:55.095Z,81.93
2018-08-10T00:03:24.278Z,81.18
2018-08-10T00:05:54.115Z,80.12
2018-08-10T00:08:25.166Z,80.01
2018-08-10T00:10:54.762Z,79.61
2018-08-10T00:13:23.950Z,79.93
2018-08-10T00:15:53.569Z,78.46
2018-08-10T00:18:22.894Z,79.42
2018-08-10T00:20:52.829Z,77.88
2018-08-10T00:23:22.090Z,78.21
2018-08-10T00:25:51.278Z,76.82
2018-08-10T00:28:20.951Z,77.24
2018-08-10T00:30:50.109Z,77.56
2018-08-10T00:33:19.513Z,78.10
2018-08-10T00:35:48.735Z,77.65
2018-08-10T00:38:18.130Z,76.80
2018-08-10T00:40:47.339Z,78.44
2018-08-10T00:43:16.563Z,76.23
2018-08-10T00:45:45.769Z,76.95
2018-08-10T00:48:14.945Z,77.13
2018-08-10T00:50:44.121Z,76.34
2018-08-10T00:53:13.468Z,76.89
2018-08-10T00:55:42.616Z,78.32
2018-08-10T00:58:11.846Z,77.41
2018-08-10T01:00:44.054Z,77.73
2018-08-10T01:03:13.142Z,77.44
2018-08-10T01:05:42.226Z,75.83
2018-08-10T01:08:12.305Z,76.50
2018-08-10T01:10:41.398Z,75.88
2018-08-10T01:13:11.199Z,77.29
2018-08-10T01:15:40.242Z,75.90
2018-08-10T01:18:11.478Z,76.19
2018-08-10T01:20:40.598Z,74.48
2018-08-10T01:23:09.711Z,74.05
2018-08-10T01:25:38.793Z,74.79
2018-08-10T01:28:07.891Z,75.40
2018-08-10T01:30:36.978Z,74.52
2018-08-10T01:33:06.383Z,74.41
2018-08-10T01:35:35.458Z,74.57
2018-08-10T01:38:04.645Z,74.92
2018-08-10T01:40:33.795Z,74.20
2018-08-10T01:43:02.867Z,73.92
2018-08-10T01:45:32.106Z,74.11
2018-08-10T01:48:01.881Z,73.40
2018-08-10T01:50:31.102Z,73.99
2018-08-10T01:53:00.998Z,74.67
2018-08-10T01:55:30.246Z,74.68
2018-08-10T01:57:59.886Z,74.92
2018-08-10T02:00:29.151Z,74.85
2018-08-10T02:02:58.362Z,75.89
2018-08-10T02:05:27.541Z,76.48
2018-08-10T02:07:57.053Z,75.77
2018-08-10T02:10:26.226Z,76.74
2018-08-10T02:12:56.986Z,76.81
2018-08-10T02:15:26.186Z,75.59
2018-08-10T02:17:55.354Z,76.24
2018-08-10T02:20:25.834Z,76.49
2018-08-10T02:22:55.003Z,76.41
2018-08-10T02:25:25.437Z,77.53
2018-08-10T02:27:54.642Z,77.83
2018-08-10T02:30:23.830Z,78.78
2018-08-10T02:32:53.046Z,78.67
2018-08-10T02:35:22.810Z,79.09
2018-08-10T02:37:52.018Z,77.55
2018-08-10T02:40:24.154Z,77.78
2018-08-10T02:42:53.746Z,78.14
2018-08-10T02:45:22.906Z,77.09
2018-08-10T02:47:52.118Z,74.99
2018-08-10T02:50:21.282Z,74.33
2018-08-10T02:52:50.633Z,75.28
2018-08-10T02:55:21.452Z,74.31
2018-08-10T02:57:51.623Z,74.48
2018-08-10T03:00:20.901Z,73.34
2018-08-10T03:02:50.290Z,72.86
2018-08-10T03:05:19.395Z,72.95
2018-08-10T03:07:48.522Z,72.53
2018-08-10T03:10:17.361Z,72.17
2018-08-10T03:12:46.625Z,72.19
2018-08-10T03:15:17.106Z,70.89
2018-08-10T03:17:46.918Z,70.85
2018-08-10T03:20:16.019Z,70.87
2018-08-10T03:22:45.440Z,71.38
2018-08-10T03:25:15.223Z,70.37
2018-08-10T03:27:45.049Z,70.50
2018-08-10T03:30:14.410Z,71.26
2018-08-10T03:32:43.487Z,70.75
2018-08-10T03:35:12.602Z,71.63
2018-08-10T03:37:41.709Z,71.85
2018-08-10T03:40:13.506Z,71.59
2018-08-10T03:42:42.753Z,71.82
2018-08-10T03:45:11.874Z,70.98
2018-08-10T03:47:41.215Z,71.61
2018-08-10T03:50:12.519Z,72.24
2018-08-10T03:52:42.101Z,72.52
2018-08-10T03:55:12.374Z,72.00
2018-08-10T03:57:41.769Z,72.15
2018-08-10T04:00:13.055Z,72.38
2018-08-10T04:02:43.697Z,71.75
2018-08-10T04:05:13.451Z,72.93
2018-08-10T04:07:42.562Z,72.94
2018-08-10T04:10:11.858Z,73.46
2018-08-10T04:12:41.314Z,73.68
2018-08-10T04:15:12.818Z,73.07
2018-08-10T04:17:43.219Z,73.64
2018-08-10T04:20:12.329Z,73.34
2018-08-10T04:22:41.446Z,74.28
2018-08-10T04:25:10.666Z,75.04
2018-08-10T04:27:39.974Z,73.66
2018-08-10T04:30:11.158Z,74.46
2018-08-10T04:32:40.474Z,74.06
2018-08-10T04:35:10.179Z,73.98
2018-08-10T04:37:39.265Z,73.32
2018-08-10T04:40:10.864Z,73.86
2018-08-10T04:42:40.046Z,74.53
2018-08-10T04:45:09.822Z,74.68
2018-08-10T04:47:41.826Z,74.58
2018-08-10T04:50:11.707Z,75.46
2018-08-10T04:52:40.955Z,75.39
2018-08-10T04:55:10.193Z,75.06
2018-08-10T04:57:39.553Z,73.66
2018-08-10T05:00:12.416Z,73.92
2018-08-10T05:02:41.613Z,73.62
2018-08-10T05:05:10.915Z,73.55
2018-08-10T05:07:40.959Z,73.45
2018-08-10T05:10:10.672Z,74.00
2018-08-10T05:12:40.378Z,73.17
2018-08-10T05:15:10.441Z,73.57
2018-08-10T05:17:40.198Z,73.10
2018-08-10T05:20:10.908Z,73.49
2018-08-10T05:22:40.842Z,73.47
2018-08-10T05:25:09.943Z,73.96
2018-08-10T05:27:39.032Z,74.67
2018-08-10T05:30:11.025Z,73.88
2018-08-10T05:32:40.665Z,73.86
2018-08-10T05:35:10.348Z,73.57
2018-08-10T05:37:39.614Z,73.71
2018-08-10T05:40:10.497Z,72.12
2018-08-10T05:42:39.622Z,71.64
2018-08-10T05:45:08.818Z,70.78
2018-08-10T05:47:38.221Z,71.47
2018-08-10T05:50:07.913Z,71.96
2018-08-10T05:52:37.041Z,70.74
2018-08-10T05:55:08.463Z,70.71
2018-08-10T05:57:37.328Z,65.27
2018-08-10T06:00:07.686Z,61.61
2018-08-10T06:02:37.055Z,61.94
2018-08-10T06:05:06.885Z,60.57
2018-08-10T06:07:36.470Z,61.77
2018-08-10T06:10:07.374Z,63.59
2018-08-10T06:12:38.098Z,65.36
2018-08-10T06:15:09.083Z,62.71
2018-08-10T06:17:38.783Z,59.64
2018-08-10T06:20:08.865Z,56.80
2018-08-10T06:22:38.190Z,57.05
2018-08-10T06:25:08.022Z,58.67
2018-08-10T06:27:37.299Z,60.70
2018-08-10T06:30:10.523Z,59.17
2018-08-10T06:32:40.114Z,58.40
2018-08-10T06:35:10.260Z,57.89
2018-08-10T06:37:39.359Z,59.39
2018-08-10T06:40:08.792Z,60.94
2018-08-10T06:42:37.882Z,59.86
2018-08-10T06:45:07.614Z,59.14
2018-08-10T06:47:36.665Z,52.94
2018-08-10T06:50:06.282Z,47.81
2018-08-10T06:52:35.346Z,45.24
2018-08-10T06:55:04.601Z,42.00
2018-08-10T06:57:34.227Z,38.04
2018-08-10T07:00:04.870Z,39.79
2018-08-10T07:05:02.241Z,48.71
2018-08-10T07:07:31.420Z,50.35
2018-08-10T07:10:00.843Z,52.15
2018-08-10T07:12:30.363Z,51.85
2018-08-10T07:15:00.723Z,51.88
2018-08-10T07:17:31.390Z,51.76
2018-08-10T07:20:00.970Z,49.09
2018-08-10T07:22:30.392Z,50.18
2018-08-10T07:24:59.660Z,53.45
2018-08-10T07:27:29.239Z,53.65
2018-08-10T07:29:58.527Z,54.02
2018-08-10T07:32:27.823Z,47.42
2018-08-10T07:34:57.166Z,42.33
2018-08-10T07:37:26.423Z,37.86
2018-08-10T07:39:55.847Z,36.09
2018-08-10T07:42:25.214Z,35.24
2018-08-10T07:44:56.195Z,36.12
2018-08-10T07:47:25.527Z,33.54
2018-08-10T07:49:54.863Z,32.40
2018-08-10T07:52:24.186Z,33.60
2018-08-10T07:54:53.682Z,28.99
2018-08-10T07:57:22.852Z,31.33
2018-08-10T07:59:52.067Z,30.54
2018-08-10T08:02:21.239Z,28.90
2018-08-10T08:04:50.532Z,29.98
2018-08-10T08:07:19.824Z,30.30
2018-08-10T08:09:49.074Z,29.54
2018-08-10T08:12:18.354Z,26.27
2018-08-10T08:14:47.607Z,27.49
2018-08-10T08:17:16.804Z,33.25
2018-08-10T08:19:46.200Z,29.44
2018-08-10T08:22:16.667Z,31.87
2018-08-10T08:24:45.979Z,34.38
2018-08-10T08:27:16.603Z,29.97
2018-08-10T08:29:45.700Z,27.00
2018-08-10T08:32:14.859Z,26.33
2018-08-10T08:34:44.285Z,27.29
2018-08-10T08:37:19.290Z,27.34
2018-08-10T08:40:47.885Z,31.05
2018-08-10T08:43:36.424Z,28.45
2018-08-10T08:46:12.158Z,29.51
2018-08-10T08:48:46.147Z,26.73
2018-08-10T08:51:29.723Z,23.76
2018-08-10T08:54:15.764Z,23.14
2018-08-10T08:56:45.088Z,27.37
2018-08-10T08:59:14.218Z,27.10
2018-08-10T09:01:43.359Z,24.12
2018-08-10T09:04:39.998Z,23.74
2018-08-10T09:07:09.224Z,23.50
2018-08-10T09:09:40.603Z,21.78
2018-08-10T09:12:09.305Z,20.09
2018-08-10T09:14:50.222Z,18.13
2018-08-10T09:17:19.490Z,20.47
2018-08-10T09:19:48.597Z,18.61
2018-08-10T09:22:17.761Z,20.62
2018-08-10T09:24:46.974Z,21.23
2018-08-10T09:27:16.506Z,19.83
2018-08-10T09:29:45.821Z,20.05
2018-08-10T09:32:14.966Z,20.83
2018-08-10T09:34:44.418Z,19.65
2018-08-10T09:37:13.522Z,19.08
2018-08-10T09:39:42.688Z,19.08
2018-08-10T09:42:11.900Z,18.18
2018-08-10T09:44:41.002Z,19.06
2018-08-10T09:47:10.548Z,20.69
2018-08-10T09:49:45.574Z,21.81
2018-08-10T09:52:14.723Z,24.59
2018-08-10T09:55:37.982Z,26.93
2018-08-10T09:58:18.417Z,28.55
2018-08-10T10:00:52.857Z,22.31
2018-08-10T10:03:24.465Z,20.96
2018-08-10T10:05:56.154Z,18.40
2018-08-10T10:08:26.083Z,16.80
2018-08-10T10:10:55.502Z,18.13
2018-08-10T10:13:24.830Z,18.40
2018-08-10T10:15:54.423Z,18.49
2018-08-10T10:18:23.658Z,20.78
2018-08-10T10:20:52.949Z,18.46
2018-08-10T10:23:22.310Z,16.17
2018-08-10T10:25:51.546Z,15.91
2018-08-10T10:28:20.388Z,22.34
2018-08-10T10:30:49.542Z,22.38
2018-08-10T10:33:18.688Z,21.31
2018-08-10T10:35:47.838Z,24.20
2018-08-10T10:38:16.947Z,27.02
2018-08-10T10:40:46.239Z,25.56
2018-08-10T10:43:14.992Z,22.28
2018-08-10T10:45:44.193Z,20.85
2018-08-10T10:48:13.579Z,16.50
2018-08-10T10:50:42.762Z,17.14
2018-08-10T10:53:11.918Z,24.19
2018-08-10T10:55:41.066Z,28.40
2018-08-10T10:58:10.410Z,24.36
2018-08-10T11:00:39.671Z,23.17
2018-08-10T11:03:08.822Z,23.96
2018-08-10T11:05:38.028Z,27.62
2018-08-10T11:08:07.303Z,29.39
2018-08-10T11:10:36.542Z,28.80
2018-08-10T11:13:05.782Z,24.54
2018-08-10T11:15:35.066Z,26.78
2018-08-10T11:18:04.841Z,28.56
2018-08-10T11:20:34.139Z,29.43
2018-08-10T11:23:03.388Z,28.89
2018-08-10T11:25:32.627Z,24.45
2018-08-10T11:28:01.856Z,23.30
2018-08-10T11:30:31.086Z,27.02
2018-08-10T11:33:00.309Z,29.38
2018-08-10T11:35:29.520Z,30.11
2018-08-10T11:37:58.850Z,24.61
2018-08-10T11:40:28.127Z,20.63
2018-08-10T11:42:57.370Z,20.73
2018-08-10T11:45:26.627Z,19.46
2018-08-10T11:47:55.863Z,19.32
2018-08-10T11:50:25.130Z,17.16
2018-08-10T11:52:54.427Z,21.29
2018-08-10T11:55:24.012Z,22.30
2018-08-10T11:57:54.762Z,24.52
2018-08-10T12:00:23.994Z,24.06
2018-08-10T12:02:53.183Z,25.65
2018-08-10T12:05:22.299Z,27.40
2018-08-10T12:07:51.458Z,28.11
2018-08-10T12:10:20.592Z,29.84
2018-08-10T12:12:49.810Z,31.93
2018-08-10T12:15:18.902Z,31.92
2018-08-10T12:17:48.030Z,32.01
2018-08-10T12:20:17.187Z,31.38
2018-08-10T12:22:46.326Z,30.20
2018-08-10T12:25:15.495Z,29.63
2018-08-10T12:27:44.668Z,30.68
2018-08-10T12:30:14.185Z,31.61
2018-08-10T12:32:43.291Z,33.86
2018-08-10T12:35:12.580Z,33.61
2018-08-10T12:37:41.754Z,32.05
2018-08-10T12:40:10.878Z,30.71
2018-08-10T12:42:40.468Z,32.03
2018-08-10T12:45:09.706Z,34.08
2018-08-10T12:47:39.253Z,33.38
2018-08-10T12:50:09.098Z,31.70
2018-08-10T12:52:38.234Z,28.78
2018-08-10T12:55:07.477Z,27.37
2018-08-10T12:57:36.602Z,25.72
2018-08-10T13:00:09.203Z,21.43
2018-08-10T13:02:38.461Z,18.72
2018-08-10T13:05:08.801Z,20.63
2018-08-10T13:07:37.978Z,21.35
2018-08-10T13:10:09.378Z,21.60
2018-08-10T13:12:38.513Z,19.68
2018-08-10T13:15:10.018Z,17.26
2018-08-10T13:17:39.330Z,16.56
2018-08-10T13:20:11.495Z,17.85
2018-08-10T13:22:40.639Z,21.82
2018-08-10T13:25:10.618Z,24.18
2018-08-10T13:27:39.869Z,19.54
2018-08-10T13:30:10.896Z,18.54
2018-08-10T13:32:40.210Z,17.49
2018-08-10T13:35:09.011Z,17.73
2018-08-10T13:37:37.832Z,16.47
2018-08-10T13:40:06.564Z,17.28
2018-08-10T13:42:35.725Z,16.33
2018-08-10T13:45:07.071Z,18.20
2018-08-10T13:47:36.274Z,21.35
2018-08-10T13:50:07.649Z,17.54
2018-08-10T13:52:36.809Z,21.12
2018-08-10T13:55:06.006Z,23.68
2018-08-10T13:57:35.271Z,24.99
2018-08-10T14:00:05.618Z,24.70
2018-08-10T14:02:34.774Z,26.10
2018-08-10T14:05:03.980Z,26.26
2018-08-10T14:07:33.094Z,27.45
2018-08-10T14:10:02.215Z,25.21
2018-08-10T14:12:31.404Z,25.04
2018-08-10T14:15:00.555Z,22.19
2018-08-10T14:17:29.724Z,19.64
2018-08-10T14:19:58.871Z,17.73
2018-08-10T14:22:28.014Z,19.81
2018-08-10T14:24:57.173Z,22.86
2018-08-10T14:27:26.410Z,26.31
2018-08-10T14:29:55.538Z,28.45
2018-08-10T14:32:24.753Z,27.54
2018-08-10T14:34:53.883Z,27.75
2018-08-10T14:37:23.358Z,28.40
2018-08-10T14:39:53.023Z,24.81
2018-08-10T14:42:21.730Z,28.34
2018-08-10T14:44:50.893Z,31.09
2018-08-10T14:47:20.131Z,30.32
2018-08-10T14:49:49.190Z,29.72
2018-08-10T14:52:18.402Z,30.65
2018-08-10T14:54:47.590Z,28.87
2018-08-10T14:57:17.926Z,29.90
2018-08-10T14:59:47.280Z,28.70
2018-08-10T15:02:16.595Z,26.98
2018-08-10T15:04:45.805Z,22.92
2018-08-10T15:07:15.149Z,20.87
2018-08-10T15:09:43.942Z,20.82
2018-08-10T15:12:13.375Z,20.47
2018-08-10T15:14:41.954Z,20.15
2018-08-10T15:17:11.090Z,23.80
2018-08-10T15:19:40.342Z,26.08
2018-08-10T15:22:09.522Z,27.98
2018-08-10T15:24:38.845Z,29.94
2018-08-10T15:27:08.014Z,30.79
2018-08-10T15:29:37.233Z,31.29
2018-08-10T15:32:06.472Z,31.66
2018-08-10T15:34:35.779Z,31.72
2018-08-10T15:37:05.085Z,31.38
2018-08-10T15:39:34.408Z,30.09
2018-08-10T15:42:02.865Z,30.00
2018-08-10T15:44:32.049Z,29.81
2018-08-10T15:47:01.295Z,27.83
2018-08-10T15:49:30.453Z,24.23
2018-08-10T15:51:59.673Z,23.25
2018-08-10T15:54:28.850Z,22.99
2018-08-10T15:56:58.249Z,24.58
2018-08-10T15:59:27.573Z,25.06
2018-08-10T16:01:56.335Z,26.00
2018-08-10T16:04:26.794Z,25.24
2018-08-10T16:06:55.622Z,27.62
2018-08-10T16:09:25.039Z,28.11
2018-08-10T16:11:54.385Z,29.33
2018-08-10T16:14:23.760Z,26.07
2018-08-10T16:16:54.839Z,25.19
2018-08-10T16:19:24.248Z,25.10
2018-08-10T16:21:57.474Z,26.20
2018-08-10T16:24:27.047Z,25.21
2018-08-10T16:26:56.531Z,25.63
2018-08-10T16:29:26.446Z,31.98
2018-08-10T16:31:56.346Z,29.13
2018-08-10T16:34:26.947Z,27.18
2018-08-10T16:36:55.887Z,29.79
2018-08-10T16:39:25.236Z,30.96
2018-08-10T16:41:54.559Z,29.49
2018-08-10T16:44:23.735Z,28.97
2018-08-10T16:46:52.940Z,28.13
2018-08-10T16:49:22.390Z,27.99
2018-08-10T16:51:51.578Z,26.85
2018-08-10T16:54:20.902Z,27.92
2018-08-10T16:56:50.188Z,29.01
2018-08-10T16:59:22.022Z,28.79
2018-08-10T17:01:51.179Z,31.34
2018-08-10T17:04:20.334Z,32.76
2018-08-10T17:06:49.552Z,31.82
2018-08-10T17:09:18.738Z,30.27
2018-08-10T17:11:47.924Z,31.22
2018-08-10T17:14:17.207Z,32.50
2018-08-10T17:16:46.445Z,32.35
2018-08-10T17:19:15.481Z,33.51
2018-08-10T17:21:44.648Z,34.46
2018-08-10T17:24:14.234Z,35.11
2018-08-10T17:26:43.706Z,35.25
2018-08-10T17:29:12.578Z,37.34
2018-08-10T17:31:41.823Z,38.12
2018-08-10T17:34:10.962Z,37.19
2018-08-10T17:36:40.124Z,36.41
2018-08-10T17:39:12.418Z,35.14
2018-08-10T17:41:41.730Z,39.12
2018-08-10T17:44:11.280Z,36.42
2018-08-10T17:46:40.058Z,36.36
2018-08-10T17:49:09.178Z,39.63
2018-08-10T17:51:38.381Z,38.83
2018-08-10T17:54:07.588Z,37.51
2018-08-10T17:56:36.783Z,38.38
2018-08-10T17:59:06.172Z,38.96
2018-08-10T18:01:35.567Z,41.72
2018-08-10T18:04:04.776Z,41.91
2018-08-10T18:06:33.755Z,40.84
2018-08-10T18:09:02.999Z,41.36
2018-08-10T18:11:32.168Z,41.15
2018-08-10T18:14:01.374Z,43.61
2018-08-10T18:16:30.446Z,41.16
2018-08-10T18:19:01.120Z,42.71
2018-08-10T18:21:30.600Z,41.92
2018-08-10T18:23:59.749Z,44.11
2018-08-10T18:26:28.977Z,44.49
2018-08-10T18:28:58.179Z,43.03
2018-08-10T18:31:27.442Z,44.39
2018-08-10T18:33:56.906Z,45.43
2018-08-10T18:36:26.730Z,46.27
2018-08-10T18:38:55.906Z,46.86
2018-08-10T18:41:25.167Z,46.50
2018-08-10T18:43:54.311Z,46.54
2018-08-10T18:46:23.621Z,47.68
2018-08-10T18:48:52.346Z,48.67
2018-08-10T18:51:21.502Z,47.93
2018-08-10T18:53:50.666Z,46.82
2018-08-10T18:56:20.674Z,47.83
2018-08-10T18:58:49.834Z,47.44
2018-08-10T19:01:19.054Z,46.47
2018-08-10T19:03:48.250Z,46.16
2018-08-10T19:06:17.442Z,47.68
2018-08-10T19:08:46.651Z,48.35
2018-08-10T19:11:15.854Z,47.25
2018-08-10T19:13:45.036Z,46.89
2018-08-10T19:16:14.409Z,46.63
2018-08-10T19:18:43.652Z,49.00
2018-08-10T19:21:12.828Z,48.11
2018-08-10T19:23:42.131Z,48.66
2018-08-10T19:26:11.279Z,47.88
2018-08-10T19:28:40.505Z,48.21
2018-08-10T19:31:10.142Z,48.88
2018-08-10T19:33:39.482Z,49.23
2018-08-10T19:36:08.777Z,50.19
2018-08-10T19:38:37.955Z,51.20
2018-08-10T19:41:07.134Z,49.36
2018-08-10T19:43:36.303Z,47.67
2018-08-10T19:46:05.498Z,48.95
2018-08-10T19:48:34.772Z,49.58
2018-08-10T19:51:03.907Z,49.82
2018-08-10T19:53:33.130Z,50.75
2018-08-10T19:56:02.329Z,51.96
2018-08-10T19:58:31.737Z,51.98
2018-08-10T20:01:00.561Z,53.36
2018-08-10T20:03:29.752Z,53.17
2018-08-10T20:06:00.789Z,52.76
2018-08-10T20:08:30.110Z,53.77
2018-08-10T20:10:59.350Z,53.89
2018-08-10T20:13:28.573Z,55.20
2018-08-10T20:15:57.950Z,56.10
2018-08-10T20:18:27.087Z,56.14
2018-08-10T20:20:56.279Z,57.96
2018-08-10T20:23:25.983Z,57.49
2018-08-10T20:25:55.923Z,59.71
2018-08-10T20:28:25.094Z,58.22
2018-08-10T20:30:54.304Z,57.77
2018-08-10T20:33:23.498Z,59.24
2018-08-10T20:35:52.667Z,58.69
2018-08-10T20:38:22.111Z,59.96
2018-08-10T20:40:51.483Z,60.58
2018-08-10T20:43:20.896Z,61.34
2018-08-10T20:45:50.316Z,62.51
2018-08-10T20:48:19.098Z,63.02
2018-08-10T20:50:48.653Z,63.49
2018-08-10T20:53:17.847Z,64.91
2018-08-10T20:55:47.151Z,64.83
2018-08-10T20:58:16.369Z,65.79
2018-08-10T21:00:45.139Z,65.58
2018-08-10T21:03:14.331Z,65.21
2018-08-10T21:05:43.552Z,65.73
2018-08-10T21:08:12.754Z,66.17
2018-08-10T21:10:41.874Z,66.85
2018-08-10T21:13:11.064Z,68.47
2018-08-10T21:15:40.189Z,68.67
2018-08-10T21:18:09.363Z,68.76
2018-08-10T21:20:38.614Z,69.24
2018-08-10T21:23:07.740Z,69.54
2018-08-10T21:25:36.890Z,69.70
2018-08-10T21:28:06.118Z,71.11
2018-08-10T21:30:35.305Z,71.10
2018-08-10T21:33:04.515Z,70.86
2018-08-10T21:35:33.642Z,71.16
2018-08-10T21:38:02.791Z,72.34
2018-08-10T21:40:31.954Z,72.63
2018-08-10T21:43:01.127Z,73.72
2018-08-10T21:45:30.279Z,75.10
2018-08-10T21:47:59.430Z,73.67
2018-08-10T21:50:28.291Z,73.78
2018-08-10T21:52:57.509Z,73.34
2018-08-10T21:55:26.657Z,74.76
2018-08-10T21:57:55.799Z,74.22
2018-08-10T22:00:39.177Z,73.75
2018-08-10T22:03:09.606Z,74.67
2018-08-10T22:05:38.746Z,74.93
2018-08-10T22:08:07.866Z,74.84
2018-08-10T22:10:37.178Z,74.76
2018-08-10T22:13:06.822Z,74.99
2018-08-10T22:15:41.282Z,76.38
2018-08-10T22:18:15.687Z,76.39
2018-08-10T22:20:45.018Z,76.23
2018-08-10T22:23:15.016Z,77.06
2018-08-10T22:25:44.441Z,77.98
2018-08-10T22:28:13.306Z,78.32
2018-08-10T22:30:42.452Z,78.55
2018-08-10T22:33:11.743Z,78.58
2018-08-10T22:35:41.421Z,79.02
2018-08-10T22:38:10.977Z,79.37
2018-08-10T22:40:40.159Z,79.38
2018-08-10T22:43:09.687Z,79.25
2018-08-10T22:45:38.817Z,79.99
2018-08-10T22:48:08.107Z,80.02
2018-08-10T22:50:37.507Z,80.34
2018-08-10T22:53:06.827Z,80.27
2018-08-10T22:55:35.591Z,79.99
2018-08-10T22:58:04.814Z,80.93
2018-08-10T23:00:33.931Z,80.40
2018-08-10T23:03:03.346Z,81.80
2018-08-10T23:05:32.454Z,81.29
2018-08-10T23:08:01.794Z,80.90
2018-08-10T23:10:31.183Z,81.16
2018-08-10T23:13:00.505Z,81.93
2018-08-10T23:15:29.789Z,81.45
2018-08-10T23:17:58.930Z,81.92
2018-08-10T23:20:28.115Z,81.76
2018-08-10T23:22:57.219Z,81.74
2018-08-10T23:25:26.366Z,81.93
2018-08-10T23:27:55.511Z,81.97
2018-08-10T23:30:24.702Z,82.31
2018-08-10T23:32:53.958Z,82.66
2018-08-10T23:35:23.271Z,81.70
2018-08-10T23:37:52.547Z,80.53
2018-08-10T23:40:21.370Z,78.94
2018-08-10T23:42:50.950Z,79.13
2018-08-10T23:45:20.098Z,79.63
2018-08-10T23:47:49.238Z,79.37
2018-08-10T23:50:18.625Z,79.45
2018-08-10T23:52:47.958Z,79.23
2018-08-10T23:55:19.170Z,79.54
2018-08-10T23:57:48.668Z,81.80
