createdAt,value
2023-03-12T00:00:07.000Z,83.88
2023-03-12T00:01:07.000Z,83.88
2023-03-12T00:02:07.000Z,83.88
2023-03-12T00:03:07.000Z,83.88
2023-03-12T00:04:07.000Z,83.88
2023-03-12T00:05:07.000Z,83.88
2023-03-12T00:06:07.000Z,83.88
2023-03-12T00:07:07.000Z,83.88
2023-03-12T00:08:07.000Z,83.88
2023-03-12T00:09:07.000Z,83.88
2023-03-12T00:10:07.000Z,83.98
2023-03-12T00:11:06.000Z,83.88
2023-03-12T00:12:06.000Z,83.88
2023-03-12T00:13:06.000Z,83.88
2023-03-12T00:14:06.000Z,83.88
2023-03-12T00:15:06.000Z,83.98
2023-03-12T00:16:06.000Z,84.09
2023-03-12T00:17:06.000Z,84.20
2023-03-12T00:18:06.000Z,84.30
2023-03-12T00:19:06.000Z,84.30
2023-03-12T00:20:06.000Z,84.41
2023-03-12T00:21:06.000Z,84.51
2023-03-12T00:22:06.000Z,84.51
2023-03-12T00:23:06.000Z,84.51
2023-03-12T00:24:06.000Z,84.51
2023-03-12T00:25:06.000Z,84.41
2023-03-12T00:26:06.000Z,84.41
2023-03-12T00:27:06.000Z,84.51
2023-03-12T00:28:06.000Z,84.51
2023-03-12T00:29:06.000Z,84.41
2023-03-12T00:30:06.000Z,84.41
2023-03-12T00:31:06.000Z,84.41
2023-03-12T00:32:06.000Z,84.30
2023-03-12T00:33:06.000Z,84.30
2023-03-12T00:34:06.000Z,84.41
2023-03-12T00:35:06.000Z,84.41
2023-03-12T00:36:06.000Z,84.51
2023-03-12T00:37:06.000Z,84.51
2023-03-12T00:38:06.000Z,84.51
2023-03-12T00:39:06.000Z,84.51
2023-03-12T00:40:06.000Z,84.51
2023-03-12T00:41:06.000Z,84.51
2023-03-12T00:42:06.000Z,84.51
2023-03-12T00:43:06.000Z,84.51
2023-03-12T00:44:06.000Z,84.51
2023-03-12T00:45:06.000Z,84.41
2023-03-12T00:46:06.000Z,84.41
2023-03-12T00:47:06.000Z,84.41
2023-03-12T00:48:06.000Z,84.41
2023-03-12T00:49:06.000Z,84.41
2023-03-12T00:50:06.000Z,84.30
2023-03-12T00:51:06.000Z,84.30
2023-03-12T00:52:06.000Z,84.30
2023-03-12T00:53:06.000Z,84.20
2023-03-12T00:54:06.000Z,84.20
2023-03-12T00:55:06.000Z,84.20
2023-03-12T00:56:06.000Z,84.20
2023-03-12T00:57:06.000Z,84.20
2023-03-12T00:58:06.000Z,84.20
2023-03-12T00:59:06.000Z,84.20
2023-03-12T01:00:06.000Z,84.30
2023-03-12T01:01:06.000Z,84.30
2023-03-12T01:02:06.000Z,84.20
2023-03-12T01:03:06.000Z,84.20
2023-03-12T01:04:06.000Z,84.09
2023-03-12T01:05:06.000Z,84.09
2023-03-12T01:06:06.000Z,84.09
2023-03-12T01:07:06.000Z,84.20
2023-03-12T01:08:06.000Z,84.20
2023-03-12T01:09:06.000Z,84.20
2023-03-12T01:10:06.000Z,84.09
2023-03-12T01:11:06.000Z,83.98
2023-03-12T01:12:06.000Z,83.88
2023-03-12T01:13:06.000Z,83.78
2023-03-12T01:14:06.000Z,83.78
2023-03-12T01:15:06.000Z,83.78
2023-03-12T01:16:06.000Z,83.67
2023-03-12T01:17:06.000Z,83.67
2023-03-12T01:18:06.000Z,83.67
2023-03-12T01:19:06.000Z,83.67
2023-03-12T01:20:06.000Z,83.67
2023-03-12T01:21:06.000Z,83.57
2023-03-12T01:22:06.000Z,83.67
2023-03-12T01:23:06.000Z,83.57
2023-03-12T01:24:06.000Z,83.57
2023-03-12T01:25:06.000Z,83.67
2023-03-12T01:26:06.000Z,83.67
2023-03-12T01:27:06.000Z,83.57
2023-03-12T01:28:06.000Z,83.47
2023-03-12T01:29:06.000Z,83.57
2023-03-12T01:30:06.000Z,83.47
2023-03-12T01:31:06.000Z,83.36
2023-03-12T01:32:06.000Z,83.36
2023-03-12T01:33:06.000Z,83.36
2023-03-12T01:34:06.000Z,83.36
2023-03-12T01:35:06.000Z,83.36
2023-03-12T01:36:06.000Z,83.25
2023-03-12T01:37:06.000Z,83.15
2023-03-12T01:38:06.000Z,83.15
2023-03-12T01:39:06.000Z,83.15
2023-03-12T01:40:06.000Z,83.15
2023-03-12T01:41:06.000Z,83.25
2023-03-12T01:42:06.000Z,83.15
2023-03-12T01:43:06.000Z,83.15
2023-03-12T01:44:06.000Z,83.25
2023-03-12T01:45:06.000Z,83.25
2023-03-12T01:46:06.000Z,83.15
2023-03-12T01:47:06.000Z,83.15
2023-03-12T01:48:06.000Z,83.04
2023-03-12T01:49:06.000Z,83.15
2023-03-12T01:50:06.000Z,83.15
2023-03-12T01:51:06.000Z,83.15
2023-03-12T01:52:06.000Z,83.25
2023-03-12T01:53:06.000Z,83.25
2023-03-12T01:54:06.000Z,83.36
2023-03-12T01:55:06.000Z,83.25
2023-03-12T01:56:06.000Z,83.25
2023-03-12T01:57:06.000Z,83.25
2023-03-12T01:58:06.000Z,83.36
2023-03-12T01:59:06.000Z,83.47
2023-03-12T02:00:06.000Z,83.47
2023-03-12T02:01:05.000Z,83.47
2023-03-12T02:02:05.000Z,83.47
2023-03-12T02:03:05.000Z,83.36
2023-03-12T02:04:05.000Z,83.25
2023-03-12T02:05:05.000Z,83.25
2023-03-12T02:06:05.000Z,83.25
2023-03-12T02:07:05.000Z,83.25
2023-03-12T02:08:05.000Z,83.25
2023-03-12T02:09:05.000Z,83.25
2023-03-12T02:10:05.000Z,83.25
2023-03-12T02:11:05.000Z,83.25
2023-03-12T02:12:05.000Z,83.36
2023-03-12T02:13:05.000Z,83.25
2023-03-12T02:14:05.000Z,83.25
2023-03-12T02:15:05.000Z,83.25
2023-03-12T02:16:05.000Z,83.25
2023-03-12T02:17:05.000Z,83.25
2023-03-12T02:18:05.000Z,83.25
2023-03-12T02:19:05.000Z,83.25
2023-03-12T02:20:05.000Z,83.25
2023-03-12T02:21:05.000Z,83.25
2023-03-12T02:22:05.000Z,83.25
2023-03-12T02:23:05.000Z,83.25
2023-03-12T02:24:05.000Z,83.25
2023-03-12T02:25:05.000Z,83.40
2023-03-12T02:26:05.000Z,83.50
2023-03-12T02:27:05.000Z,83.36
2023-03-12T02:28:05.000Z,83.36
2023-03-12T02:29:05.000Z,83.25
2023-03-12T02:30:05.000Z,83.15
2023-03-12T02:31:05.000Z,83.25
2023-03-12T02:32:05.000Z,83.15
2023-03-12T02:33:05.000Z,83.15
2023-03-12T02:34:05.000Z,83.15
2023-03-12T02:35:05.000Z,83.15
2023-03-12T02:36:05.000Z,83.04
2023-03-12T02:37:05.000Z,82.94
2023-03-12T02:38:05.000Z,82.94
2023-03-12T02:39:05.000Z,83.04
2023-03-12T02:40:05.000Z,83.04
2023-03-12T02:41:05.000Z,82.94
2023-03-12T02:42:05.000Z,82.83
2023-03-12T02:43:05.000Z,82.83
2023-03-12T02:44:05.000Z,82.83
2023-03-12T02:45:05.000Z,82.73
2023-03-12T02:46:05.000Z,82.73
2023-03-12T02:47:05.000Z,82.83
2023-03-12T02:48:05.000Z,82.83
2023-03-12T02:49:05.000Z,82.83
2023-03-12T02:50:05.000Z,82.87
2023-03-12T02:51:05.000Z,82.83
2023-03-12T02:52:05.000Z,82.87
2023-03-12T02:53:05.000Z,82.87
2023-03-12T02:54:05.000Z,82.87
2023-03-12T02:55:05.000Z,82.87
2023-03-12T02:56:05.000Z,82.87
2023-03-12T02:57:05.000Z,82.83
2023-03-12T02:58:05.000Z,82.76
2023-03-12T02:59:05.000Z,82.87
2023-03-12T03:00:05.000Z,82.98
2023-03-12T03:01:05.000Z,83.08
2023-03-12T03:02:05.000Z,83.08
2023-03-12T03:03:05.000Z,83.08
2023-03-12T03:04:05.000Z,83.08
2023-03-12T03:05:05.000Z,83.08
2023-03-12T03:06:05.000Z,83.08
2023-03-12T03:07:05.000Z,83.18
2023-03-12T03:08:05.000Z,83.18
2023-03-12T03:09:05.000Z,83.29
2023-03-12T03:10:05.000Z,83.29
2023-03-12T03:11:05.000Z,83.29
2023-03-12T03:12:05.000Z,83.29
2023-03-12T03:13:05.000Z,83.29
2023-03-12T03:14:05.000Z,83.29
2023-03-12T03:15:05.000Z,83.29
2023-03-12T03:16:05.000Z,83.29
2023-03-12T03:17:05.000Z,83.29
2023-03-12T03:18:05.000Z,83.40
2023-03-12T03:19:05.000Z,83.40
2023-03-12T03:20:05.000Z,83.50
2023-03-12T03:21:05.000Z,83.54
2023-03-12T03:22:05.000Z,83.64
2023-03-12T03:23:05.000Z,83.64
2023-03-12T03:24:05.000Z,83.64
2023-03-12T03:25:05.000Z,83.64
2023-03-12T03:26:05.000Z,83.75
2023-03-12T03:27:05.000Z,83.75
2023-03-12T03:28:05.000Z,83.75
2023-03-12T03:29:05.000Z,83.86
2023-03-12T03:30:05.000Z,83.96
2023-03-12T03:31:05.000Z,83.96
2023-03-12T03:32:05.000Z,83.96
2023-03-12T03:33:05.000Z,83.96
2023-03-12T03:34:05.000Z,83.96
2023-03-12T03:35:05.000Z,83.86
2023-03-12T03:36:05.000Z,83.86
2023-03-12T03:37:05.000Z,83.86
2023-03-12T03:38:05.000Z,83.86
2023-03-12T03:39:05.000Z,83.75
2023-03-12T03:40:05.000Z,83.75
2023-03-12T03:41:05.000Z,83.75
2023-03-12T03:42:05.000Z,83.64
2023-03-12T03:43:05.000Z,83.54
2023-03-12T03:44:05.000Z,83.64
2023-03-12T03:45:05.000Z,83.64
2023-03-12T03:46:05.000Z,83.64
2023-03-12T03:47:05.000Z,83.64
2023-03-12T03:48:05.000Z,83.64
2023-03-12T03:49:05.000Z,83.64
2023-03-12T03:50:05.000Z,83.64
2023-03-12T03:51:05.000Z,83.75
2023-03-12T03:52:04.000Z,83.75
2023-03-12T03:53:04.000Z,83.86
2023-03-12T03:54:04.000Z,83.86
2023-03-12T03:55:04.000Z,83.86
2023-03-12T03:56:04.000Z,83.75
2023-03-12T03:57:04.000Z,83.86
2023-03-12T03:58:04.000Z,83.75
2023-03-12T03:59:04.000Z,83.75
2023-03-12T04:00:04.000Z,83.75
2023-03-12T04:01:04.000Z,83.75
2023-03-12T04:02:04.000Z,83.64
2023-03-12T04:03:04.000Z,83.64
2023-03-12T04:04:04.000Z,83.64
2023-03-12T04:05:04.000Z,83.64
2023-03-12T04:06:04.000Z,83.64
2023-03-12T04:07:04.000Z,83.64
2023-03-12T04:08:04.000Z,83.64
2023-03-12T04:09:04.000Z,83.64
2023-03-12T04:10:04.000Z,83.64
2023-03-12T04:11:04.000Z,83.64
2023-03-12T04:12:04.000Z,83.54
2023-03-12T04:13:04.000Z,83.54
2023-03-12T04:14:04.000Z,83.44
2023-03-12T04:15:04.000Z,83.44
2023-03-12T04:16:04.000Z,83.44
2023-03-12T04:17:04.000Z,83.44
2023-03-12T04:18:04.000Z,83.44
2023-03-12T04:19:04.000Z,83.44
2023-03-12T04:20:04.000Z,83.44
2023-03-12T04:21:04.000Z,83.33
2023-03-12T04:22:04.000Z,83.22
2023-03-12T04:23:04.000Z,83.22
2023-03-12T04:24:04.000Z,83.12
2023-03-12T04:25:04.000Z,83.12
2023-03-12T04:26:04.000Z,83.01
2023-03-12T04:27:04.000Z,82.91
2023-03-12T04:28:04.000Z,82.81
2023-03-12T04:29:04.000Z,82.81
2023-03-12T04:30:04.000Z,82.70
2023-03-12T04:31:04.000Z,82.59
2023-03-12T04:32:04.000Z,82.59
2023-03-12T04:33:04.000Z,82.59
2023-03-12T04:34:04.000Z,82.70
2023-03-12T04:35:04.000Z,82.70
2023-03-12T04:36:04.000Z,82.70
2023-03-12T04:37:04.000Z,82.70
2023-03-12T04:38:04.000Z,82.70
2023-03-12T04:39:04.000Z,82.81
2023-03-12T04:40:04.000Z,82.81
2023-03-12T04:41:04.000Z,82.81
2023-03-12T04:42:04.000Z,82.91
2023-03-12T04:43:04.000Z,82.81
2023-03-12T04:44:04.000Z,82.70
2023-03-12T04:45:04.000Z,82.70
2023-03-12T04:46:04.000Z,82.70
2023-03-12T04:47:04.000Z,82.70
2023-03-12T04:48:04.000Z,82.59
2023-03-12T04:49:04.000Z,82.63
2023-03-12T04:50:04.000Z,82.74
2023-03-12T04:51:04.000Z,82.84
2023-03-12T04:52:04.000Z,82.84
2023-03-12T04:53:04.000Z,82.74
2023-03-12T04:54:04.000Z,82.74
2023-03-12T04:55:04.000Z,82.70
2023-03-12T04:56:04.000Z,82.63
2023-03-12T04:57:04.000Z,82.63
2023-03-12T04:58:04.000Z,82.53
2023-03-12T04:59:04.000Z,82.53
2023-03-12T05:00:04.000Z,82.39
2023-03-12T05:01:04.000Z,82.49
2023-03-12T05:02:04.000Z,82.53
2023-03-12T05:03:04.000Z,82.42
2023-03-12T05:04:04.000Z,82.42
2023-03-12T05:05:04.000Z,82.39
2023-03-12T05:06:04.000Z,82.21
2023-03-12T05:07:04.000Z,82.10
2023-03-12T05:08:04.000Z,82.07
2023-03-12T05:09:04.000Z,81.96
2023-03-12T05:10:04.000Z,81.96
2023-03-12T05:11:04.000Z,81.86
2023-03-12T05:12:04.000Z,81.76
2023-03-12T05:13:04.000Z,81.76
2023-03-12T05:14:04.000Z,81.76
2023-03-12T05:15:04.000Z,81.76
2023-03-12T05:16:04.000Z,81.76
2023-03-12T05:17:04.000Z,81.76
2023-03-12T05:18:04.000Z,81.76
2023-03-12T05:19:04.000Z,81.54
2023-03-12T05:20:04.000Z,81.54
2023-03-12T05:21:04.000Z,81.44
2023-03-12T05:22:04.000Z,81.34
2023-03-12T05:23:04.000Z,81.23
2023-03-12T05:24:04.000Z,81.12
2023-03-12T05:25:04.000Z,81.12
2023-03-12T05:26:04.000Z,81.02
2023-03-12T05:27:04.000Z,80.81
2023-03-12T05:28:04.000Z,80.81
2023-03-12T05:29:04.000Z,80.81
2023-03-12T05:30:04.000Z,80.71
2023-03-12T05:31:04.000Z,80.71
2023-03-12T05:32:04.000Z,80.71
2023-03-12T05:33:04.000Z,80.71
2023-03-12T05:34:04.000Z,80.71
2023-03-12T05:35:04.000Z,80.71
2023-03-12T05:36:04.000Z,80.71
2023-03-12T05:37:04.000Z,80.71
2023-03-12T05:38:04.000Z,80.60
2023-03-12T05:39:04.000Z,80.74
2023-03-12T05:40:04.000Z,80.74
2023-03-12T05:41:04.000Z,80.85
2023-03-12T05:42:04.000Z,80.85
2023-03-12T05:43:03.000Z,80.85
2023-03-12T05:44:03.000Z,80.95
2023-03-12T05:45:03.000Z,80.95
2023-03-12T05:46:03.000Z,81.05
2023-03-12T05:47:03.000Z,81.16
2023-03-12T05:48:03.000Z,81.16
2023-03-12T05:49:03.000Z,81.16
2023-03-12T05:50:03.000Z,81.27
2023-03-12T05:51:03.000Z,81.30
2023-03-12T05:52:03.000Z,81.41
2023-03-12T05:53:03.000Z,81.51
2023-03-12T05:54:03.000Z,81.62
2023-03-12T05:55:03.000Z,81.73
2023-03-12T05:56:03.000Z,81.83
2023-03-12T05:57:03.000Z,81.93
2023-03-12T05:58:03.000Z,81.93
2023-03-12T05:59:03.000Z,82.04
2023-03-12T06:00:03.000Z,82.14
2023-03-12T06:01:03.000Z,82.25
2023-03-12T06:02:03.000Z,82.46
2023-03-12T06:03:03.000Z,82.67
2023-03-12T06:04:03.000Z,82.78
2023-03-12T06:05:03.000Z,82.88
2023-03-12T06:06:03.000Z,82.98
2023-03-12T06:07:03.000Z,83.20
2023-03-12T06:08:03.000Z,83.30
2023-03-12T06:09:03.000Z,83.40
2023-03-12T06:10:03.000Z,83.40
2023-03-12T06:11:03.000Z,83.51
2023-03-12T06:12:03.000Z,83.51
2023-03-12T06:13:03.000Z,83.61
2023-03-12T06:14:03.000Z,83.72
2023-03-12T06:15:03.000Z,83.79
2023-03-12T06:16:03.000Z,83.89
2023-03-12T06:17:03.000Z,84.00
2023-03-12T06:18:03.000Z,84.00
2023-03-12T06:19:03.000Z,84.20
2023-03-12T06:20:03.000Z,84.20
2023-03-12T06:21:03.000Z,84.42
2023-03-12T06:22:03.000Z,84.31
2023-03-12T06:23:03.000Z,84.42
2023-03-12T06:24:03.000Z,84.42
2023-03-12T06:25:03.000Z,84.52
2023-03-12T06:26:03.000Z,84.59
2023-03-12T06:27:03.000Z,84.73
2023-03-12T06:28:03.000Z,84.80
2023-03-12T06:29:03.000Z,84.91
2023-03-12T06:30:03.000Z,84.91
2023-03-12T06:31:03.000Z,85.01
2023-03-12T06:32:03.000Z,85.11
2023-03-12T06:33:03.000Z,85.22
2023-03-12T06:34:03.000Z,85.32
2023-03-12T06:35:03.000Z,85.28
2023-03-12T06:36:03.000Z,85.18
2023-03-12T06:37:03.000Z,85.18
2023-03-12T06:38:03.000Z,84.83
2023-03-12T06:39:03.000Z,84.72
2023-03-12T06:40:03.000Z,84.72
2023-03-12T06:41:03.000Z,84.41
2023-03-12T06:42:03.000Z,84.20
2023-03-12T06:43:03.000Z,83.95
2023-03-12T06:44:03.000Z,83.84
2023-03-12T06:45:03.000Z,83.74
2023-03-12T06:46:03.000Z,83.53
2023-03-12T06:47:03.000Z,83.22
2023-03-12T06:48:03.000Z,83.18
2023-03-12T06:49:03.000Z,83.07
2023-03-12T06:50:03.000Z,82.65
2023-03-12T06:51:03.000Z,82.65
2023-03-12T06:52:03.000Z,82.65
2023-03-12T06:53:03.000Z,82.55
2023-03-12T06:54:03.000Z,82.45
2023-03-12T06:55:03.000Z,82.34
2023-03-12T06:56:03.000Z,82.09
2023-03-12T06:57:03.000Z,82.09
2023-03-12T06:58:03.000Z,82.20
2023-03-12T06:59:03.000Z,82.20
2023-03-12T07:00:03.000Z,82.20
2023-03-12T07:01:03.000Z,82.09
2023-03-12T07:02:03.000Z,82.06
2023-03-12T07:03:03.000Z,82.16
2023-03-12T07:04:03.000Z,82.37
2023-03-12T07:05:03.000Z,82.37
2023-03-12T07:06:03.000Z,82.33
2023-03-12T07:07:03.000Z,82.12
2023-03-12T07:08:03.000Z,81.81
2023-03-12T07:09:03.000Z,81.70
2023-03-12T07:10:03.000Z,81.70
2023-03-12T07:11:03.000Z,81.39
2023-03-12T07:12:03.000Z,81.29
2023-03-12T07:13:03.000Z,81.29
2023-03-12T07:14:03.000Z,81.39
2023-03-12T07:15:03.000Z,81.39
2023-03-12T07:16:03.000Z,81.29
2023-03-12T07:17:03.000Z,81.18
2023-03-12T07:18:03.000Z,81.18
2023-03-12T07:19:03.000Z,81.29
2023-03-12T07:20:03.000Z,80.93
2023-03-12T07:21:03.000Z,80.93
2023-03-12T07:22:03.000Z,81.04
2023-03-12T07:23:03.000Z,81.04
2023-03-12T07:24:03.000Z,81.04
2023-03-12T07:25:03.000Z,80.69
2023-03-12T07:26:03.000Z,80.38
2023-03-12T07:27:03.000Z,80.38
2023-03-12T07:28:03.000Z,80.27
2023-03-12T07:29:03.000Z,79.96
2023-03-12T07:30:03.000Z,80.06
2023-03-12T07:31:03.000Z,80.16
2023-03-12T07:32:03.000Z,80.02
2023-03-12T07:33:03.000Z,79.92
2023-03-12T07:34:02.000Z,79.50
2023-03-12T07:35:02.000Z,78.88
2023-03-12T07:36:02.000Z,78.94
2023-03-12T07:37:02.000Z,79.15
2023-03-12T07:38:02.000Z,79.05
2023-03-12T07:39:02.000Z,78.21
2023-03-12T07:40:02.000Z,77.90
2023-03-12T07:41:02.000Z,77.66
2023-03-12T07:42:02.000Z,77.76
2023-03-12T07:42:02.000Z,77.76
2023-03-12T07:43:02.000Z,77.34
2023-03-12T07:43:02.000Z,77.34
2023-03-12T07:44:02.000Z,77.24
2023-03-12T07:44:02.000Z,77.24
2023-03-12T07:45:02.000Z,76.68
2023-03-12T07:45:02.000Z,76.68
2023-03-12T07:46:02.000Z,77.00
2023-03-12T07:46:02.000Z,77.00
2023-03-12T07:47:02.000Z,77.31
2023-03-12T07:48:02.000Z,77.41
2023-03-12T07:49:02.000Z,76.79
2023-03-12T07:50:02.000Z,76.16
2023-03-12T07:51:02.000Z,76.47
2023-03-12T07:52:02.000Z,75.08
2023-03-12T07:53:02.000Z,75.08
2023-03-12T07:54:02.000Z,75.60
2023-03-12T07:55:02.000Z,75.08
2023-03-12T07:56:02.000Z,74.98
2023-03-12T07:57:02.000Z,75.18
2023-03-12T07:58:02.000Z,74.95
2023-03-12T07:59:02.000Z,75.15
2023-03-12T08:00:02.000Z,75.36
2023-03-12T08:01:02.000Z,74.63
2023-03-12T08:02:02.000Z,74.95
2023-03-12T08:03:02.000Z,75.26
2023-03-12T08:04:02.000Z,75.26
2023-03-12T08:05:02.000Z,75.15
2023-03-12T08:06:02.000Z,75.36
2023-03-12T08:07:02.000Z,75.43
2023-03-12T08:08:02.000Z,75.32
2023-03-12T08:09:02.000Z,74.70
2023-03-12T08:10:02.000Z,74.39
2023-03-12T08:11:02.000Z,74.66
2023-03-12T08:12:02.000Z,74.66
2023-03-12T08:13:02.000Z,74.77
2023-03-12T08:14:02.000Z,74.04
2023-03-12T08:15:02.000Z,74.21
2023-03-12T08:16:02.000Z,74.21
2023-03-12T08:17:02.000Z,73.90
2023-03-12T08:18:02.000Z,74.01
2023-03-12T08:19:02.000Z,73.66
2023-03-12T08:20:02.000Z,72.00
2023-03-12T08:21:02.000Z,71.48
2023-03-12T08:22:02.000Z,71.89
2023-03-12T08:23:02.000Z,72.07
2023-03-12T08:24:02.000Z,71.86
2023-03-12T08:25:02.000Z,72.17
2023-03-12T08:26:02.000Z,71.44
2023-03-12T08:27:02.000Z,70.82
2023-03-12T08:28:02.000Z,70.40
2023-03-12T08:29:02.000Z,69.64
2023-03-12T08:30:02.000Z,69.43
2023-03-12T08:31:02.000Z,70.06
2023-03-12T08:32:02.000Z,70.48
2023-03-12T08:33:02.000Z,69.64
2023-03-12T08:34:02.000Z,69.85
2023-03-12T08:35:02.000Z,70.37
2023-03-12T08:36:02.000Z,70.68
2023-03-12T08:37:02.000Z,70.97
2023-03-12T08:38:02.000Z,71.07
2023-03-12T08:39:02.000Z,70.97
2023-03-12T08:40:02.000Z,70.86
2023-03-12T08:41:02.000Z,71.03
2023-03-12T08:42:02.000Z,71.03
2023-03-12T08:43:02.000Z,70.00
2023-03-12T08:44:02.000Z,70.07
2023-03-12T08:45:02.000Z,69.55
2023-03-12T08:46:02.000Z,69.65
2023-03-12T08:47:02.000Z,69.45
2023-03-12T08:48:02.000Z,68.48
2023-03-12T08:49:02.000Z,68.48
2023-03-12T08:50:02.000Z,68.48
2023-03-12T08:51:02.000Z,66.61
2023-03-12T08:52:02.000Z,66.68
2023-03-12T08:53:02.000Z,67.30
2023-03-12T08:54:02.000Z,67.72
2023-03-12T08:55:02.000Z,66.27
2023-03-12T08:56:02.000Z,66.55
2023-03-12T08:57:02.000Z,66.96
2023-03-12T08:58:02.000Z,66.86
2023-03-12T08:59:02.000Z,66.86
2023-03-12T09:00:02.000Z,66.14
2023-03-12T09:01:02.000Z,66.41
2023-03-12T09:02:02.000Z,66.41
2023-03-12T09:03:02.000Z,66.11
2023-03-12T09:04:02.000Z,66.11
2023-03-12T09:05:02.000Z,66.11
2023-03-12T09:06:02.000Z,63.69
2023-03-12T09:07:02.000Z,63.90
2023-03-12T09:08:02.000Z,64.73
2023-03-12T09:09:02.000Z,64.11
2023-03-12T09:10:02.000Z,64.31
2023-03-12T09:11:02.000Z,65.04
2023-03-12T09:12:02.000Z,65.01
2023-03-12T09:13:02.000Z,64.90
2023-03-12T09:14:02.000Z,64.59
2023-03-12T09:15:02.000Z,63.66
2023-03-12T09:16:02.000Z,63.43
2023-03-12T09:17:02.000Z,63.43
2023-03-12T09:18:02.000Z,64.04
2023-03-12T09:19:02.000Z,63.84
2023-03-12T09:20:01.000Z,63.43
2023-03-12T09:21:01.000Z,63.84
2023-03-12T09:22:01.000Z,63.64
2023-03-12T09:23:01.000Z,63.32
2023-03-12T09:24:01.000Z,61.46
2023-03-12T09:25:01.000Z,62.08
2023-03-12T09:26:01.000Z,62.91
2023-03-12T09:27:01.000Z,62.39
2023-03-12T09:28:01.000Z,62.60
2023-03-12T09:29:01.000Z,62.81
2023-03-12T09:30:01.000Z,60.50
2023-03-12T09:31:01.000Z,59.57
2023-03-12T09:32:01.000Z,59.36
2023-03-12T09:33:01.000Z,59.88
2023-03-12T09:34:01.000Z,60.60
2023-03-12T09:35:01.000Z,59.67
2023-03-12T09:36:01.000Z,59.34
2023-03-12T09:37:01.000Z,60.37
2023-03-12T09:38:01.000Z,60.68
2023-03-12T09:39:01.000Z,59.13
2023-03-12T09:40:01.000Z,60.06
2023-03-12T09:41:01.000Z,60.55
2023-03-12T09:42:01.000Z,60.24
2023-03-12T09:43:01.000Z,58.28
2023-03-12T09:44:01.000Z,58.48
2023-03-12T09:45:01.000Z,57.32
2023-03-12T09:46:01.000Z,56.70
2023-03-12T09:47:01.000Z,57.21
2023-03-12T09:48:01.000Z,57.63
2023-03-12T09:49:01.000Z,58.04
2023-03-12T09:50:01.000Z,56.81
2023-03-12T09:51:01.000Z,56.88
2023-03-12T09:52:01.000Z,55.95
2023-03-12T09:53:01.000Z,56.26
2023-03-12T09:54:01.000Z,55.43
2023-03-12T09:55:01.000Z,56.16
2023-03-12T09:56:01.000Z,56.98
2023-03-12T09:57:01.000Z,56.75
2023-03-12T09:58:01.000Z,56.96
2023-03-12T09:59:01.000Z,57.47
2023-03-12T10:00:01.000Z,55.20
2023-03-12T10:01:01.000Z,55.69
2023-03-12T10:02:01.000Z,54.77
2023-03-12T10:03:01.000Z,55.28
2023-03-12T10:04:01.000Z,56.10
2023-03-12T10:05:01.000Z,56.62
2023-03-12T10:06:01.000Z,56.59
2023-03-12T10:07:01.000Z,54.84
2023-03-12T10:08:01.000Z,55.46
2023-03-12T10:09:01.000Z,53.71
2023-03-12T10:10:01.000Z,52.58
2023-03-12T10:11:01.000Z,51.85
2023-03-12T10:12:01.000Z,52.78
2023-03-12T10:13:01.000Z,51.54
2023-03-12T10:14:01.000Z,52.68
2023-03-12T10:15:01.000Z,52.16
2023-03-12T10:16:01.000Z,52.68
2023-03-12T10:17:01.000Z,53.30
2023-03-12T10:18:01.000Z,53.09
2023-03-12T10:19:01.000Z,53.81
2023-03-12T10:20:01.000Z,53.30
2023-03-12T10:21:01.000Z,53.61
2023-03-12T10:22:01.000Z,53.50
2023-03-12T10:23:01.000Z,52.98
2023-03-12T10:24:01.000Z,53.91
2023-03-12T10:25:01.000Z,52.06
2023-03-12T10:26:01.000Z,51.95
2023-03-12T10:27:01.000Z,52.88
2023-03-12T10:28:01.000Z,51.54
2023-03-12T10:29:01.000Z,51.03
2023-03-12T10:30:01.000Z,51.34
2023-03-12T10:31:01.000Z,51.13
2023-03-12T10:32:01.000Z,51.95
2023-03-12T10:33:01.000Z,50.92
2023-03-12T10:34:01.000Z,51.85
2023-03-12T10:35:01.000Z,51.34
2023-03-12T10:36:01.000Z,52.03
2023-03-12T10:37:01.000Z,51.31
2023-03-12T10:38:01.000Z,51.10
2023-03-12T10:39:01.000Z,51.50
2023-03-12T10:40:01.000Z,52.01
2023-03-12T10:41:01.000Z,52.63
2023-03-12T10:42:01.000Z,50.98
2023-03-12T10:43:01.000Z,50.98
2023-03-12T10:44:01.000Z,49.64
2023-03-12T10:45:01.000Z,49.74
2023-03-12T10:46:01.000Z,50.98
2023-03-12T10:47:01.000Z,52.01
2023-03-12T10:48:01.000Z,51.98
2023-03-12T10:49:01.000Z,52.29
2023-03-12T10:50:01.000Z,51.78
2023-03-12T10:51:01.000Z,50.52
2023-03-12T10:52:01.000Z,49.29
2023-03-12T10:53:01.000Z,50.11
2023-03-12T10:54:01.000Z,50.11
2023-03-12T10:55:01.000Z,50.83
2023-03-12T10:56:01.000Z,50.19
2023-03-12T10:57:01.000Z,50.29
2023-03-12T10:58:01.000Z,49.57
2023-03-12T10:59:01.000Z,49.98
2023-03-12T11:00:01.000Z,49.06
2023-03-12T11:01:01.000Z,48.54
2023-03-12T11:02:01.000Z,48.65
2023-03-12T11:03:01.000Z,49.16
2023-03-12T11:04:00.000Z,49.16
2023-03-12T11:05:00.000Z,49.76
2023-03-12T11:06:00.000Z,49.24
2023-03-12T11:07:00.000Z,48.21
2023-03-12T11:08:00.000Z,49.65
2023-03-12T11:09:00.000Z,48.72
2023-03-12T11:10:00.000Z,48.83
2023-03-12T11:11:00.000Z,47.91
2023-03-12T11:12:00.000Z,49.35
2023-03-12T11:13:00.000Z,49.76
2023-03-12T11:14:00.000Z,48.63
2023-03-12T11:15:00.000Z,48.52
2023-03-12T11:16:00.000Z,48.52
2023-03-12T11:17:00.000Z,48.83
2023-03-12T11:18:00.000Z,49.96
2023-03-12T11:19:00.000Z,50.78
2023-03-12T11:20:00.000Z,51.40
2023-03-12T11:21:00.000Z,50.58
2023-03-12T11:22:00.000Z,50.48
2023-03-12T11:23:00.000Z,51.07
2023-03-12T11:24:00.000Z,51.28
2023-03-12T11:25:00.000Z,50.63
2023-03-12T11:26:00.000Z,48.38
2023-03-12T11:27:00.000Z,47.66
2023-03-12T11:28:00.000Z,49.17
2023-03-12T11:29:00.000Z,47.63
2023-03-12T11:30:00.000Z,47.74
2023-03-12T11:31:00.000Z,48.97
2023-03-12T11:32:00.000Z,49.48
2023-03-12T11:33:00.000Z,48.35
2023-03-12T11:34:00.000Z,47.12
2023-03-12T11:35:00.000Z,46.91
2023-03-12T11:36:00.000Z,47.84
2023-03-12T11:37:00.000Z,48.56
2023-03-12T11:38:00.000Z,48.25
2023-03-12T11:39:00.000Z,48.76
2023-03-12T11:40:00.000Z,49.38
2023-03-12T11:41:00.000Z,49.79
2023-03-12T11:42:00.000Z,48.76
2023-03-12T11:43:00.000Z,48.54
2023-03-12T11:44:00.000Z,49.38
2023-03-12T11:45:00.000Z,49.26
2023-03-12T11:46:00.000Z,49.58
2023-03-12T11:47:00.000Z,50.07
2023-03-12T11:48:00.000Z,49.66
2023-03-12T11:49:00.000Z,49.97
2023-03-12T11:50:00.000Z,48.02
2023-03-12T11:51:00.000Z,48.84
2023-03-12T11:52:00.000Z,48.64
2023-03-12T11:53:00.000Z,48.64
2023-03-12T11:54:00.000Z,48.92
2023-03-12T11:55:00.000Z,49.43
2023-03-12T11:56:00.000Z,50.05
2023-03-12T11:57:00.000Z,48.21
2023-03-12T11:58:00.000Z,48.00
2023-03-12T11:59:00.000Z,48.00
2023-03-12T12:00:00.000Z,47.79
2023-03-12T12:01:00.000Z,48.00
2023-03-12T12:02:00.000Z,48.00
2023-03-12T12:03:00.000Z,48.21
2023-03-12T12:04:00.000Z,47.79
2023-03-12T12:05:00.000Z,48.61
2023-03-12T12:06:00.000Z,49.33
2023-03-12T12:07:00.000Z,47.49
2023-03-12T12:08:00.000Z,47.09
2023-03-12T12:09:00.000Z,46.48
2023-03-12T12:10:00.000Z,47.71
2023-03-12T12:11:00.000Z,48.84
2023-03-12T12:12:00.000Z,47.92
2023-03-12T12:13:00.000Z,48.22
2023-03-12T12:14:00.000Z,48.22
2023-03-12T12:15:00.000Z,49.15
2023-03-12T12:16:00.000Z,49.56
2023-03-12T12:17:00.000Z,48.94
2023-03-12T12:18:00.000Z,48.92
2023-03-12T12:19:00.000Z,47.49
2023-03-12T12:20:00.000Z,46.15
2023-03-12T12:21:00.000Z,46.25
2023-03-12T12:22:00.000Z,45.23
2023-03-12T12:23:00.000Z,45.95
2023-03-12T12:24:00.000Z,46.97
2023-03-12T12:25:00.000Z,46.89
2023-03-12T12:26:00.000Z,47.09
2023-03-12T12:27:00.000Z,48.33
2023-03-12T12:28:00.000Z,48.02
2023-03-12T12:29:00.000Z,48.22
2023-03-12T12:30:00.000Z,48.64
2023-03-12T12:31:00.000Z,48.54
2023-03-12T12:32:00.000Z,48.74
2023-03-12T12:33:00.000Z,48.22
2023-03-12T12:34:00.000Z,48.43
2023-03-12T12:35:00.000Z,46.91
2023-03-12T12:36:00.000Z,47.33
2023-03-12T12:37:00.000Z,46.71
2023-03-12T12:38:00.000Z,47.74
2023-03-12T12:39:00.000Z,48.04
2023-03-12T12:40:00.000Z,47.34
2023-03-12T12:41:00.000Z,48.47
2023-03-12T12:42:00.000Z,48.99
2023-03-12T12:43:00.000Z,49.40
2023-03-12T12:44:00.000Z,48.99
2023-03-12T12:45:00.000Z,49.73
2023-03-12T12:45:59.000Z,50.14
2023-03-12T12:46:59.000Z,50.45