createdAt,value
2019-05-22T00:00:18.896Z,28.25
2019-05-22T00:02:49.455Z,28.47
2019-05-22T00:05:38.463Z,28.47
2019-05-22T00:08:09.725Z,28.62
2019-05-22T00:10:41.261Z,28.52
2019-05-22T00:13:13.582Z,29.20
2019-05-22T00:15:43.086Z,30.32
2019-05-22T00:18:13.113Z,28.55
2019-05-22T00:20:43.795Z,30.37
2019-05-22T00:23:12.641Z,29.82
2019-05-22T00:25:43.667Z,28.70
2019-05-22T00:28:13.342Z,29.45
2019-05-22T00:30:45.451Z,28.75
2019-05-22T00:35:45.428Z,29.00
2019-05-22T00:38:15.305Z,28.75
2019-05-22T00:40:51.737Z,29.02
2019-05-22T00:43:22.186Z,27.82
2019-05-22T00:45:51.008Z,28.55
2019-05-22T00:48:22.906Z,27.98
2019-05-22T00:51:04.806Z,28.55
2019-05-22T00:53:45.057Z,28.50
2019-05-22T00:56:16.981Z,28.92
2019-05-22T00:58:58.332Z,30.43
2019-05-22T01:01:32.885Z,29.70
2019-05-22T01:04:03.395Z,29.87
2019-05-22T01:06:33.286Z,29.95
2019-05-22T01:09:04.739Z,29.95
2019-05-22T01:11:34.140Z,29.95
2019-05-22T01:14:04.562Z,29.48
2019-05-22T01:16:34.081Z,30.27
2019-05-22T01:19:05.933Z,29.90
2019-05-22T01:21:36.647Z,31.10
2019-05-22T01:24:07.117Z,30.20
2019-05-22T01:26:36.141Z,30.52
2019-05-22T01:29:05.983Z,29.27
2019-05-22T01:31:37.419Z,27.82
2019-05-22T01:34:09.588Z,27.40
2019-05-22T01:39:15.324Z,26.15
2019-05-22T01:41:48.583Z,27.07
2019-05-22T01:44:19.910Z,29.92
2019-05-22T01:46:50.570Z,28.87
2019-05-22T01:49:19.394Z,28.95
2019-05-22T01:51:48.380Z,29.48
2019-05-22T01:54:18.890Z,28.95
2019-05-22T01:56:48.950Z,28.38
2019-05-22T01:59:19.688Z,27.32
2019-05-22T02:01:49.364Z,27.48
2019-05-22T02:04:19.597Z,28.25
2019-05-22T02:06:48.750Z,28.85
2019-05-22T02:09:34.260Z,28.02
2019-05-22T02:12:16.912Z,26.50
2019-05-22T02:14:48.493Z,27.02
2019-05-22T02:17:20.425Z,27.50
2019-05-22T02:19:49.303Z,26.15
2019-05-22T02:22:19.340Z,28.15
2019-05-22T02:24:51.663Z,26.95
2019-05-22T02:27:21.370Z,26.95
2019-05-22T02:29:52.934Z,26.48
2019-05-22T02:32:23.524Z,26.90
2019-05-22T02:34:52.366Z,27.17
2019-05-22T02:37:22.233Z,27.93
2019-05-22T02:39:53.134Z,26.93
2019-05-22T02:42:31.089Z,26.93
2019-05-22T02:45:01.973Z,25.70
2019-05-22T02:47:32.034Z,26.60
2019-05-22T02:50:01.794Z,26.60
2019-05-22T02:52:30.770Z,26.60
2019-05-22T02:54:59.850Z,27.60
2019-05-22T02:57:30.851Z,28.47
2019-05-22T03:00:01.349Z,28.52
2019-05-22T03:02:32.739Z,27.90
2019-05-22T03:05:06.406Z,27.65
2019-05-22T03:07:36.135Z,29.27
2019-05-22T03:10:08.270Z,28.75
2019-05-22T03:15:11.524Z,26.52
2019-05-22T03:17:43.376Z,29.90
2019-05-22T03:20:19.017Z,29.27
2019-05-22T03:22:54.007Z,29.27
2019-05-22T03:25:24.341Z,31.73
2019-05-22T03:27:54.301Z,31.07
2019-05-22T03:30:30.347Z,31.87
2019-05-22T03:33:01.734Z,31.73
2019-05-22T03:35:33.599Z,32.63
2019-05-22T03:38:04.139Z,29.50
2019-05-22T03:40:34.993Z,30.55
2019-05-22T03:43:16.062Z,29.57
2019-05-22T03:45:45.028Z,30.05
2019-05-22T03:48:14.068Z,32.15
2019-05-22T03:50:43.845Z,31.25
2019-05-22T03:53:18.307Z,31.93
2019-05-22T03:55:48.870Z,33.75
2019-05-22T03:58:18.610Z,34.63
2019-05-22T04:00:50.904Z,34.03
2019-05-22T04:03:21.344Z,35.25
2019-05-22T04:05:52.783Z,34.95
2019-05-22T04:08:24.279Z,34.35
2019-05-22T04:10:59.691Z,34.48
2019-05-22T04:13:29.356Z,33.88
2019-05-22T04:15:59.817Z,34.40
2019-05-22T04:18:29.776Z,33.88
2019-05-22T04:21:00.717Z,33.75
2019-05-22T04:23:29.802Z,35.23
2019-05-22T04:26:00.305Z,34.58
2019-05-22T04:28:30.331Z,35.30
2019-05-22T04:31:00.894Z,34.18
2019-05-22T04:33:31.137Z,34.70
2019-05-22T04:36:02.229Z,33.55
2019-05-22T04:38:31.503Z,34.13
2019-05-22T04:41:01.708Z,33.88
2019-05-22T04:43:34.278Z,33.08
2019-05-22T04:46:05.529Z,34.15
2019-05-22T04:48:35.324Z,34.23
2019-05-22T04:51:10.072Z,35.25
2019-05-22T04:53:39.071Z,35.85
2019-05-22T04:56:07.907Z,35.30
2019-05-22T04:58:36.733Z,33.78
2019-05-22T05:01:05.815Z,34.67
2019-05-22T05:03:35.134Z,34.92
2019-05-22T05:06:06.967Z,35.58
2019-05-22T05:08:37.580Z,35.60
2019-05-22T05:11:06.553Z,35.17
2019-05-22T05:13:35.494Z,35.25
2019-05-22T05:16:05.466Z,34.48
2019-05-22T05:18:34.317Z,35.73
2019-05-22T05:21:03.172Z,34.33
2019-05-22T05:23:32.340Z,32.93
2019-05-22T05:26:01.201Z,32.35
2019-05-22T05:28:30.188Z,32.30
2019-05-22T05:31:00.537Z,33.75
2019-05-22T05:33:32.412Z,31.48
2019-05-22T05:36:02.139Z,32.48
2019-05-22T05:38:38.742Z,29.90
2019-05-22T05:41:07.810Z,30.37
2019-05-22T05:43:37.144Z,31.33
2019-05-22T05:46:07.006Z,32.08
2019-05-22T05:48:35.961Z,30.20
2019-05-22T05:51:08.608Z,30.85
2019-05-22T05:53:55.380Z,33.38
2019-05-22T05:56:27.151Z,31.80
2019-05-22T05:58:57.974Z,32.83
2019-05-22T06:01:32.469Z,31.45
2019-05-22T06:04:02.888Z,32.45
2019-05-22T06:06:35.123Z,32.40
2019-05-22T06:11:40.018Z,32.20
2019-05-22T06:14:11.647Z,33.20
2019-05-22T06:16:53.757Z,31.77
2019-05-22T06:19:24.007Z,31.37
2019-05-22T06:21:53.627Z,31.97
2019-05-22T06:24:34.945Z,31.70
2019-05-22T06:27:08.843Z,30.62
2019-05-22T06:29:43.444Z,30.62
2019-05-22T06:32:38.751Z,30.37
2019-05-22T06:35:12.118Z,31.23
2019-05-22T06:37:46.344Z,30.43
2019-05-22T06:40:17.737Z,43.42
2019-05-22T06:42:49.542Z,31.68
2019-05-22T06:45:18.668Z,30.27
2019-05-22T06:47:47.850Z,30.55
2019-05-22T06:50:16.697Z,30.35
2019-05-22T06:52:45.570Z,35.60
2019-05-22T06:55:14.420Z,33.90
2019-05-22T06:57:43.402Z,32.80
2019-05-22T07:00:15.366Z,32.20
2019-05-22T07:05:14.384Z,30.85
2019-05-22T07:07:43.320Z,31.40
2019-05-22T07:10:13.715Z,33.08
2019-05-22T07:12:43.740Z,31.37
2019-05-22T07:15:21.595Z,32.85
2019-05-22T07:17:52.195Z,33.30
2019-05-22T07:20:22.122Z,33.25
2019-05-22T07:22:51.941Z,34.85
2019-05-22T07:25:22.287Z,33.05
2019-05-22T07:27:51.702Z,34.58
2019-05-22T07:30:20.651Z,32.03
2019-05-22T07:32:49.681Z,33.02
2019-05-22T07:35:18.577Z,33.15
2019-05-22T07:37:49.403Z,32.75
2019-05-22T07:40:18.928Z,33.60
2019-05-22T07:42:50.025Z,33.05
2019-05-22T07:45:20.566Z,33.05
2019-05-22T07:47:50.119Z,32.60
2019-05-22T07:50:19.364Z,33.75
2019-05-22T07:52:50.736Z,33.95
2019-05-22T07:55:22.198Z,32.88
2019-05-22T07:58:03.798Z,35.00
2019-05-22T08:00:32.820Z,32.40
2019-05-22T08:03:02.702Z,31.87
2019-05-22T08:05:34.070Z,31.85
2019-05-22T08:08:04.298Z,31.00
2019-05-22T08:10:33.895Z,31.30
2019-05-22T08:13:02.827Z,32.95
2019-05-22T08:15:31.770Z,31.50
2019-05-22T08:18:01.930Z,32.45
2019-05-22T08:20:32.368Z,31.82
2019-05-22T08:23:02.386Z,32.88
2019-05-22T08:25:31.834Z,32.67
2019-05-22T08:28:00.886Z,32.95
2019-05-22T08:30:30.868Z,32.23
2019-05-22T08:33:03.481Z,35.98
2019-05-22T08:35:32.486Z,31.45
2019-05-22T08:38:04.674Z,29.02
2019-05-22T08:43:01.881Z,29.65
2019-05-22T08:45:30.983Z,28.55
2019-05-22T08:47:59.908Z,28.07
2019-05-22T08:50:31.231Z,26.20
2019-05-22T08:53:01.364Z,29.32
2019-05-22T08:55:32.594Z,28.87
2019-05-22T08:58:01.417Z,27.83
2019-05-22T09:00:32.186Z,25.08
2019-05-22T09:03:01.523Z,21.17
2019-05-22T09:05:30.556Z,23.30
2019-05-22T09:07:59.442Z,22.48
2019-05-22T09:10:28.574Z,18.62
2019-05-22T09:12:57.666Z,13.83
2019-05-22T09:15:26.659Z,8.90
2019-05-22T09:17:55.504Z,6.20
2019-05-22T09:20:24.949Z,5.83
2019-05-22T09:22:53.887Z,5.78
2019-05-22T09:25:23.458Z,5.37
2019-05-22T09:27:52.492Z,6.50
2019-05-22T09:30:22.092Z,6.40
2019-05-22T09:32:51.624Z,8.00
2019-05-22T09:35:20.471Z,12.03
2019-05-22T09:37:49.346Z,8.73
2019-05-22T09:40:18.373Z,5.05
2019-05-22T09:42:47.934Z,5.20
2019-05-22T09:45:16.882Z,5.62
2019-05-22T09:47:46.055Z,4.70
2019-05-22T09:50:15.673Z,4.70
2019-05-22T09:52:56.975Z,5.58
2019-05-22T09:55:18.366Z,5.20
2019-05-22T09:57:47.182Z,4.83
2019-05-22T10:00:17.056Z,4.53
2019-05-22T10:02:45.999Z,4.70
2019-05-22T10:05:16.150Z,4.85
2019-05-22T10:07:59.487Z,5.83
2019-05-22T10:10:17.970Z,6.03
2019-05-22T10:12:47.467Z,6.20
2019-05-22T10:15:17.150Z,6.37
2019-05-22T10:17:49.532Z,6.33
2019-05-22T10:20:19.799Z,5.97
2019-05-22T10:22:49.528Z,5.90
2019-05-22T10:25:18.701Z,5.85
2019-05-22T10:27:49.021Z,6.45
2019-05-22T10:30:20.951Z,6.60
2019-05-22T10:32:51.948Z,5.78
2019-05-22T10:35:26.756Z,6.22
2019-05-22T10:37:56.675Z,5.28
2019-05-22T10:40:26.016Z,5.33
2019-05-22T10:42:54.914Z,5.65
2019-05-22T10:45:23.741Z,6.33
2019-05-22T10:47:52.734Z,5.78
2019-05-22T10:50:21.860Z,5.78
2019-05-22T10:52:54.487Z,5.45
2019-05-22T10:55:22.721Z,5.17
2019-05-22T10:57:51.713Z,5.42
2019-05-22T11:00:23.263Z,5.65
2019-05-22T11:02:52.412Z,5.92
2019-05-22T11:05:22.769Z,6.30
2019-05-22T11:07:52.439Z,5.25
2019-05-22T11:10:24.458Z,5.78
2019-05-22T11:12:54.320Z,5.97
2019-05-22T11:15:23.874Z,6.28
2019-05-22T11:17:53.805Z,6.42
2019-05-22T11:20:24.048Z,6.97
2019-05-22T11:22:53.279Z,5.55
2019-05-22T11:25:22.459Z,6.10
2019-05-22T11:27:53.805Z,6.75
2019-05-22T11:30:23.813Z,6.12
2019-05-22T11:32:54.930Z,6.20
2019-05-22T11:35:24.682Z,7.17
2019-05-22T11:37:54.538Z,7.47
2019-05-22T11:40:24.078Z,6.80
2019-05-22T11:42:53.841Z,7.03
2019-05-22T11:45:23.008Z,7.72
2019-05-22T11:47:52.454Z,7.72
2019-05-22T11:50:24.019Z,7.15
2019-05-22T11:52:53.275Z,6.92
2019-05-22T11:55:22.368Z,6.95
2019-05-22T11:57:53.683Z,6.85
2019-05-22T12:00:23.655Z,7.08
2019-05-22T12:02:53.626Z,7.75
2019-05-22T12:05:24.670Z,7.58
2019-05-22T12:07:54.222Z,6.90
2019-05-22T12:10:25.669Z,7.47
2019-05-22T12:12:56.214Z,7.28
2019-05-22T12:15:28.069Z,7.17
2019-05-22T12:17:57.983Z,7.03
2019-05-22T12:20:29.373Z,7.00
2019-05-22T12:22:58.303Z,7.20
2019-05-22T12:25:27.979Z,7.90
2019-05-22T12:27:57.306Z,8.15
2019-05-22T12:30:28.781Z,8.03
2019-05-22T12:32:59.554Z,7.83
2019-05-22T12:35:30.140Z,7.97
2019-05-22T12:38:00.721Z,7.20
2019-05-22T12:40:33.907Z,7.00
2019-05-22T12:43:03.873Z,7.83
2019-05-22T12:45:33.613Z,7.78
2019-05-22T12:48:04.578Z,7.17
2019-05-22T12:50:33.902Z,7.30
2019-05-22T12:53:06.023Z,7.05
2019-05-22T12:58:03.475Z,7.15
2019-05-22T13:00:33.868Z,7.72
2019-05-22T13:03:03.715Z,7.25
2019-05-22T13:05:35.714Z,7.33
2019-05-22T13:10:34.140Z,7.58
2019-05-22T13:13:03.277Z,8.50
2019-05-22T13:15:35.489Z,8.43
2019-05-22T13:18:05.927Z,8.30
2019-05-22T13:20:43.298Z,7.83
2019-05-22T13:23:11.747Z,9.05
2019-05-22T13:25:42.535Z,8.93
2019-05-22T13:28:14.622Z,9.48
2019-05-22T13:33:18.045Z,7.80
2019-05-22T13:35:47.690Z,9.58
2019-05-22T13:38:18.588Z,8.25
2019-05-22T13:40:50.240Z,9.33
2019-05-22T13:43:19.648Z,7.75
2019-05-22T13:45:49.952Z,9.18
2019-05-22T13:48:18.813Z,8.90
2019-05-22T13:50:48.470Z,7.85
2019-05-22T13:53:18.311Z,8.53
2019-05-22T13:55:47.515Z,8.23
2019-05-22T13:58:19.638Z,8.90
2019-05-22T14:03:17.699Z,7.60
2019-05-22T14:05:48.136Z,7.90
2019-05-22T14:08:17.321Z,7.33
2019-05-22T14:10:49.751Z,7.58
2019-05-22T14:13:17.655Z,8.18
2019-05-22T14:15:54.639Z,8.55
2019-05-22T14:18:17.400Z,8.20
2019-05-22T14:20:46.774Z,8.00
2019-05-22T14:23:16.677Z,8.63
2019-05-22T14:25:47.328Z,8.65
2019-05-22T14:28:17.424Z,8.23
2019-05-22T14:30:46.348Z,7.40
2019-05-22T14:33:15.708Z,8.05
2019-05-22T14:35:48.823Z,8.15
2019-05-22T14:38:16.518Z,7.58
2019-05-22T14:40:45.648Z,9.10
2019-05-22T14:43:14.451Z,8.40
2019-05-22T14:45:43.635Z,8.20
2019-05-22T14:48:13.272Z,8.45
2019-05-22T14:50:42.223Z,8.50
2019-05-22T14:53:12.494Z,7.17
2019-05-22T14:55:41.540Z,6.47
2019-05-22T14:58:30.316Z,6.80
2019-05-22T15:00:59.162Z,7.85
2019-05-22T15:03:28.502Z,7.22
2019-05-22T15:05:57.690Z,6.90
2019-05-22T15:08:26.512Z,7.20
2019-05-22T15:10:57.175Z,6.25
2019-05-22T15:13:26.204Z,6.75
2019-05-22T15:15:55.048Z,5.83
2019-05-22T15:18:23.920Z,5.70
2019-05-22T15:21:01.250Z,6.35
2019-05-22T15:23:32.746Z,6.15
2019-05-22T15:26:02.400Z,6.58
2019-05-22T15:28:31.923Z,6.00
2019-05-22T15:31:01.892Z,5.50
2019-05-22T15:33:31.433Z,6.65
2019-05-22T15:36:00.521Z,6.55
2019-05-22T15:38:31.245Z,5.97
2019-05-22T15:41:00.583Z,5.95
2019-05-22T15:43:29.946Z,6.67
2019-05-22T15:46:01.336Z,5.97
2019-05-22T15:48:31.938Z,5.83
2019-05-22T15:51:07.006Z,6.20
2019-05-22T15:53:38.269Z,6.20
2019-05-22T15:56:09.613Z,6.60
2019-05-22T15:58:41.382Z,6.35
2019-05-22T16:01:13.115Z,6.03
2019-05-22T16:03:42.647Z,6.28
2019-05-22T16:06:13.847Z,6.80
2019-05-22T16:08:42.896Z,7.80
2019-05-22T16:11:14.868Z,7.22
2019-05-22T16:13:45.406Z,7.25
2019-05-22T16:16:16.856Z,6.85
2019-05-22T16:18:47.720Z,7.55
2019-05-22T16:21:18.047Z,7.30
2019-05-22T16:23:48.300Z,6.10
2019-05-22T16:26:18.478Z,7.25
2019-05-22T16:28:49.692Z,7.85
2019-05-22T16:31:20.623Z,7.13
2019-05-22T16:33:52.734Z,6.33
2019-05-22T16:38:51.309Z,6.72
2019-05-22T16:41:22.757Z,7.62
2019-05-22T16:43:51.865Z,7.65
2019-05-22T16:46:21.993Z,7.47
2019-05-22T16:48:52.124Z,7.28
2019-05-22T16:51:23.726Z,8.00
2019-05-22T16:53:54.902Z,7.28
2019-05-22T16:56:25.018Z,6.70
2019-05-22T16:58:55.570Z,7.62
2019-05-22T17:01:25.847Z,7.33
2019-05-22T17:03:58.532Z,7.42
2019-05-22T17:06:27.732Z,7.50
2019-05-22T17:08:57.970Z,7.10
2019-05-22T17:11:27.962Z,6.80
2019-05-22T17:14:01.033Z,7.47
2019-05-22T17:16:32.622Z,6.80
2019-05-22T17:19:02.951Z,6.35
2019-05-22T17:21:32.509Z,7.12
2019-05-22T17:24:03.758Z,7.80
2019-05-22T17:26:33.926Z,7.17
2019-05-22T17:29:02.940Z,7.53
2019-05-22T17:31:31.787Z,7.30
2019-05-22T17:34:00.825Z,7.22
2019-05-22T17:36:31.119Z,7.17
2019-05-22T17:39:01.322Z,7.15
2019-05-22T17:41:30.564Z,6.97
2019-05-22T17:44:01.864Z,7.00
2019-05-22T17:46:32.702Z,6.45
2019-05-22T17:49:02.560Z,7.12
2019-05-22T17:51:32.075Z,6.33
2019-05-22T17:54:01.047Z,6.67
2019-05-22T17:56:29.983Z,6.33
2019-05-22T17:58:58.914Z,6.10
2019-05-22T18:01:27.784Z,7.17
2019-05-22T18:03:57.437Z,6.42
2019-05-22T18:06:26.717Z,7.17
2019-05-22T18:08:55.948Z,6.53
2019-05-22T18:11:24.850Z,5.95
2019-05-22T18:14:00.912Z,5.72
2019-05-22T18:17:16.779Z,4.67
2019-05-22T18:19:45.626Z,3.98
2019-05-22T18:22:15.563Z,4.37
2019-05-22T18:24:46.005Z,4.95
2019-05-22T18:27:14.962Z,4.65
2019-05-22T18:29:43.846Z,4.55
2019-05-22T18:32:13.445Z,4.40
2019-05-22T18:34:42.328Z,4.10
2019-05-22T18:37:11.291Z,4.33
2019-05-22T18:39:40.955Z,4.30
2019-05-22T18:42:09.941Z,4.00
2019-05-22T18:44:38.867Z,4.00
2019-05-22T18:47:08.486Z,4.30
2019-05-22T18:49:37.468Z,4.58
2019-05-22T18:52:07.401Z,4.90
2019-05-22T18:54:36.286Z,4.75
2019-05-22T18:57:05.109Z,4.37
2019-05-22T18:59:33.988Z,3.80
2019-05-22T19:02:02.973Z,4.37
2019-05-22T19:04:32.815Z,4.40
2019-05-22T19:07:01.718Z,4.60
2019-05-22T19:09:30.527Z,3.80
2019-05-22T19:11:59.519Z,3.90
2019-05-22T19:14:28.392Z,4.10
2019-05-22T19:16:57.423Z,3.80
2019-05-22T19:19:28.411Z,3.70
2019-05-22T19:21:57.165Z,3.47
2019-05-22T19:24:26.034Z,3.70
2019-05-22T19:26:55.394Z,3.60
2019-05-22T19:29:24.497Z,3.83
2019-05-22T19:31:53.752Z,3.70
2019-05-22T19:34:23.298Z,3.62
2019-05-22T19:36:52.536Z,3.80
2019-05-22T19:39:21.636Z,3.80
2019-05-22T19:42:02.002Z,3.55
2019-05-22T19:44:22.642Z,3.12
2019-05-22T19:46:52.269Z,3.27
2019-05-22T19:49:21.700Z,4.33
2019-05-22T19:51:51.331Z,3.80
2019-05-22T19:54:20.177Z,3.77
2019-05-22T19:56:49.444Z,3.70
2019-05-22T19:59:19.190Z,3.80
2019-05-22T20:01:48.054Z,3.85
2019-05-22T20:04:18.095Z,4.08
2019-05-22T20:06:47.688Z,4.00
2019-05-22T20:09:17.363Z,4.75
2019-05-22T20:11:46.899Z,4.80
2019-05-22T20:14:16.178Z,4.53
2019-05-22T20:16:45.025Z,4.20
2019-05-22T20:19:14.026Z,4.30
2019-05-22T20:21:43.377Z,4.65
2019-05-22T20:24:12.488Z,4.12
2019-05-22T20:26:41.349Z,4.00
2019-05-22T20:29:10.281Z,4.28
2019-05-22T20:31:39.172Z,4.78
2019-05-22T20:34:08.466Z,5.72
2019-05-22T20:36:38.060Z,6.62
2019-05-22T20:39:09.535Z,6.75
2019-05-22T20:41:39.076Z,8.80
2019-05-22T20:44:08.811Z,8.55
2019-05-22T20:46:38.630Z,8.95
2019-05-22T20:49:10.365Z,9.58
2019-05-22T20:51:40.366Z,10.93
2019-05-22T20:54:10.022Z,11.45
2019-05-22T20:56:43.021Z,10.68
2019-05-22T20:59:13.046Z,11.33
2019-05-22T21:01:42.324Z,12.50
2019-05-22T21:04:13.899Z,13.48
2019-05-22T21:06:54.751Z,12.18
2019-05-22T21:09:25.014Z,12.63
2019-05-22T21:11:54.558Z,12.93
2019-05-22T21:14:23.932Z,13.40
2019-05-22T21:16:53.973Z,13.58
2019-05-22T21:19:23.835Z,13.85
2019-05-22T21:21:55.530Z,14.45
2019-05-22T21:24:25.507Z,14.20
2019-05-22T21:26:54.379Z,13.98
2019-05-22T21:29:24.616Z,13.13
2019-05-22T21:31:53.811Z,15.05
2019-05-22T21:34:23.542Z,15.43
2019-05-22T21:36:52.435Z,15.40
2019-05-22T21:39:22.878Z,15.72
2019-05-22T21:41:53.014Z,15.78
2019-05-22T21:44:22.375Z,15.10
2019-05-22T21:46:51.925Z,15.05
2019-05-22T21:49:21.228Z,15.38
2019-05-22T21:51:50.400Z,15.30
2019-05-22T21:54:20.442Z,16.10
2019-05-22T21:56:50.137Z,16.25
2019-05-22T21:59:18.983Z,15.93
2019-05-22T22:01:52.131Z,16.15
2019-05-22T22:04:22.871Z,16.50
2019-05-22T22:06:54.047Z,16.52
2019-05-22T22:09:23.905Z,16.75
2019-05-22T22:11:52.989Z,17.00
2019-05-22T22:14:24.350Z,16.87
2019-05-22T22:16:53.610Z,18.23
2019-05-22T22:19:24.186Z,16.52
2019-05-22T22:21:53.856Z,18.20
2019-05-22T22:24:23.439Z,17.65
2019-05-22T22:26:52.316Z,17.15
2019-05-22T22:29:21.356Z,17.77
2019-05-22T22:31:51.921Z,18.50
2019-05-22T22:34:26.622Z,19.35
2019-05-22T22:36:56.722Z,19.77
2019-05-22T22:39:25.959Z,19.82
2019-05-22T22:41:57.935Z,19.45
2019-05-22T22:44:27.901Z,20.05
2019-05-22T22:46:59.772Z,20.10
2019-05-22T22:49:29.352Z,19.65
2019-05-22T22:51:59.562Z,19.65
2019-05-22T22:54:29.458Z,19.17
2019-05-22T22:56:58.882Z,19.10
2019-05-22T22:59:27.907Z,18.98
2019-05-22T23:01:59.287Z,19.57
2019-05-22T23:04:30.012Z,19.57
2019-05-22T23:07:01.838Z,19.52
2019-05-22T23:09:31.950Z,19.30
2019-05-22T23:12:01.692Z,18.90
2019-05-22T23:14:32.941Z,19.37
2019-05-22T23:17:02.372Z,20.10
2019-05-22T23:19:34.429Z,19.85
2019-05-22T23:22:03.353Z,19.23
2019-05-22T23:24:34.247Z,18.77
2019-05-22T23:27:03.859Z,17.40
2019-05-22T23:29:33.696Z,16.23
2019-05-22T23:32:04.272Z,15.13
2019-05-22T23:34:33.208Z,14.47
2019-05-22T23:37:03.022Z,14.65
2019-05-22T23:39:34.076Z,14.70
2019-05-22T23:42:07.478Z,12.88
2019-05-22T23:44:37.829Z,12.70
2019-05-22T23:47:08.353Z,11.88
2019-05-22T23:49:39.828Z,12.70
2019-05-22T23:52:10.392Z,11.75
2019-05-22T23:54:41.854Z,11.33
2019-05-22T23:57:11.101Z,11.10
2019-05-22T23:59:41.956Z,10.98
