createdAt,value
2019-05-03T00:01:03.922Z,15.40
2019-05-03T00:03:33.992Z,15.60
2019-05-03T00:06:06.916Z,15.60
2019-05-03T00:08:37.008Z,15.50
2019-05-03T00:11:07.170Z,15.30
2019-05-03T00:13:37.248Z,15.40
2019-05-03T00:16:08.992Z,15.30
2019-05-03T00:18:39.092Z,15.30
2019-05-03T00:21:09.130Z,15.20
2019-05-03T00:23:39.195Z,15.00
2019-05-03T00:26:09.232Z,15.00
2019-05-03T00:28:39.266Z,15.00
2019-05-03T00:31:09.275Z,15.00
2019-05-03T00:33:42.166Z,14.80
2019-05-03T00:36:19.500Z,14.70
2019-05-03T00:38:52.464Z,14.60
2019-05-03T00:41:22.500Z,14.50
2019-05-03T00:43:52.611Z,14.30
2019-05-03T00:46:22.588Z,14.30
2019-05-03T00:48:53.711Z,14.40
2019-05-03T00:51:23.740Z,14.40
2019-05-03T00:53:53.824Z,14.40
2019-05-03T00:56:23.803Z,14.40
2019-05-03T00:58:55.534Z,14.30
2019-05-03T01:01:25.637Z,14.30
2019-05-03T01:03:55.643Z,14.30
2019-05-03T01:06:25.766Z,14.30
2019-05-03T01:08:55.838Z,14.30
2019-05-03T01:11:25.891Z,14.30
2019-05-03T01:13:55.903Z,14.40
2019-05-03T01:16:26.107Z,14.30
2019-05-03T01:18:56.154Z,14.40
2019-05-03T01:21:26.271Z,14.40
2019-05-03T01:23:56.311Z,14.50
2019-05-03T01:26:26.324Z,14.40
2019-05-03T01:28:56.295Z,14.40
2019-05-03T01:31:26.403Z,14.20
2019-05-03T01:33:56.371Z,14.20
2019-05-03T01:36:26.479Z,14.20
2019-05-03T01:38:56.627Z,14.30
2019-05-03T01:41:26.654Z,14.20
2019-05-03T01:43:56.676Z,14.30
2019-05-03T01:46:26.787Z,14.30
2019-05-03T01:49:07.480Z,14.40
2019-05-03T01:51:39.242Z,14.40
2019-05-03T01:54:09.243Z,14.40
2019-05-03T01:56:39.308Z,14.40
2019-05-03T01:59:09.235Z,14.40
2019-05-03T02:01:47.064Z,14.40
2019-05-03T02:04:18.708Z,14.40
2019-05-03T02:06:48.887Z,14.40
2019-05-03T02:09:18.904Z,14.40
2019-05-03T02:11:49.007Z,14.40
2019-05-03T02:14:19.123Z,14.50
2019-05-03T02:16:49.204Z,14.50
2019-05-03T02:19:19.239Z,14.50
2019-05-03T02:21:49.315Z,14.40
2019-05-03T02:24:19.639Z,14.30
2019-05-03T02:26:49.679Z,14.40
2019-05-03T02:29:21.821Z,14.50
2019-05-03T02:31:53.464Z,14.30
2019-05-03T02:34:23.949Z,14.40
2019-05-03T02:36:54.204Z,14.30
2019-05-03T02:39:24.210Z,14.30
2019-05-03T02:42:16.082Z,14.30
2019-05-03T02:44:46.243Z,14.30
2019-05-03T02:47:35.571Z,14.40
2019-05-03T02:50:08.251Z,14.40
2019-05-03T02:52:38.390Z,14.40
2019-05-03T02:55:09.752Z,14.30
2019-05-03T02:57:40.802Z,14.40
2019-05-03T03:00:15.961Z,14.40
2019-05-03T03:02:45.665Z,14.40
2019-05-03T03:05:16.631Z,14.40
2019-05-03T03:07:49.879Z,14.50
2019-05-03T03:10:19.955Z,14.50
2019-05-03T03:12:55.118Z,14.50
2019-05-03T03:15:25.709Z,14.50
2019-05-03T03:17:58.832Z,14.60
2019-05-03T03:20:32.148Z,14.60
2019-05-03T03:23:06.097Z,14.40
2019-05-03T03:25:39.139Z,14.20
2019-05-03T03:28:12.456Z,14.30
2019-05-03T03:30:57.696Z,14.40
2019-05-03T03:33:28.551Z,14.50
2019-05-03T03:36:29.388Z,14.50
2019-05-03T03:38:31.100Z,14.40
2019-05-03T03:41:05.593Z,14.40
2019-05-03T03:43:35.491Z,14.50
2019-05-03T03:46:06.488Z,14.50
2019-05-03T03:48:38.865Z,14.40
2019-05-03T03:51:11.819Z,14.30
2019-05-03T03:53:46.545Z,14.20
2019-05-03T03:56:19.639Z,14.30
2019-05-03T03:58:49.861Z,14.20
2019-05-03T04:01:20.213Z,14.30
2019-05-03T04:03:50.328Z,14.40
2019-05-03T04:06:22.046Z,14.40
2019-05-03T04:08:52.583Z,14.40
2019-05-03T04:11:22.702Z,14.20
2019-05-03T04:13:52.784Z,14.20
2019-05-03T04:16:30.797Z,14.30
2019-05-03T04:19:02.522Z,14.30
2019-05-03T04:21:32.572Z,14.40
2019-05-03T04:24:02.651Z,14.40
2019-05-03T04:26:35.626Z,14.30
2019-05-03T04:29:05.507Z,14.20
2019-05-03T04:31:36.853Z,14.20
2019-05-03T04:34:08.001Z,14.20
2019-05-03T04:36:38.059Z,14.10
2019-05-03T04:39:08.243Z,14.20
2019-05-03T04:41:38.379Z,14.10
2019-05-03T04:44:08.497Z,14.10
2019-05-03T04:46:38.513Z,14.10
2019-05-03T04:49:08.657Z,14.10
2019-05-03T04:51:38.855Z,14.30
2019-05-03T04:54:26.663Z,14.30
2019-05-03T04:56:57.920Z,14.30
2019-05-03T04:59:27.981Z,14.20
2019-05-03T05:01:58.071Z,14.10
2019-05-03T05:04:28.196Z,14.10
2019-05-03T05:06:58.329Z,14.10
2019-05-03T05:09:28.423Z,14.20
2019-05-03T05:12:07.696Z,14.40
2019-05-03T05:14:37.808Z,14.50
2019-05-03T05:17:09.305Z,14.50
2019-05-03T05:19:44.587Z,14.60
2019-05-03T05:22:16.249Z,14.60
2019-05-03T05:24:49.298Z,14.70
2019-05-03T05:27:25.572Z,14.70
2019-05-03T05:29:56.641Z,14.80
2019-05-03T05:32:26.871Z,15.00
2019-05-03T05:34:57.057Z,15.10
2019-05-03T05:37:27.195Z,15.30
2019-05-03T05:39:57.214Z,15.40
2019-05-03T05:42:27.328Z,15.30
2019-05-03T05:44:57.454Z,15.40
2019-05-03T05:47:29.144Z,15.60
2019-05-03T05:50:00.763Z,15.50
2019-05-03T05:52:30.852Z,15.50
2019-05-03T05:55:04.540Z,15.40
2019-05-03T05:57:35.979Z,15.30
2019-05-03T06:00:09.032Z,15.20
2019-05-03T06:02:39.079Z,15.40
2019-05-03T06:05:09.250Z,15.50
2019-05-03T06:07:40.938Z,15.40
2019-05-03T06:10:14.698Z,15.40
2019-05-03T06:12:46.219Z,15.30
2019-05-03T06:15:36.471Z,15.30
2019-05-03T06:18:14.651Z,15.40
2019-05-03T06:21:04.508Z,15.50
2019-05-03T06:23:38.523Z,15.40
2019-05-03T06:26:26.535Z,15.40
2019-05-03T06:28:57.180Z,15.40
2019-05-03T06:31:38.698Z,15.30
2019-05-03T06:34:08.779Z,15.30
2019-05-03T06:36:39.947Z,15.30
2019-05-03T06:39:10.065Z,15.40
2019-05-03T06:41:40.072Z,15.40
2019-05-03T06:44:14.306Z,15.50
2019-05-03T06:46:51.124Z,15.80
2019-05-03T06:49:21.240Z,15.90
2019-05-03T06:51:51.256Z,15.80
2019-05-03T06:54:26.894Z,16.00
2019-05-03T06:56:55.336Z,15.90
2019-05-03T06:59:26.530Z,15.90
2019-05-03T07:02:01.088Z,16.00
2019-05-03T07:04:34.585Z,16.30
2019-05-03T07:07:08.975Z,16.60
2019-05-03T07:09:46.454Z,16.70
2019-05-03T07:12:16.632Z,16.70
2019-05-03T07:14:46.592Z,16.80
2019-05-03T07:17:16.676Z,17.00
2019-05-03T07:19:46.771Z,17.10
2019-05-03T07:22:16.925Z,17.20
2019-05-03T07:24:47.120Z,17.20
2019-05-03T07:27:17.188Z,17.20
2019-05-03T07:29:47.321Z,17.10
2019-05-03T07:32:17.395Z,17.20
2019-05-03T07:34:47.529Z,17.30
2019-05-03T07:37:17.645Z,17.40
2019-05-03T07:39:47.688Z,17.40
2019-05-03T07:42:17.848Z,17.50
2019-05-03T07:44:47.863Z,17.60
2019-05-03T07:47:18.952Z,17.70
2019-05-03T07:49:49.043Z,17.60
2019-05-03T07:52:19.089Z,17.70
2019-05-03T07:54:49.172Z,17.80
2019-05-03T07:57:37.194Z,17.70
2019-05-03T08:00:09.308Z,17.70
2019-05-03T08:02:39.419Z,17.80
2019-05-03T08:05:09.776Z,17.50
2019-05-03T08:07:39.793Z,17.70
2019-05-03T08:10:10.112Z,17.80
2019-05-03T08:12:40.539Z,17.90
2019-05-03T08:15:10.659Z,17.80
2019-05-03T08:17:40.900Z,17.90
2019-05-03T08:20:11.356Z,17.50
2019-05-03T08:22:41.471Z,17.40
2019-05-03T08:25:11.636Z,17.70
2019-05-03T08:27:41.676Z,17.90
2019-05-03T08:30:14.782Z,17.80
2019-05-03T08:32:55.851Z,17.50
2019-05-03T08:35:39.708Z,17.10
2019-05-03T08:38:09.752Z,17.30
2019-05-03T08:40:41.395Z,17.50
2019-05-03T08:43:15.412Z,17.70
2019-05-03T08:45:45.063Z,18.20
2019-05-03T08:48:15.277Z,18.00
2019-05-03T08:50:46.284Z,17.50
2019-05-03T08:53:16.339Z,17.50
2019-05-03T08:55:46.352Z,17.60
2019-05-03T08:58:16.459Z,18.00
2019-05-03T09:00:47.435Z,18.30
2019-05-03T09:03:17.466Z,18.30
2019-05-03T09:05:47.533Z,18.30
2019-05-03T09:08:18.491Z,18.10
2019-05-03T09:10:54.424Z,17.80
2019-05-03T09:13:25.091Z,17.80
2019-05-03T09:15:55.943Z,18.00
2019-05-03T09:18:26.023Z,18.00
2019-05-03T09:20:55.907Z,18.00
2019-05-03T09:23:26.165Z,18.10
2019-05-03T09:25:56.180Z,18.40
2019-05-03T09:28:29.045Z,18.70
2019-05-03T09:30:57.854Z,18.80
2019-05-03T09:33:27.997Z,18.90
2019-05-03T09:35:58.107Z,19.20
2019-05-03T09:38:28.215Z,18.50
2019-05-03T09:40:58.201Z,18.40
2019-05-03T09:43:28.207Z,18.50
2019-05-03T09:45:58.267Z,18.70
2019-05-03T09:48:28.304Z,18.80
2019-05-03T09:50:58.311Z,19.20
2019-05-03T09:53:35.747Z,19.20
2019-05-03T09:56:05.827Z,19.10
2019-05-03T09:58:38.162Z,19.20
2019-05-03T10:01:08.607Z,19.40
2019-05-03T10:03:37.976Z,19.50
2019-05-03T10:06:07.848Z,19.50
2019-05-03T10:08:37.887Z,19.60
2019-05-03T10:11:10.760Z,19.70
2019-05-03T10:13:41.984Z,19.50
2019-05-03T10:16:15.833Z,19.10
2019-05-03T10:18:45.964Z,19.00
2019-05-03T10:21:15.435Z,18.90
2019-05-03T10:23:45.520Z,18.90
2019-05-03T10:26:15.577Z,18.70
2019-05-03T10:28:45.683Z,19.00
2019-05-03T10:31:15.764Z,19.00
2019-05-03T10:33:47.516Z,19.00
2019-05-03T10:36:17.587Z,19.10
2019-05-03T10:38:48.639Z,19.30
2019-05-03T10:41:18.647Z,19.20
2019-05-03T10:43:48.756Z,19.40
2019-05-03T10:46:18.831Z,19.50
2019-05-03T10:48:48.951Z,19.40
2019-05-03T10:51:19.095Z,19.40
2019-05-03T10:53:50.773Z,19.60
2019-05-03T10:56:26.814Z,20.00
2019-05-03T10:58:58.671Z,20.30
2019-05-03T11:01:30.499Z,20.30
2019-05-03T11:04:00.571Z,20.70
2019-05-03T11:06:30.675Z,20.90
2019-05-03T11:09:02.320Z,21.00
2019-05-03T11:11:35.161Z,21.30
2019-05-03T11:14:05.707Z,20.90
2019-05-03T11:16:35.823Z,21.10
2019-05-03T11:19:05.892Z,21.10
2019-05-03T11:21:35.855Z,20.80
2019-05-03T11:24:05.960Z,20.40
2019-05-03T11:26:37.032Z,20.60
2019-05-03T11:29:07.139Z,20.90
2019-05-03T11:31:47.657Z,20.90
2019-05-03T11:34:22.371Z,21.00
2019-05-03T11:37:04.943Z,21.20
2019-05-03T11:39:35.019Z,20.40
2019-05-03T11:42:05.090Z,19.90
2019-05-03T11:44:38.343Z,19.50
2019-05-03T11:47:09.471Z,19.90
2019-05-03T11:49:39.584Z,19.80
2019-05-03T11:52:10.632Z,20.30
2019-05-03T11:54:40.676Z,20.40
2019-05-03T11:57:12.383Z,20.10
2019-05-03T11:59:42.411Z,19.70
2019-05-03T12:02:15.359Z,20.00
2019-05-03T12:04:45.947Z,19.90
2019-05-03T12:07:18.464Z,20.50
2019-05-03T12:09:48.578Z,20.60
2019-05-03T12:12:26.073Z,21.20
2019-05-03T12:14:56.100Z,21.10
2019-05-03T12:17:29.671Z,20.00
2019-05-03T12:20:00.656Z,19.70
2019-05-03T12:22:32.976Z,20.00
2019-05-03T12:25:10.156Z,20.20
2019-05-03T12:27:37.053Z,20.10
2019-05-03T12:30:08.196Z,20.10
2019-05-03T12:32:38.306Z,20.10
2019-05-03T12:35:08.580Z,19.90
2019-05-03T12:37:38.613Z,19.60
2019-05-03T12:40:10.420Z,19.70
2019-05-03T12:42:40.607Z,19.80
2019-05-03T12:45:10.955Z,20.10
2019-05-03T12:47:41.061Z,20.20
2019-05-03T12:50:12.472Z,20.40
2019-05-03T12:52:49.870Z,20.20
2019-05-03T12:55:15.376Z,20.50
2019-05-03T12:57:46.547Z,20.90
2019-05-03T13:00:27.727Z,20.90
2019-05-03T13:03:02.100Z,20.90
2019-05-03T13:05:32.280Z,20.70
2019-05-03T13:08:23.360Z,20.40
2019-05-03T13:10:55.734Z,20.40
2019-05-03T13:13:25.065Z,20.20
2019-05-03T13:15:55.902Z,19.90
2019-05-03T13:18:25.858Z,19.70
2019-05-03T13:20:55.964Z,19.50
2019-05-03T13:23:26.004Z,19.50
2019-05-03T13:25:56.006Z,19.60
2019-05-03T13:28:26.103Z,19.50
2019-05-03T13:30:57.175Z,19.20
2019-05-03T13:33:27.284Z,19.20
2019-05-03T13:35:57.353Z,19.20
2019-05-03T13:38:27.467Z,19.30
2019-05-03T13:40:57.699Z,19.40
2019-05-03T13:43:27.904Z,19.10
2019-05-03T13:45:57.936Z,18.80
2019-05-03T13:48:41.304Z,18.60
2019-05-03T13:50:59.659Z,18.40
2019-05-03T13:53:29.621Z,18.30
2019-05-03T13:55:59.659Z,18.10
2019-05-03T13:58:29.630Z,18.10
2019-05-03T14:00:59.555Z,17.90
2019-05-03T14:03:30.271Z,18.00
2019-05-03T14:06:00.207Z,18.00
2019-05-03T14:08:30.246Z,18.10
2019-05-03T14:11:00.247Z,18.20
2019-05-03T14:13:30.283Z,18.50
2019-05-03T14:16:00.211Z,18.60
2019-05-03T14:18:30.688Z,18.80
2019-05-03T14:21:05.208Z,19.00
2019-05-03T14:23:36.842Z,19.30
2019-05-03T14:26:06.912Z,19.40
2019-05-03T14:28:36.947Z,19.50
2019-05-03T14:31:07.048Z,19.50
2019-05-03T14:33:37.011Z,19.90
2019-05-03T14:36:06.975Z,20.10
2019-05-03T14:38:36.979Z,20.40
2019-05-03T14:41:07.088Z,20.60
2019-05-03T14:43:37.157Z,20.90
2019-05-03T14:46:07.276Z,20.90
2019-05-03T14:48:37.215Z,22.70
2019-05-03T14:51:07.316Z,23.70
2019-05-03T14:53:37.345Z,24.20
2019-05-03T14:56:11.844Z,25.10
2019-05-03T14:58:56.029Z,24.80
2019-05-03T15:01:36.739Z,24.10
2019-05-03T15:04:06.855Z,23.10
2019-05-03T15:06:36.788Z,22.70
2019-05-03T15:09:07.608Z,22.10
2019-05-03T15:11:37.794Z,22.40
2019-05-03T15:14:07.847Z,22.60
2019-05-03T15:16:37.972Z,23.10
2019-05-03T15:19:08.108Z,24.20
2019-05-03T15:21:38.207Z,25.10
2019-05-03T15:24:08.376Z,25.80
2019-05-03T15:26:38.209Z,26.30
2019-05-03T15:29:08.316Z,25.00
2019-05-03T15:31:38.314Z,25.30
2019-05-03T15:34:08.355Z,25.50
2019-05-03T15:36:38.483Z,24.00
2019-05-03T15:39:08.524Z,22.80
2019-05-03T15:41:38.835Z,22.30
2019-05-03T15:44:22.352Z,22.20
2019-05-03T15:46:56.735Z,22.10
2019-05-03T15:49:27.684Z,21.70
2019-05-03T15:51:57.973Z,22.00
2019-05-03T15:54:27.976Z,22.50
2019-05-03T15:56:58.091Z,23.30
2019-05-03T15:59:29.063Z,23.40
2019-05-03T16:01:59.094Z,23.50
2019-05-03T16:04:29.024Z,24.40
2019-05-03T16:06:59.059Z,25.30
2019-05-03T16:09:29.062Z,24.90
2019-05-03T16:11:59.105Z,25.90
2019-05-03T16:14:29.188Z,26.30
2019-05-03T16:16:59.219Z,26.60
2019-05-03T16:19:29.203Z,26.70
2019-05-03T16:21:59.131Z,26.60
2019-05-03T16:24:29.303Z,26.70
2019-05-03T16:27:05.005Z,26.40
2019-05-03T16:29:35.229Z,25.70
2019-05-03T16:32:05.466Z,24.60
2019-05-03T16:34:35.416Z,24.10
2019-05-03T16:37:06.467Z,23.80
2019-05-03T16:39:36.635Z,23.70
2019-05-03T16:42:08.597Z,23.70
2019-05-03T16:44:40.240Z,23.60
2019-05-03T16:47:11.946Z,23.20
2019-05-03T16:49:42.088Z,22.60
2019-05-03T16:52:14.679Z,22.40
2019-05-03T16:54:45.370Z,22.00
2019-05-03T16:57:17.498Z,21.80
2019-05-03T16:59:47.220Z,21.60
2019-05-03T17:02:17.563Z,21.60
2019-05-03T17:04:49.231Z,21.40
2019-05-03T17:07:36.956Z,21.20
2019-05-03T17:10:18.230Z,21.00
2019-05-03T17:12:48.311Z,20.40
2019-05-03T17:15:21.429Z,20.40
2019-05-03T17:17:52.016Z,20.10
2019-05-03T17:20:25.454Z,19.90
2019-05-03T17:22:56.027Z,19.70
2019-05-03T17:25:28.313Z,19.50
2019-05-03T17:27:58.425Z,19.30
2019-05-03T17:30:34.105Z,19.20
2019-05-03T17:33:02.044Z,18.90
2019-05-03T17:35:32.355Z,18.70
2019-05-03T17:38:02.956Z,18.60
2019-05-03T17:40:49.523Z,18.50
2019-05-03T17:43:26.884Z,18.50
2019-05-03T17:46:01.524Z,18.40
2019-05-03T17:48:31.598Z,18.30
2019-05-03T17:51:01.715Z,18.20
2019-05-03T17:53:37.092Z,18.00
2019-05-03T17:56:08.953Z,17.90
2019-05-03T17:58:40.681Z,17.90
2019-05-03T18:01:14.896Z,17.80
2019-05-03T18:03:46.615Z,17.70
2019-05-03T18:06:21.235Z,17.70
2019-05-03T18:08:55.981Z,17.60
2019-05-03T18:11:27.707Z,17.60
2019-05-03T18:13:57.756Z,17.50
2019-05-03T18:16:27.837Z,17.50
2019-05-03T18:18:57.955Z,17.50
2019-05-03T18:21:27.827Z,17.30
2019-05-03T18:23:57.938Z,17.20
2019-05-03T18:26:27.951Z,17.20
2019-05-03T18:28:57.928Z,17.10
2019-05-03T18:31:28.037Z,17.20
2019-05-03T18:33:58.332Z,17.10
2019-05-03T18:36:28.687Z,17.10
2019-05-03T18:38:58.761Z,17.10
2019-05-03T18:41:28.943Z,16.90
2019-05-03T18:44:06.735Z,16.80
2019-05-03T18:46:38.480Z,16.80
2019-05-03T18:49:08.579Z,16.80
2019-05-03T18:51:38.610Z,16.80
2019-05-03T18:54:08.663Z,16.80
2019-05-03T18:56:38.772Z,16.80
2019-05-03T18:59:08.694Z,16.80
2019-05-03T19:01:38.863Z,16.60
2019-05-03T19:04:10.503Z,16.40
2019-05-03T19:06:40.670Z,16.30
2019-05-03T19:09:30.425Z,16.40
2019-05-03T19:12:05.092Z,16.40
2019-05-03T19:14:35.231Z,16.30
2019-05-03T19:17:18.866Z,16.30
2019-05-03T19:19:56.659Z,16.30
2019-05-03T19:22:26.764Z,16.40
2019-05-03T19:24:56.763Z,16.40
2019-05-03T19:27:26.875Z,16.30
2019-05-03T19:29:56.913Z,16.20
2019-05-03T19:32:28.362Z,16.20
2019-05-03T19:34:58.590Z,16.30
2019-05-03T19:37:28.703Z,16.30
2019-05-03T19:39:58.812Z,16.30
2019-05-03T19:42:29.796Z,16.30
2019-05-03T19:45:05.341Z,16.30
2019-05-03T19:47:55.158Z,16.30
2019-05-03T19:50:27.319Z,16.30
2019-05-03T19:53:23.222Z,16.30
2019-05-03T19:55:55.199Z,16.20
2019-05-03T19:58:27.104Z,16.20
2019-05-03T20:01:05.626Z,16.20
2019-05-03T20:03:50.994Z,16.20
2019-05-03T20:06:25.208Z,16.20
2019-05-03T20:09:05.429Z,16.20
2019-05-03T20:11:35.094Z,16.20
2019-05-03T20:14:08.029Z,16.10
2019-05-03T20:16:41.003Z,16.20
2019-05-03T20:19:18.856Z,16.20
2019-05-03T20:21:45.988Z,16.20
2019-05-03T20:24:25.222Z,16.10
2019-05-03T20:26:51.367Z,16.20
2019-05-03T20:29:21.658Z,16.10
2019-05-03T20:31:55.213Z,16.10
2019-05-03T20:34:24.877Z,16.10
2019-05-03T20:37:09.583Z,16.10
2019-05-03T20:39:43.294Z,16.10
2019-05-03T20:42:41.105Z,16.00
2019-05-03T20:45:29.911Z,16.10
2019-05-03T20:48:06.784Z,16.00
2019-05-03T20:50:40.584Z,16.00
2019-05-03T20:53:10.663Z,16.00
2019-05-03T20:55:40.851Z,16.00
2019-05-03T20:58:11.495Z,16.00
2019-05-03T21:00:45.060Z,15.90
2019-05-03T21:03:17.891Z,16.00
2019-05-03T21:05:49.659Z,16.00
2019-05-03T21:08:20.011Z,16.10
2019-05-03T21:10:50.540Z,16.10
2019-05-03T21:13:20.707Z,16.10
2019-05-03T21:16:01.467Z,16.10
2019-05-03T21:18:45.995Z,16.00
2019-05-03T21:21:20.550Z,16.00
2019-05-03T21:24:10.599Z,16.00
2019-05-03T21:26:48.166Z,16.00
2019-05-03T21:29:18.277Z,16.00
2019-05-03T21:31:48.398Z,15.90
2019-05-03T21:34:18.594Z,15.70
2019-05-03T21:36:48.724Z,15.50
2019-05-03T21:39:18.842Z,15.40
2019-05-03T21:41:51.556Z,15.60
2019-05-03T21:44:31.165Z,15.50
2019-05-03T21:47:17.791Z,15.50
2019-05-03T21:49:52.217Z,15.50
2019-05-03T21:52:22.384Z,15.40
2019-05-03T21:54:54.422Z,15.40
2019-05-03T21:57:25.322Z,15.40
2019-05-03T21:59:56.465Z,15.30
2019-05-03T22:02:26.628Z,15.00
2019-05-03T22:04:56.847Z,14.90
2019-05-03T22:07:26.948Z,15.10
2019-05-03T22:09:57.071Z,15.20
2019-05-03T22:12:27.155Z,15.30
2019-05-03T22:14:58.916Z,15.40
2019-05-03T22:17:47.082Z,15.40
2019-05-03T22:20:39.806Z,15.30
2019-05-03T22:23:27.316Z,15.30
2019-05-03T22:25:57.440Z,15.30
2019-05-03T22:28:29.067Z,15.30
2019-05-03T22:30:59.215Z,15.20
2019-05-03T22:33:29.370Z,15.20
2019-05-03T22:36:08.631Z,15.10
2019-05-03T22:38:36.234Z,15.10
2019-05-03T22:41:05.487Z,15.10
2019-05-03T22:43:34.937Z,15.10
2019-05-03T22:46:05.319Z,15.00
2019-05-03T22:48:35.367Z,15.00
2019-05-03T22:51:05.304Z,15.00
2019-05-03T22:53:35.351Z,14.90
2019-05-03T22:56:05.366Z,14.90
2019-05-03T22:58:35.569Z,14.70
2019-05-03T23:01:05.623Z,14.70
2019-05-03T23:03:37.311Z,14.60
2019-05-03T23:06:18.981Z,14.60
2019-05-03T23:08:38.983Z,14.60
2019-05-03T23:11:09.067Z,14.60
2019-05-03T23:13:39.127Z,14.60
2019-05-03T23:16:09.146Z,14.50
2019-05-03T23:18:39.199Z,14.40
2019-05-03T23:21:10.815Z,14.50
2019-05-03T23:23:50.931Z,14.50
2019-05-03T23:26:21.006Z,14.40
2019-05-03T23:28:51.069Z,14.30
2019-05-03T23:31:21.248Z,14.30
2019-05-03T23:33:54.155Z,14.30
2019-05-03T23:36:33.277Z,14.20
2019-05-03T23:38:55.479Z,14.30
2019-05-03T23:41:25.599Z,14.30
2019-05-03T23:43:55.615Z,14.30
2019-05-03T23:46:27.428Z,14.20
2019-05-03T23:48:57.492Z,14.20
2019-05-03T23:51:45.454Z,14.20
2019-05-03T23:54:15.640Z,14.20
2019-05-03T23:56:46.030Z,14.20
2019-05-03T23:59:16.182Z,14.30
