createdAt,value
2018-10-06T00:00:38.445Z,3.53
2018-10-06T00:03:07.100Z,3.67
2018-10-06T00:05:35.673Z,3.70
2018-10-06T00:08:04.289Z,3.83
2018-10-06T00:10:32.866Z,4.00
2018-10-06T00:13:01.625Z,3.13
2018-10-06T00:15:30.214Z,3.40
2018-10-06T00:17:58.814Z,3.33
2018-10-06T00:20:28.301Z,2.67
2018-10-06T00:22:56.914Z,3.13
2018-10-06T00:25:25.487Z,3.60
2018-10-06T00:27:54.094Z,3.50
2018-10-06T00:30:22.706Z,4.43
2018-10-06T00:32:51.289Z,3.43
2018-10-06T00:35:19.853Z,3.13
2018-10-06T00:37:48.453Z,4.27
2018-10-06T00:40:17.028Z,3.90
2018-10-06T00:42:45.651Z,4.10
2018-10-06T00:45:14.336Z,3.83
2018-10-06T00:47:42.989Z,3.27
2018-10-06T00:50:11.568Z,3.37
2018-10-06T00:52:40.468Z,3.37
2018-10-06T00:55:09.070Z,3.30
2018-10-06T00:57:37.632Z,4.43
2018-10-06T01:00:06.314Z,3.27
2018-10-06T01:02:34.876Z,3.00
2018-10-06T01:05:03.711Z,4.93
2018-10-06T01:07:32.289Z,4.80
2018-10-06T01:10:00.885Z,4.13
2018-10-06T01:12:29.449Z,4.07
2018-10-06T01:14:58.136Z,4.97
2018-10-06T01:17:26.740Z,3.90
2018-10-06T01:19:55.326Z,3.87
2018-10-06T01:22:23.889Z,7.90
2018-10-06T01:24:52.513Z,10.40
2018-10-06T01:27:21.100Z,6.83
2018-10-06T01:29:50.447Z,3.57
2018-10-06T01:32:19.218Z,4.80
2018-10-06T01:34:47.808Z,4.23
2018-10-06T01:37:16.373Z,3.53
2018-10-06T01:39:44.965Z,3.80
2018-10-06T01:42:13.601Z,2.90
2018-10-06T01:44:42.206Z,3.53
2018-10-06T01:47:10.777Z,3.27
2018-10-06T01:49:39.385Z,3.17
2018-10-06T01:52:07.948Z,3.27
2018-10-06T01:54:36.532Z,3.57
2018-10-06T01:57:05.097Z,2.70
2018-10-06T01:59:33.693Z,3.07
2018-10-06T02:02:02.261Z,2.50
2018-10-06T02:04:30.869Z,3.17
2018-10-06T02:06:59.461Z,10.77
2018-10-06T02:09:28.065Z,3.67
2018-10-06T02:11:56.631Z,3.07
2018-10-06T02:14:25.234Z,2.50
2018-10-06T02:16:54.035Z,2.60
2018-10-06T02:19:22.630Z,3.60
2018-10-06T02:21:51.522Z,3.20
2018-10-06T02:24:20.281Z,2.90
2018-10-06T02:26:48.895Z,2.50
2018-10-06T02:29:18.104Z,4.30
2018-10-06T02:31:46.666Z,3.73
2018-10-06T02:34:15.268Z,6.50
2018-10-06T02:36:43.905Z,5.60
2018-10-06T02:39:12.564Z,5.43
2018-10-06T02:41:41.272Z,6.90
2018-10-06T02:44:09.902Z,4.87
2018-10-06T02:46:38.524Z,3.70
2018-10-06T02:49:07.165Z,3.73
2018-10-06T02:51:35.764Z,4.07
2018-10-06T02:54:04.360Z,4.20
2018-10-06T02:56:32.928Z,2.90
2018-10-06T02:59:01.529Z,3.30
2018-10-06T03:01:30.718Z,3.10
2018-10-06T03:03:59.284Z,3.30
2018-10-06T03:06:27.877Z,4.20
2018-10-06T03:08:56.471Z,4.20
2018-10-06T03:11:25.075Z,4.10
2018-10-06T03:13:53.764Z,3.53
2018-10-06T03:16:22.344Z,2.90
2018-10-06T03:18:50.942Z,2.93
2018-10-06T03:21:19.630Z,3.23
2018-10-06T03:23:48.589Z,2.93
2018-10-06T03:26:17.337Z,3.40
2018-10-06T03:28:45.903Z,2.80
2018-10-06T03:31:14.504Z,3.20
2018-10-06T03:33:43.089Z,3.00
2018-10-06T03:36:11.708Z,3.00
2018-10-06T03:38:40.379Z,2.80
2018-10-06T03:41:09.020Z,3.33
2018-10-06T03:43:37.629Z,8.33
2018-10-06T03:46:06.235Z,16.60
2018-10-06T03:48:34.897Z,11.57
2018-10-06T03:51:03.505Z,13.40
2018-10-06T03:53:32.089Z,16.60
2018-10-06T03:56:01.009Z,4.40
2018-10-06T03:58:29.640Z,6.00
2018-10-06T04:00:58.244Z,10.60
2018-10-06T04:03:26.831Z,7.33
2018-10-06T04:05:55.436Z,3.40
2018-10-06T04:08:24.012Z,4.20
2018-10-06T04:10:53.085Z,3.23
2018-10-06T04:13:21.649Z,4.03
2018-10-06T04:15:50.405Z,3.70
2018-10-06T04:18:18.979Z,3.67
2018-10-06T04:20:47.561Z,3.27
2018-10-06T04:23:16.184Z,3.73
2018-10-06T04:25:44.776Z,3.43
2018-10-06T04:28:13.354Z,3.30
2018-10-06T04:30:41.984Z,3.17
2018-10-06T04:33:10.553Z,3.50
2018-10-06T04:35:39.136Z,2.73
2018-10-06T04:38:07.749Z,4.27
2018-10-06T04:40:36.354Z,3.50
2018-10-06T04:43:04.996Z,3.60
2018-10-06T04:45:33.591Z,3.20
2018-10-06T04:48:02.149Z,4.70
2018-10-06T04:50:30.737Z,3.70
2018-10-06T04:52:59.340Z,3.20
2018-10-06T04:55:27.957Z,3.00
2018-10-06T04:57:56.537Z,3.27
2018-10-06T05:00:25.132Z,2.90
2018-10-06T05:02:53.717Z,3.17
2018-10-06T05:05:22.314Z,9.20
2018-10-06T05:07:51.256Z,4.83
2018-10-06T05:10:19.856Z,4.30
2018-10-06T05:12:48.461Z,5.00
2018-10-06T05:15:17.071Z,17.47
2018-10-06T05:17:45.690Z,9.43
2018-10-06T05:20:14.274Z,5.57
2018-10-06T05:22:42.876Z,28.83
2018-10-06T05:25:11.457Z,7.30
2018-10-06T05:27:40.081Z,4.53
2018-10-06T05:30:08.656Z,3.30
2018-10-06T05:32:37.257Z,3.23
2018-10-06T05:35:05.969Z,3.50
2018-10-06T05:37:34.569Z,3.97
2018-10-06T05:40:03.170Z,3.73
2018-10-06T05:42:31.805Z,6.80
2018-10-06T05:45:00.404Z,5.87
2018-10-06T05:47:28.993Z,8.63
2018-10-06T05:49:57.590Z,7.57
2018-10-06T05:52:26.600Z,5.37
2018-10-06T05:54:55.176Z,16.57
2018-10-06T05:57:23.764Z,8.80
2018-10-06T05:59:52.353Z,11.50
2018-10-06T06:02:20.984Z,33.87
2018-10-06T06:04:49.597Z,8.63
2018-10-06T06:07:18.224Z,8.57
2018-10-06T06:09:46.867Z,5.40
2018-10-06T06:12:17.940Z,4.70
2018-10-06T06:14:46.805Z,4.97
2018-10-06T06:17:15.408Z,12.13
2018-10-06T06:19:44.005Z,24.83
2018-10-06T06:22:12.631Z,20.30
2018-10-06T06:24:41.222Z,16.93
2018-10-06T06:27:09.921Z,19.93
2018-10-06T06:29:38.506Z,7.17
2018-10-06T06:32:07.117Z,7.53
2018-10-06T06:34:35.700Z,8.27
2018-10-06T06:37:04.289Z,6.33
2018-10-06T06:39:32.869Z,5.93
2018-10-06T06:42:01.592Z,6.80
2018-10-06T06:44:30.358Z,5.00
2018-10-06T06:46:58.820Z,8.40
2018-10-06T06:49:27.408Z,23.50
2018-10-06T06:51:56.012Z,9.70
2018-10-06T06:54:24.601Z,8.63
2018-10-06T06:56:53.211Z,9.83
2018-10-06T06:59:21.795Z,6.13
2018-10-06T07:01:50.398Z,7.97
2018-10-06T07:04:19.396Z,4.27
2018-10-06T07:06:48.037Z,5.90
2018-10-06T07:09:16.605Z,3.70
2018-10-06T07:11:45.209Z,5.63
2018-10-06T07:14:14.061Z,6.33
2018-10-06T07:16:42.698Z,3.50
2018-10-06T07:19:11.305Z,3.83
2018-10-06T07:21:39.973Z,5.63
2018-10-06T07:24:08.537Z,4.67
2018-10-06T07:26:37.174Z,3.37
2018-10-06T07:29:05.785Z,3.57
2018-10-06T07:31:34.393Z,3.20
2018-10-06T07:34:02.997Z,3.23
2018-10-06T07:36:31.599Z,2.57
2018-10-06T07:39:00.168Z,3.00
2018-10-06T07:41:28.793Z,2.87
2018-10-06T07:43:57.381Z,10.90
2018-10-06T07:46:25.981Z,3.43
2018-10-06T07:48:54.598Z,4.30
2018-10-06T07:51:23.183Z,17.73
2018-10-06T07:53:51.824Z,5.90
2018-10-06T07:56:20.400Z,8.77
2018-10-06T07:58:49.016Z,9.80
2018-10-06T08:01:17.598Z,10.63
2018-10-06T08:03:46.200Z,14.27
2018-10-06T08:06:14.843Z,4.10
2018-10-06T08:08:43.426Z,3.80
2018-10-06T08:11:12.686Z,3.30
2018-10-06T08:13:41.286Z,2.83
2018-10-06T08:16:09.870Z,3.27
2018-10-06T08:18:38.470Z,2.90
2018-10-06T08:21:07.056Z,2.43
2018-10-06T08:23:35.673Z,2.97
2018-10-06T08:26:04.257Z,2.60
2018-10-06T08:28:32.882Z,3.00
2018-10-06T08:31:01.473Z,3.43
2018-10-06T08:33:30.077Z,2.87
2018-10-06T08:35:58.675Z,2.90
2018-10-06T08:38:27.292Z,4.63
2018-10-06T08:40:55.884Z,4.20
2018-10-06T08:43:24.916Z,4.20
2018-10-06T08:45:53.538Z,8.40
2018-10-06T08:48:22.166Z,4.70
2018-10-06T08:50:50.750Z,3.70
2018-10-06T08:53:19.370Z,3.63
2018-10-06T08:55:48.009Z,3.50
2018-10-06T08:58:16.592Z,3.43
2018-10-06T09:00:45.197Z,4.27
2018-10-06T09:03:13.793Z,4.63
2018-10-06T09:05:42.402Z,4.13
2018-10-06T09:08:11.023Z,4.77
2018-10-06T09:10:39.948Z,2.93
2018-10-06T09:13:08.553Z,4.10
2018-10-06T09:15:37.138Z,3.73
2018-10-06T09:18:05.803Z,3.70
2018-10-06T09:20:34.396Z,3.27
2018-10-06T09:23:03.014Z,2.90
2018-10-06T09:25:31.611Z,3.90
2018-10-06T09:28:00.222Z,3.17
2018-10-06T09:30:28.822Z,3.00
2018-10-06T09:32:57.430Z,2.70
2018-10-06T09:35:26.010Z,2.87
2018-10-06T09:37:54.606Z,2.93
2018-10-06T09:40:23.180Z,2.20
2018-10-06T09:42:51.873Z,2.90
2018-10-06T09:45:20.457Z,2.63
2018-10-06T09:47:49.064Z,2.97
2018-10-06T09:50:17.756Z,3.10
2018-10-06T09:52:46.369Z,3.33
2018-10-06T09:55:14.952Z,3.53
2018-10-06T09:57:43.552Z,3.77
2018-10-06T10:00:12.127Z,3.10
2018-10-06T10:04:53.458Z,3.57
2018-10-06T10:07:22.087Z,3.70
2018-10-06T10:09:50.687Z,3.60
2018-10-06T10:12:19.266Z,3.70
2018-10-06T10:14:48.144Z,4.73
2018-10-06T10:17:16.909Z,6.70
2018-10-06T10:19:45.352Z,6.37
2018-10-06T10:22:14.064Z,5.77
2018-10-06T10:24:42.600Z,7.00
2018-10-06T10:27:11.383Z,7.13
2018-10-06T10:29:40.014Z,6.40
2018-10-06T10:32:08.592Z,5.70
2018-10-06T10:34:37.295Z,5.67
2018-10-06T10:37:06.012Z,5.40
2018-10-06T10:39:34.794Z,4.40
2018-10-06T10:45:03.710Z,4.53
2018-10-06T10:47:32.285Z,4.93
2018-10-06T10:50:00.892Z,5.33
2018-10-06T10:52:29.469Z,4.23
2018-10-06T10:54:58.070Z,4.60
2018-10-06T10:57:26.646Z,4.23
2018-10-06T10:59:55.330Z,4.70
2018-10-06T11:02:23.836Z,4.50
2018-10-06T11:04:52.555Z,4.50
2018-10-06T11:07:21.132Z,4.70
2018-10-06T11:09:50.008Z,4.53
2018-10-06T11:12:18.580Z,4.40
2018-10-06T11:14:47.209Z,5.63
2018-10-06T11:17:15.838Z,4.97
2018-10-06T11:19:44.464Z,4.37
2018-10-06T11:22:13.051Z,4.13
2018-10-06T11:24:41.784Z,4.30
2018-10-06T11:27:10.345Z,4.23
2018-10-06T11:29:38.945Z,4.47
2018-10-06T11:32:07.516Z,4.10
2018-10-06T11:34:36.117Z,3.77
2018-10-06T11:37:04.689Z,3.60
2018-10-06T11:39:33.296Z,3.20
2018-10-06T11:42:01.931Z,4.10
2018-10-06T11:44:30.549Z,4.30
2018-10-06T11:46:59.129Z,3.70
2018-10-06T11:49:28.713Z,4.03
2018-10-06T11:51:57.291Z,4.37
2018-10-06T11:54:25.919Z,3.63
2018-10-06T11:56:54.572Z,3.80
2018-10-06T11:59:23.416Z,4.23
2018-10-06T12:01:52.164Z,4.30
2018-10-06T12:04:20.796Z,4.00
2018-10-06T12:06:49.580Z,4.17
2018-10-06T12:09:18.221Z,4.57
2018-10-06T12:11:46.796Z,4.03
2018-10-06T12:14:15.403Z,3.80
2018-10-06T12:16:43.984Z,3.60
2018-10-06T12:19:12.582Z,3.40
2018-10-06T12:21:41.153Z,3.13
2018-10-06T12:24:09.766Z,3.43
2018-10-06T12:26:38.349Z,3.50
2018-10-06T12:29:06.977Z,4.37
2018-10-06T12:31:35.549Z,3.00
2018-10-06T12:34:04.164Z,3.37
2018-10-06T12:36:32.749Z,2.90
2018-10-06T12:39:01.341Z,3.47
2018-10-06T12:41:29.950Z,4.20
2018-10-06T12:43:58.553Z,4.00
2018-10-06T12:46:27.125Z,4.37
2018-10-06T12:48:55.724Z,4.20
2018-10-06T12:51:24.314Z,4.33
2018-10-06T12:53:53.009Z,3.77
2018-10-06T12:56:21.617Z,3.93
2018-10-06T12:58:50.196Z,3.50
2018-10-06T13:01:18.804Z,4.10
2018-10-06T13:03:47.368Z,3.00
2018-10-06T13:06:16.029Z,4.27
2018-10-06T13:08:44.578Z,3.33
2018-10-06T13:11:13.178Z,3.80
2018-10-06T13:13:41.760Z,3.77
2018-10-06T13:16:10.367Z,3.37
2018-10-06T13:18:38.941Z,3.77
2018-10-06T13:21:07.603Z,4.10
2018-10-06T13:23:36.212Z,3.47
2018-10-06T13:26:04.821Z,3.90
2018-10-06T13:28:33.753Z,4.53
2018-10-06T13:31:02.967Z,4.70
2018-10-06T13:33:31.588Z,5.00
2018-10-06T13:36:00.192Z,4.77
2018-10-06T13:38:30.460Z,4.53
2018-10-06T13:40:59.072Z,3.03
2018-10-06T13:43:27.673Z,2.93
2018-10-06T13:45:56.380Z,2.83
2018-10-06T13:48:24.967Z,3.53
2018-10-06T13:50:53.568Z,3.17
2018-10-06T13:53:22.150Z,3.43
2018-10-06T13:55:50.758Z,3.17
2018-10-06T13:58:19.348Z,2.33
2018-10-06T14:00:47.972Z,2.80
2018-10-06T14:03:16.541Z,3.23
2018-10-06T14:05:45.193Z,2.67
2018-10-06T14:08:13.913Z,3.10
2018-10-06T14:10:42.732Z,2.70
2018-10-06T14:13:11.545Z,2.77
2018-10-06T14:15:40.205Z,3.13
2018-10-06T14:18:08.808Z,3.10
2018-10-06T14:20:37.409Z,4.23
2018-10-06T14:23:06.121Z,4.43
2018-10-06T14:25:34.737Z,5.97
2018-10-06T14:28:03.391Z,5.40
2018-10-06T14:30:32.278Z,4.50
2018-10-06T14:33:00.870Z,4.13
2018-10-06T14:35:29.477Z,4.13
2018-10-06T14:37:58.145Z,4.83
2018-10-06T14:40:26.744Z,3.73
2018-10-06T14:42:55.420Z,2.20
2018-10-06T14:45:24.033Z,3.10
2018-10-06T14:47:57.033Z,2.63
2018-10-06T14:50:25.638Z,3.03
2018-10-06T14:52:54.208Z,4.37
2018-10-06T14:55:22.841Z,5.50
2018-10-06T14:57:51.417Z,5.60
2018-10-06T15:00:20.023Z,6.40
2018-10-06T15:02:48.602Z,3.90
2018-10-06T15:05:17.301Z,5.30
2018-10-06T15:07:45.876Z,3.97
2018-10-06T15:10:14.532Z,3.50
2018-10-06T15:12:43.137Z,3.60
2018-10-06T15:15:11.926Z,4.27
2018-10-06T15:17:40.492Z,3.97
2018-10-06T15:20:09.097Z,4.47
2018-10-06T15:22:37.685Z,3.30
2018-10-06T15:25:06.321Z,3.63
2018-10-06T15:27:34.912Z,3.40
2018-10-06T15:30:03.505Z,8.47
2018-10-06T15:32:32.109Z,4.77
2018-10-06T15:35:00.702Z,4.67
2018-10-06T15:37:29.346Z,5.13
2018-10-06T15:39:57.926Z,4.10
2018-10-06T15:42:26.657Z,3.77
2018-10-06T15:44:55.245Z,3.70
2018-10-06T15:47:23.873Z,3.70
2018-10-06T15:49:52.464Z,3.53
2018-10-06T15:52:21.083Z,4.13
2018-10-06T15:54:49.684Z,3.20
2018-10-06T15:57:18.321Z,5.00
2018-10-06T15:59:46.905Z,4.73
2018-10-06T16:02:15.515Z,3.50
2018-10-06T16:04:44.102Z,4.10
2018-10-06T16:07:12.699Z,4.90
2018-10-06T16:09:41.276Z,3.43
2018-10-06T16:12:09.886Z,3.30
2018-10-06T16:14:38.476Z,3.53
2018-10-06T16:17:07.146Z,3.23
2018-10-06T16:19:35.746Z,3.37
2018-10-06T16:22:04.355Z,3.17
2018-10-06T16:24:32.932Z,3.20
2018-10-06T16:27:01.551Z,2.77
2018-10-06T16:29:30.868Z,3.53
2018-10-06T16:31:59.884Z,3.60
2018-10-06T16:34:28.752Z,4.63
2018-10-06T16:36:57.422Z,3.30
2018-10-06T16:39:26.002Z,3.30
2018-10-06T16:41:54.657Z,3.30
2018-10-06T16:44:23.592Z,4.10
2018-10-06T16:46:52.209Z,5.57
2018-10-06T16:49:21.477Z,7.77
2018-10-06T16:51:50.138Z,4.67
2018-10-06T16:54:18.691Z,3.50
2018-10-06T16:56:47.290Z,3.87
2018-10-06T16:59:15.870Z,7.50
2018-10-06T17:01:44.540Z,8.30
2018-10-06T17:04:13.064Z,3.77
2018-10-06T17:06:41.951Z,7.77
2018-10-06T17:09:11.586Z,4.80
2018-10-06T17:11:40.212Z,4.90
2018-10-06T17:14:09.261Z,4.30
2018-10-06T17:16:37.858Z,4.63
2018-10-06T17:19:06.798Z,3.70
2018-10-06T17:21:35.400Z,5.60
2018-10-06T17:24:03.982Z,3.83
2018-10-06T17:26:32.593Z,4.20
2018-10-06T17:29:01.256Z,4.50
2018-10-06T17:31:29.866Z,6.03
2018-10-06T17:33:58.446Z,5.37
2018-10-06T17:36:27.104Z,4.40
2018-10-06T17:38:55.800Z,3.50
2018-10-06T17:41:24.352Z,2.93
2018-10-06T17:43:53.013Z,2.87
2018-10-06T17:46:21.691Z,3.30
2018-10-06T17:48:50.281Z,3.47
2018-10-06T17:51:18.878Z,3.33
2018-10-06T17:53:47.460Z,3.53
2018-10-06T17:56:16.108Z,2.90
2018-10-06T17:58:44.985Z,3.70
2018-10-06T18:01:13.575Z,3.80
2018-10-06T18:03:42.159Z,3.47
2018-10-06T18:06:10.780Z,4.00
2018-10-06T18:08:39.353Z,3.60
2018-10-06T18:11:08.025Z,3.33
2018-10-06T18:13:36.600Z,3.20
2018-10-06T18:16:05.212Z,3.00
2018-10-06T18:18:33.795Z,4.03
2018-10-06T18:21:02.625Z,3.53
2018-10-06T18:23:31.148Z,3.47
2018-10-06T18:25:59.748Z,3.47
2018-10-06T18:28:29.301Z,3.37
2018-10-06T18:30:57.899Z,3.07
2018-10-06T18:33:26.521Z,3.53
2018-10-06T18:35:55.084Z,3.73
2018-10-06T18:38:23.692Z,2.67
2018-10-06T18:40:52.290Z,3.30
2018-10-06T18:43:20.977Z,6.70
2018-10-06T18:45:49.528Z,8.57
2018-10-06T18:48:18.134Z,5.50
2018-10-06T18:50:46.736Z,11.80
2018-10-06T18:53:15.556Z,5.27
2018-10-06T18:55:44.318Z,4.10
2018-10-06T18:58:12.917Z,3.47
2018-10-06T19:00:41.526Z,3.67
2018-10-06T19:03:10.185Z,3.67
2018-10-06T19:05:38.712Z,3.80
2018-10-06T19:08:07.357Z,3.80
2018-10-06T19:10:35.945Z,2.80
2018-10-06T19:13:04.545Z,3.70
2018-10-06T19:15:33.157Z,3.70
2018-10-06T19:18:02.266Z,4.93
2018-10-06T19:20:31.178Z,4.43
2018-10-06T19:23:01.481Z,5.30
2018-10-06T19:25:30.376Z,11.73
2018-10-06T19:27:58.960Z,8.43
2018-10-06T19:30:27.541Z,5.37
2018-10-06T19:32:56.204Z,8.37
2018-10-06T19:35:25.097Z,11.30
2018-10-06T19:37:53.724Z,8.50
2018-10-06T19:40:22.297Z,6.10
2018-10-06T19:42:50.945Z,3.37
2018-10-06T19:45:19.515Z,3.23
2018-10-06T19:47:48.121Z,4.53
2018-10-06T19:50:16.684Z,2.63
2018-10-06T19:52:45.502Z,3.30
2018-10-06T19:55:14.097Z,4.33
2018-10-06T19:57:42.710Z,3.37
2018-10-06T20:00:11.312Z,2.57
2018-10-06T20:02:39.892Z,2.90
2018-10-06T20:05:08.509Z,3.20
2018-10-06T20:07:37.135Z,3.53
2018-10-06T20:10:05.749Z,3.23
2018-10-06T20:12:34.373Z,3.03
2018-10-06T20:15:03.449Z,6.47
2018-10-06T20:17:32.228Z,5.87
2018-10-06T20:20:00.834Z,4.47
2018-10-06T20:22:29.457Z,8.13
2018-10-06T20:24:58.097Z,4.60
2018-10-06T20:27:26.989Z,6.17
2018-10-06T20:29:55.782Z,4.57
2018-10-06T20:32:24.356Z,4.60
2018-10-06T20:34:52.956Z,4.47
2018-10-06T20:37:21.528Z,4.30
2018-10-06T20:39:50.172Z,3.00
2018-10-06T20:42:19.337Z,4.40
2018-10-06T20:44:48.125Z,4.03
2018-10-06T20:47:16.888Z,6.20
2018-10-06T20:49:45.752Z,3.20
2018-10-06T20:52:15.141Z,3.50
2018-10-06T20:54:43.968Z,2.90
2018-10-06T20:57:12.540Z,4.20
2018-10-06T20:59:42.226Z,3.07
2018-10-06T21:02:10.868Z,3.07
2018-10-06T21:04:39.491Z,2.37
2018-10-06T21:07:08.303Z,2.80
2018-10-06T21:09:36.907Z,4.00
2018-10-06T21:12:05.798Z,4.40
2018-10-06T21:14:37.821Z,4.17
2018-10-06T21:17:06.404Z,4.10
2018-10-06T21:19:35.450Z,5.43
2018-10-06T21:22:04.081Z,4.03
2018-10-06T21:24:32.907Z,5.50
2018-10-06T21:27:03.320Z,7.07
2018-10-06T21:29:32.436Z,5.33
2018-10-06T21:32:01.330Z,5.27
2018-10-06T21:34:30.207Z,3.90
2018-10-06T21:36:59.042Z,3.87
2018-10-06T21:39:28.157Z,3.17
2018-10-06T21:41:58.001Z,3.73
2018-10-06T21:44:27.059Z,3.20
2018-10-06T21:46:55.681Z,3.43
2018-10-06T21:49:24.729Z,2.70
2018-10-06T21:51:53.887Z,3.17
2018-10-06T21:54:22.770Z,3.37
2018-10-06T21:56:51.361Z,3.50
2018-10-06T21:59:22.374Z,2.90
2018-10-06T22:01:51.093Z,3.37
2018-10-06T22:04:21.707Z,2.90
2018-10-06T22:06:50.367Z,3.07
2018-10-06T22:09:19.024Z,3.17
2018-10-06T22:11:48.051Z,3.77
2018-10-06T22:14:16.685Z,3.13
2018-10-06T22:16:45.271Z,3.57
2018-10-06T22:19:13.872Z,3.27
2018-10-06T22:21:42.545Z,2.93
2018-10-06T22:24:11.712Z,2.80
2018-10-06T22:26:40.276Z,2.80
2018-10-06T22:29:08.887Z,3.13
2018-10-06T22:31:37.668Z,3.00
2018-10-06T22:34:06.308Z,3.13
2018-10-06T22:36:34.881Z,3.23
2018-10-06T22:39:04.163Z,3.10
2018-10-06T22:41:32.756Z,2.83
2018-10-06T22:44:01.402Z,3.13
2018-10-06T22:46:29.998Z,3.17
2018-10-06T22:48:58.614Z,3.00
2018-10-06T22:51:27.210Z,3.17
2018-10-06T22:53:55.986Z,3.43
2018-10-06T22:56:24.598Z,2.80
2018-10-06T22:58:53.174Z,3.40
2018-10-06T23:01:21.925Z,2.83
2018-10-06T23:03:50.526Z,2.90
2018-10-06T23:06:19.116Z,2.73
2018-10-06T23:08:47.864Z,3.00
2018-10-06T23:11:16.511Z,3.67
2018-10-06T23:13:45.091Z,5.60
2018-10-06T23:16:13.693Z,20.07
2018-10-06T23:18:42.288Z,17.70
2018-10-06T23:21:10.891Z,19.67
2018-10-06T23:23:39.924Z,52.93
2018-10-06T23:26:08.726Z,17.67
2018-10-06T23:28:37.292Z,36.57
2018-10-06T23:31:06.360Z,48.20
2018-10-06T23:33:34.990Z,42.33
2018-10-06T23:36:03.585Z,12.13
2018-10-06T23:38:32.152Z,6.50
2018-10-06T23:41:01.112Z,4.13
2018-10-06T23:43:29.710Z,4.73
2018-10-06T23:45:58.334Z,9.03
2018-10-06T23:48:26.917Z,7.80
2018-10-06T23:50:55.509Z,4.50
2018-10-06T23:53:24.084Z,3.50
2018-10-06T23:55:52.683Z,3.70
2018-10-06T23:58:21.252Z,5.17
