createdAt,value
2017-08-25T00:00:27.300Z,0
2017-08-25T00:01:27.300Z,0
2017-08-25T00:02:27.367Z,0
2017-08-25T00:03:27.281Z,0
2017-08-25T00:04:27.329Z,0
2017-08-25T00:05:27.321Z,0
2017-08-25T00:06:27.310Z,0
2017-08-25T00:07:27.279Z,0
2017-08-25T00:08:27.296Z,0
2017-08-25T00:09:27.301Z,0
2017-08-25T00:10:27.328Z,0
2017-08-25T00:11:27.353Z,0
2017-08-25T00:12:27.346Z,0
2017-08-25T00:13:27.327Z,0
2017-08-25T00:14:27.329Z,0
2017-08-25T00:15:27.287Z,0
2017-08-25T00:16:27.287Z,0
2017-08-25T00:17:27.315Z,0
2017-08-25T00:18:27.309Z,0
2017-08-25T00:19:27.314Z,0
2017-08-25T00:20:27.357Z,0
2017-08-25T00:21:27.289Z,0
2017-08-25T00:22:27.332Z,0
2017-08-25T00:23:27.308Z,0
2017-08-25T00:24:27.286Z,0
2017-08-25T00:25:27.335Z,0
2017-08-25T00:26:27.381Z,0
2017-08-25T00:27:27.366Z,0
2017-08-25T00:28:27.370Z,0
2017-08-25T00:29:27.369Z,0
2017-08-25T00:30:27.319Z,0
2017-08-25T00:31:27.371Z,0
2017-08-25T00:32:27.324Z,0
2017-08-25T00:33:27.354Z,0
2017-08-25T00:34:27.414Z,0
2017-08-25T00:35:27.353Z,0
2017-08-25T00:36:27.420Z,0
2017-08-25T00:37:27.348Z,0
2017-08-25T00:38:27.355Z,0
2017-08-25T00:39:27.351Z,0
2017-08-25T00:40:27.385Z,0
2017-08-25T00:41:27.393Z,0
2017-08-25T00:42:27.320Z,0
2017-08-25T00:43:27.350Z,0
2017-08-25T00:44:27.424Z,0
2017-08-25T00:45:27.385Z,0
2017-08-25T00:46:27.323Z,0
2017-08-25T00:47:27.319Z,0
2017-08-25T00:48:27.261Z,0
2017-08-25T00:49:27.327Z,0
2017-08-25T00:50:27.344Z,0
2017-08-25T00:51:27.345Z,0
2017-08-25T00:52:27.310Z,0
2017-08-25T00:53:27.308Z,0
2017-08-25T00:54:27.317Z,0
2017-08-25T00:55:27.343Z,0
2017-08-25T00:56:27.346Z,0
2017-08-25T00:57:27.386Z,0
2017-08-25T00:58:27.428Z,0
2017-08-25T00:59:27.405Z,0
2017-08-25T01:00:27.356Z,0
2017-08-25T01:01:27.436Z,0
2017-08-25T01:02:27.397Z,0
2017-08-25T01:03:27.429Z,0
2017-08-25T01:04:27.344Z,0
2017-08-25T01:05:27.431Z,0
2017-08-25T01:06:27.393Z,0
2017-08-25T01:07:27.350Z,0
2017-08-25T01:08:27.319Z,0
2017-08-25T01:09:27.316Z,0
2017-08-25T01:10:27.363Z,0
2017-08-25T01:11:27.338Z,0
2017-08-25T01:12:27.291Z,0
2017-08-25T01:13:27.341Z,0
2017-08-25T01:14:27.371Z,0
2017-08-25T01:15:27.367Z,0
2017-08-25T01:16:27.358Z,0
2017-08-25T01:17:27.370Z,0
2017-08-25T01:18:27.409Z,0
2017-08-25T01:19:27.442Z,0
2017-08-25T01:20:27.379Z,0
2017-08-25T01:21:27.402Z,0
2017-08-25T01:22:27.375Z,0
2017-08-25T01:23:27.422Z,0
2017-08-25T01:24:27.378Z,0
2017-08-25T01:25:27.375Z,0
2017-08-25T01:26:27.407Z,0
2017-08-25T01:27:27.382Z,0
2017-08-25T01:28:27.352Z,0
2017-08-25T01:29:27.388Z,0
2017-08-25T01:30:27.365Z,0
2017-08-25T01:31:27.406Z,0
2017-08-25T01:32:27.428Z,0
2017-08-25T01:33:27.386Z,0
2017-08-25T01:34:27.383Z,0
2017-08-25T01:35:27.444Z,0
2017-08-25T01:36:27.427Z,0
2017-08-25T01:37:27.385Z,0
2017-08-25T01:38:27.412Z,0
2017-08-25T01:39:27.349Z,0
2017-08-25T01:40:27.380Z,0
2017-08-25T01:41:27.418Z,0
2017-08-25T01:42:27.384Z,0
2017-08-25T01:43:27.390Z,0
2017-08-25T01:44:27.417Z,0
2017-08-25T01:45:27.390Z,0
2017-08-25T01:46:27.418Z,0
2017-08-25T01:47:27.465Z,0
2017-08-25T01:48:27.398Z,0
2017-08-25T01:49:27.510Z,0
2017-08-25T01:50:27.392Z,0
2017-08-25T01:51:27.432Z,0
2017-08-25T01:52:27.458Z,0
2017-08-25T01:53:27.388Z,0
2017-08-25T01:54:27.438Z,0
2017-08-25T01:55:27.441Z,0
2017-08-25T01:56:27.461Z,0
2017-08-25T01:57:27.406Z,0
2017-08-25T01:58:27.461Z,0
2017-08-25T01:59:27.462Z,0
2017-08-25T02:00:27.462Z,0
2017-08-25T02:01:27.397Z,0
2017-08-25T02:02:27.445Z,0
2017-08-25T02:03:27.369Z,0
2017-08-25T02:04:27.473Z,0
2017-08-25T02:05:27.448Z,0
2017-08-25T02:06:27.393Z,0
2017-08-25T02:07:27.426Z,0
2017-08-25T02:08:27.426Z,0
2017-08-25T02:09:27.368Z,0
2017-08-25T02:10:27.397Z,0
2017-08-25T02:11:27.432Z,0
2017-08-25T02:12:27.400Z,0
2017-08-25T02:13:27.434Z,0
2017-08-25T02:14:27.431Z,0
2017-08-25T02:15:27.403Z,0
2017-08-25T02:16:27.402Z,0
2017-08-25T02:17:27.408Z,0
2017-08-25T02:18:27.442Z,0
2017-08-25T02:19:27.471Z,0
2017-08-25T02:20:27.475Z,0
2017-08-25T02:21:27.435Z,0
2017-08-25T02:22:27.382Z,0
2017-08-25T02:23:27.417Z,0
2017-08-25T02:24:27.438Z,0
2017-08-25T02:25:27.484Z,0
2017-08-25T02:26:27.438Z,0
2017-08-25T02:27:27.397Z,0
2017-08-25T02:28:27.385Z,0
2017-08-25T02:29:27.422Z,0
2017-08-25T02:30:27.388Z,0
2017-08-25T02:31:27.478Z,0
2017-08-25T02:32:27.489Z,0
2017-08-25T02:33:27.421Z,0
2017-08-25T02:34:27.418Z,0
2017-08-25T02:35:27.459Z,0
2017-08-25T02:36:27.463Z,0
2017-08-25T02:37:27.527Z,0
2017-08-25T02:38:27.461Z,0
2017-08-25T02:39:27.430Z,0
2017-08-25T02:40:27.419Z,0
2017-08-25T02:41:27.424Z,0
2017-08-25T02:42:27.465Z,0
2017-08-25T02:43:27.497Z,0
2017-08-25T02:44:27.449Z,0
2017-08-25T02:45:27.488Z,0
2017-08-25T02:46:27.417Z,0
2017-08-25T02:47:27.405Z,0
2017-08-25T02:48:27.491Z,0
2017-08-25T02:49:27.408Z,0
2017-08-25T02:50:27.401Z,0
2017-08-25T02:51:27.491Z,0
2017-08-25T02:52:27.436Z,0
2017-08-25T02:53:27.460Z,0
2017-08-25T02:54:27.426Z,0
2017-08-25T02:55:27.490Z,0
2017-08-25T02:56:27.432Z,0
2017-08-25T02:57:27.472Z,0
2017-08-25T02:58:27.408Z,0
2017-08-25T02:59:27.530Z,0
2017-08-25T03:00:27.405Z,0
2017-08-25T03:01:27.426Z,0
2017-08-25T03:02:27.496Z,0
2017-08-25T03:03:27.464Z,0
2017-08-25T03:04:27.502Z,0
2017-08-25T03:05:27.446Z,0
2017-08-25T03:06:27.460Z,0
2017-08-25T03:07:27.439Z,0
2017-08-25T03:08:27.473Z,0
2017-08-25T03:09:27.461Z,0
2017-08-25T03:10:27.508Z,0
2017-08-25T03:11:27.498Z,0
2017-08-25T03:12:27.416Z,0
2017-08-25T03:13:27.415Z,0
2017-08-25T03:14:27.485Z,0
2017-08-25T03:15:27.508Z,0
2017-08-25T03:16:27.483Z,0
2017-08-25T03:17:27.433Z,0
2017-08-25T03:18:27.436Z,0
2017-08-25T03:19:27.437Z,0
2017-08-25T03:20:27.437Z,0
2017-08-25T03:21:27.471Z,0
2017-08-25T03:22:27.492Z,0
2017-08-25T03:23:27.438Z,0
2017-08-25T03:24:27.414Z,0
2017-08-25T03:25:27.413Z,0
2017-08-25T03:26:27.473Z,0
2017-08-25T03:27:27.496Z,0
2017-08-25T03:28:27.529Z,0
2017-08-25T03:29:27.479Z,0
2017-08-25T03:30:27.485Z,0
2017-08-25T03:31:27.484Z,0
2017-08-25T03:32:27.461Z,0
2017-08-25T03:33:27.434Z,0
2017-08-25T03:34:27.459Z,0
2017-08-25T03:35:27.481Z,0
2017-08-25T03:36:27.538Z,0
2017-08-25T03:37:27.422Z,0
2017-08-25T03:38:27.451Z,0
2017-08-25T03:39:27.483Z,0
2017-08-25T03:40:27.450Z,0
2017-08-25T03:41:27.451Z,0
2017-08-25T03:42:27.424Z,0
2017-08-25T03:43:27.426Z,0
2017-08-25T03:44:27.427Z,0
2017-08-25T03:45:27.455Z,0
2017-08-25T03:46:27.428Z,0
2017-08-25T03:47:27.488Z,0
2017-08-25T03:48:27.459Z,0
2017-08-25T03:49:27.490Z,0
2017-08-25T03:50:27.504Z,0
2017-08-25T03:51:27.561Z,0
2017-08-25T03:52:27.442Z,0
2017-08-25T03:53:27.464Z,0
2017-08-25T03:54:27.442Z,0
2017-08-25T03:55:27.448Z,0
2017-08-25T03:56:27.474Z,0
2017-08-25T03:57:27.435Z,0
2017-08-25T03:58:27.465Z,0
2017-08-25T03:59:27.498Z,0
2017-08-25T04:00:27.500Z,0
2017-08-25T04:01:27.465Z,0
2017-08-25T04:02:27.464Z,0
2017-08-25T04:03:27.505Z,0
2017-08-25T04:04:27.505Z,0
2017-08-25T04:05:27.439Z,0
2017-08-25T04:06:27.504Z,0
2017-08-25T04:07:27.442Z,0
2017-08-25T04:08:27.470Z,0
2017-08-25T04:09:27.529Z,5
2017-08-25T04:10:27.536Z,5
2017-08-25T04:11:27.472Z,5
2017-08-25T04:12:27.501Z,5
2017-08-25T04:13:27.450Z,11
2017-08-25T04:14:27.474Z,11
2017-08-25T04:15:27.475Z,11
2017-08-25T04:16:27.545Z,11
2017-08-25T04:17:27.501Z,16
2017-08-25T04:18:27.464Z,16
2017-08-25T04:19:27.472Z,16
2017-08-25T04:20:27.466Z,16
2017-08-25T04:21:27.450Z,22
2017-08-25T04:22:27.439Z,22
2017-08-25T04:23:27.451Z,22
2017-08-25T04:24:27.449Z,28
2017-08-25T04:25:27.454Z,28
2017-08-25T04:26:27.427Z,33
2017-08-25T04:27:27.395Z,39
2017-08-25T04:28:27.511Z,39
2017-08-25T04:29:27.439Z,45
2017-08-25T04:30:27.453Z,50
2017-08-25T04:31:27.453Z,56
2017-08-25T04:32:27.439Z,61
2017-08-25T04:33:27.462Z,67
2017-08-25T04:34:27.477Z,67
2017-08-25T04:35:27.511Z,73
2017-08-25T04:36:27.470Z,84
2017-08-25T04:37:27.471Z,90
2017-08-25T04:38:27.485Z,95
2017-08-25T04:39:27.469Z,101
2017-08-25T04:40:27.525Z,101
2017-08-25T04:41:27.442Z,112
2017-08-25T04:42:27.480Z,118
2017-08-25T04:43:27.481Z,118
2017-08-25T04:44:27.492Z,123
2017-08-25T04:45:27.440Z,129
2017-08-25T04:46:27.496Z,135
2017-08-25T04:47:27.484Z,140
2017-08-25T04:48:27.458Z,146
2017-08-25T04:49:27.519Z,151
2017-08-25T04:50:27.519Z,157
2017-08-25T04:51:27.460Z,168
2017-08-25T04:52:27.525Z,174
2017-08-25T04:53:27.489Z,174
2017-08-25T04:54:27.528Z,174
2017-08-25T04:55:27.531Z,174
2017-08-25T04:56:27.465Z,174
2017-08-25T04:57:27.650Z,174
2017-08-25T04:58:27.467Z,180
2017-08-25T04:59:27.465Z,191
2017-08-25T05:00:27.467Z,213
2017-08-25T05:01:27.496Z,225
2017-08-25T05:02:27.499Z,241
2017-08-25T05:03:27.469Z,236
2017-08-25T05:04:27.532Z,236
2017-08-25T05:05:27.528Z,213
2017-08-25T05:06:27.537Z,202
2017-08-25T05:07:27.549Z,191
2017-08-25T05:08:27.476Z,191
2017-08-25T05:09:27.502Z,191
2017-08-25T05:10:27.485Z,191
2017-08-25T05:11:27.543Z,202
2017-08-25T05:12:27.575Z,208
2017-08-25T05:13:27.553Z,213
2017-08-25T05:14:27.480Z,225
2017-08-25T05:15:27.480Z,241
2017-08-25T05:16:27.508Z,258
2017-08-25T05:17:27.518Z,270
2017-08-25T05:18:27.579Z,281
2017-08-25T05:19:27.487Z,298
2017-08-25T05:20:27.539Z,331
2017-08-25T05:21:27.514Z,348
2017-08-25T05:22:27.574Z,354
2017-08-25T05:23:27.511Z,365
2017-08-25T05:24:27.517Z,393
2017-08-25T05:25:27.578Z,405
2017-08-25T05:26:27.497Z,410
2017-08-25T05:27:27.489Z,393
2017-08-25T05:28:27.511Z,421
2017-08-25T05:29:27.586Z,478
2017-08-25T05:30:27.494Z,495
2017-08-25T05:31:27.490Z,506
2017-08-25T05:32:27.586Z,500
2017-08-25T05:33:27.503Z,506
2017-08-25T05:34:27.521Z,523
2017-08-25T05:35:27.561Z,551
2017-08-25T05:36:27.558Z,573
2017-08-25T05:37:27.525Z,573
2017-08-25T05:38:27.517Z,562
2017-08-25T05:39:27.558Z,562
2017-08-25T05:40:27.521Z,551
2017-08-25T05:41:27.517Z,585
2017-08-25T05:42:27.553Z,635
2017-08-25T05:43:27.521Z,658
2017-08-25T05:44:27.550Z,663
2017-08-25T05:45:27.522Z,669
2017-08-25T05:46:27.558Z,675
2017-08-25T05:47:27.553Z,691
2017-08-25T05:48:27.554Z,742
2017-08-25T05:49:27.492Z,838
2017-08-25T05:50:27.523Z,1080
2017-08-25T05:51:27.559Z,871
2017-08-25T05:52:27.497Z,1012
2017-08-25T05:53:27.502Z,1395
2017-08-25T05:54:27.559Z,1552
2017-08-25T05:55:27.526Z,1760
2017-08-25T05:56:27.498Z,1991
2017-08-25T05:57:27.532Z,2216
2017-08-25T05:58:27.501Z,2806
2017-08-25T05:59:27.561Z,3138
2017-08-25T06:00:27.565Z,3301
2017-08-25T06:01:27.564Z,3740
2017-08-25T06:02:27.562Z,2593
2017-08-25T06:03:27.503Z,2283
2017-08-25T06:04:27.534Z,2120
2017-08-25T06:05:27.567Z,2947
2017-08-25T06:06:27.590Z,3870
2017-08-25T06:07:27.567Z,3296
2017-08-25T06:08:27.539Z,2885
2017-08-25T06:09:27.492Z,1906
2017-08-25T06:10:27.538Z,1428
2017-08-25T06:11:27.468Z,1355
2017-08-25T06:12:27.533Z,1276
2017-08-25T06:13:27.514Z,1406
2017-08-25T06:14:27.658Z,1164
2017-08-25T06:15:27.515Z,1170
2017-08-25T06:16:27.586Z,1316
2017-08-25T06:17:27.497Z,1215
2017-08-25T06:18:27.549Z,1417
2017-08-25T06:19:27.536Z,1496
2017-08-25T06:20:27.523Z,1434
2017-08-25T06:21:27.516Z,1260
2017-08-25T06:22:27.492Z,1327
2017-08-25T06:23:27.476Z,1417
2017-08-25T06:24:27.541Z,1400
2017-08-25T06:25:27.550Z,1260
2017-08-25T06:26:27.552Z,1434
2017-08-25T06:27:27.551Z,1411
2017-08-25T06:28:27.527Z,1355
2017-08-25T06:29:27.591Z,1524
2017-08-25T06:30:27.529Z,1530
2017-08-25T06:31:27.589Z,1490
2017-08-25T06:32:27.602Z,1575
2017-08-25T06:33:27.621Z,1580
2017-08-25T06:34:27.605Z,1575
2017-08-25T06:35:27.567Z,1524
2017-08-25T06:36:27.672Z,1541
2017-08-25T06:37:27.617Z,1355
2017-08-25T06:38:27.594Z,1355
2017-08-25T06:39:27.604Z,1366
2017-08-25T06:40:27.607Z,1428
2017-08-25T06:41:27.610Z,1462
2017-08-25T06:42:27.628Z,1546
2017-08-25T06:43:27.627Z,1597
2017-08-25T06:44:27.635Z,1631
2017-08-25T06:45:27.568Z,1608
2017-08-25T06:46:27.544Z,1620
2017-08-25T06:47:27.577Z,1608
2017-08-25T06:48:27.534Z,1400
2017-08-25T06:49:27.536Z,1586
2017-08-25T06:50:27.562Z,1648
2017-08-25T06:51:27.568Z,1591
2017-08-25T06:52:27.601Z,1597
2017-08-25T06:53:27.534Z,1704
2017-08-25T06:54:27.585Z,1732
2017-08-25T06:55:27.537Z,1681
2017-08-25T06:56:27.601Z,1816
2017-08-25T06:57:27.587Z,1766
2017-08-25T06:58:27.648Z,1665
2017-08-25T06:59:27.573Z,1597
2017-08-25T07:00:27.640Z,1552
2017-08-25T07:01:27.543Z,1608
2017-08-25T07:02:27.554Z,1591
2017-08-25T07:03:27.642Z,1524
2017-08-25T07:04:27.622Z,1698
2017-08-25T07:05:27.642Z,1670
2017-08-25T07:06:27.586Z,1681
2017-08-25T07:07:27.643Z,1653
2017-08-25T07:08:27.555Z,1659
2017-08-25T07:09:27.572Z,1586
2017-08-25T07:10:27.555Z,1620
2017-08-25T07:11:27.573Z,1653
2017-08-25T07:12:27.529Z,1620
2017-08-25T07:13:27.618Z,1670
2017-08-25T07:14:27.557Z,1625
2017-08-25T07:15:27.548Z,1338
2017-08-25T07:16:27.552Z,1440
2017-08-25T07:17:27.561Z,1501
2017-08-25T07:18:27.547Z,1575
2017-08-25T07:19:27.611Z,1614
2017-08-25T07:20:27.550Z,1710
2017-08-25T07:21:27.560Z,1833
2017-08-25T07:22:27.625Z,1867
2017-08-25T07:23:27.646Z,2008
2017-08-25T07:24:27.635Z,2154
2017-08-25T07:26:27.584Z,2407
2017-08-25T07:27:27.556Z,2542
2017-08-25T07:28:27.623Z,2356
2017-08-25T07:29:27.583Z,2356
2017-08-25T07:30:27.625Z,2244
2017-08-25T07:31:27.586Z,2143
2017-08-25T07:32:27.672Z,1771
2017-08-25T07:33:27.572Z,1608
2017-08-25T07:34:27.622Z,1485
2017-08-25T07:35:27.619Z,1473
2017-08-25T07:36:27.632Z,1485
2017-08-25T07:37:27.591Z,1485
2017-08-25T07:38:27.604Z,1811
2017-08-25T07:39:27.595Z,1951
2017-08-25T07:40:27.603Z,2576
2017-08-25T07:41:27.609Z,2683
2017-08-25T07:42:27.569Z,2790
2017-08-25T07:43:27.610Z,2913
2017-08-25T07:44:27.666Z,2818
2017-08-25T07:45:27.612Z,2565
2017-08-25T07:46:27.702Z,2722
2017-08-25T07:47:27.569Z,2936
2017-08-25T07:48:27.571Z,2925
2017-08-25T07:49:27.572Z,2362
2017-08-25T07:50:27.666Z,2677
2017-08-25T07:51:27.614Z,2570
2017-08-25T07:52:27.613Z,2790
2017-08-25T07:53:27.635Z,3071
2017-08-25T07:54:27.633Z,2863
2017-08-25T07:55:27.647Z,3048
2017-08-25T07:56:27.674Z,2975
2017-08-25T07:57:27.645Z,3009
2017-08-25T07:58:27.599Z,3144
2017-08-25T07:59:27.644Z,3076
2017-08-25T08:00:27.577Z,3268
2017-08-25T08:01:27.596Z,3076
2017-08-25T08:02:27.589Z,3155
2017-08-25T08:03:27.585Z,3346
2017-08-25T08:04:27.581Z,3442
2017-08-25T08:05:27.616Z,3560
2017-08-25T08:06:27.612Z,3240
2017-08-25T08:07:27.579Z,3341
2017-08-25T08:08:27.644Z,3133
2017-08-25T08:09:27.579Z,3358
2017-08-25T08:10:27.609Z,3695
2017-08-25T08:11:27.609Z,3386
2017-08-25T08:12:27.608Z,2120
2017-08-25T08:13:27.608Z,2154
2017-08-25T08:14:27.585Z,1951
2017-08-25T08:15:27.584Z,1890
2017-08-25T08:16:27.648Z,1890
2017-08-25T08:17:27.644Z,1923
2017-08-25T08:18:27.614Z,2002
2017-08-25T08:19:27.590Z,2171
2017-08-25T08:20:27.557Z,2475
2017-08-25T08:21:27.602Z,3363
2017-08-25T08:22:27.661Z,3796
2017-08-25T08:23:27.601Z,3706
2017-08-25T08:24:27.661Z,3003
2017-08-25T08:26:27.619Z,3110
2017-08-25T08:27:27.570Z,3251
2017-08-25T08:28:27.621Z,3397
2017-08-25T08:29:27.623Z,3768
2017-08-25T08:30:27.653Z,3960
2017-08-25T08:31:27.702Z,3532
2017-08-25T08:32:27.625Z,2542
2017-08-25T08:33:27.655Z,2328
2017-08-25T08:34:27.652Z,2700
2017-08-25T08:35:27.620Z,3285
2017-08-25T08:36:27.598Z,3504
2017-08-25T08:37:27.658Z,3673
2017-08-25T08:38:27.631Z,3915
2017-08-25T08:39:27.552Z,3718
2017-08-25T08:40:27.625Z,3729
2017-08-25T08:41:27.578Z,2936
2017-08-25T08:42:27.611Z,3054
2017-08-25T08:43:27.598Z,3251
2017-08-25T08:44:27.624Z,2941
2017-08-25T08:45:27.608Z,2970
2017-08-25T08:46:27.634Z,3751
2017-08-25T08:47:27.609Z,3420
2017-08-25T08:48:27.633Z,3650
2017-08-25T08:49:27.681Z,4263
2017-08-25T08:50:27.629Z,4218
2017-08-25T08:51:27.668Z,3976
2017-08-25T08:52:27.613Z,4185
2017-08-25T08:53:27.701Z,4263
2017-08-25T08:54:27.642Z,3971
2017-08-25T08:55:27.698Z,3718
2017-08-25T08:56:27.636Z,3639
2017-08-25T08:57:27.655Z,3948
2017-08-25T08:58:27.646Z,4190
2017-08-25T08:59:27.636Z,4072
2017-08-25T09:00:27.649Z,3841
2017-08-25T09:01:27.644Z,3763
2017-08-25T09:02:27.599Z,3273
2017-08-25T09:03:27.684Z,3262
2017-08-25T09:04:27.608Z,3397
2017-08-25T09:05:27.639Z,3223
2017-08-25T09:06:27.642Z,3138
2017-08-25T09:07:27.684Z,3813
2017-08-25T09:08:27.625Z,3279
2017-08-25T09:09:27.660Z,3690
2017-08-25T09:11:27.718Z,3774
2017-08-25T09:12:27.623Z,2773
2017-08-25T09:13:27.686Z,2745
2017-08-25T09:14:27.628Z,2683
2017-08-25T09:15:27.688Z,2536
2017-08-25T09:16:27.718Z,3301
2017-08-25T09:17:27.658Z,2806
2017-08-25T09:18:27.681Z,2328
2017-08-25T09:19:27.625Z,3099
2017-08-25T09:20:27.632Z,3791
2017-08-25T09:21:27.722Z,4190
2017-08-25T09:22:27.629Z,4145
2017-08-25T09:23:27.662Z,4072
2017-08-25T09:24:27.634Z,3532
2017-08-25T09:25:27.654Z,2435
2017-08-25T09:26:27.653Z,2289
2017-08-25T09:27:27.685Z,2469
2017-08-25T09:28:27.685Z,2525
2017-08-25T09:29:27.639Z,2407
2017-08-25T09:30:27.657Z,2334
2017-08-25T09:31:27.692Z,2458
2017-08-25T09:32:27.696Z,3622
2017-08-25T09:33:27.643Z,3431
2017-08-25T09:34:27.661Z,3301
2017-08-25T09:35:27.634Z,3690
2017-08-25T09:36:27.665Z,4353
2017-08-25T09:37:27.700Z,4899
2017-08-25T09:38:27.640Z,4764
2017-08-25T09:39:27.672Z,3763
2017-08-25T09:40:27.666Z,4410
2017-08-25T09:41:27.639Z,4151
2017-08-25T09:42:27.641Z,4224
2017-08-25T09:43:27.672Z,4128
2017-08-25T09:44:27.742Z,4336
2017-08-25T09:45:27.679Z,4320
2017-08-25T09:46:27.645Z,4275
2017-08-25T09:47:27.719Z,4286
2017-08-25T09:48:27.680Z,4393
2017-08-25T09:49:27.733Z,4488
2017-08-25T09:50:27.685Z,4708
2017-08-25T09:51:27.648Z,4640
2017-08-25T09:52:27.680Z,4663
2017-08-25T09:53:27.680Z,4533
2017-08-25T09:54:27.667Z,4353
2017-08-25T09:55:27.651Z,4758
2017-08-25T09:56:27.728Z,4218
2017-08-25T09:57:27.689Z,4753
2017-08-25T09:58:27.705Z,3346
2017-08-25T09:59:27.655Z,4061
2017-08-25T10:00:27.671Z,4803
2017-08-25T10:01:27.744Z,4713
2017-08-25T10:02:27.718Z,4488
2017-08-25T10:03:27.691Z,4927
2017-08-25T10:04:27.744Z,4831
2017-08-25T10:05:27.726Z,4387
2017-08-25T10:06:27.746Z,4370
2017-08-25T10:07:27.658Z,4500
2017-08-25T10:08:27.678Z,4134
2017-08-25T10:09:27.696Z,4736
2017-08-25T10:10:27.696Z,4590
2017-08-25T10:11:27.723Z,4888
2017-08-25T10:12:27.653Z,4651
2017-08-25T10:13:27.687Z,4983
2017-08-25T10:14:27.767Z,4876
2017-08-25T10:15:27.745Z,4741
2017-08-25T10:16:27.754Z,4590
2017-08-25T10:17:27.723Z,4770
2017-08-25T10:18:27.717Z,4815
2017-08-25T10:19:27.718Z,4280
2017-08-25T10:20:27.714Z,4590
2017-08-25T10:21:27.653Z,4843
2017-08-25T10:22:27.686Z,4933
2017-08-25T10:23:27.687Z,4792
2017-08-25T10:24:27.695Z,4668
2017-08-25T10:25:27.722Z,4786
2017-08-25T10:26:27.661Z,4848
2017-08-25T10:27:27.702Z,4595
2017-08-25T10:28:27.694Z,4651
2017-08-25T10:29:27.667Z,4691
2017-08-25T10:30:27.671Z,4899
2017-08-25T10:31:27.732Z,4871
2017-08-25T10:32:27.725Z,4556
2017-08-25T10:33:27.743Z,4770
2017-08-25T10:34:27.725Z,4837
2017-08-25T10:35:27.709Z,4792
2017-08-25T10:36:27.699Z,4916
2017-08-25T10:37:27.691Z,4809
2017-08-25T10:38:27.769Z,5203
2017-08-25T10:39:27.746Z,5338
2017-08-25T10:40:27.771Z,5248
2017-08-25T10:41:27.764Z,5141
2017-08-25T10:42:27.693Z,5000
2017-08-25T10:43:27.714Z,4854
2017-08-25T10:44:27.714Z,4927
2017-08-25T10:45:27.774Z,5113
2017-08-25T10:46:27.713Z,5017
2017-08-25T10:47:27.767Z,4950
2017-08-25T10:48:27.679Z,4938
2017-08-25T10:49:27.773Z,5045
2017-08-25T10:50:27.681Z,4848
2017-08-25T10:51:27.766Z,4809
2017-08-25T10:52:27.679Z,4910
2017-08-25T10:53:27.716Z,4843
2017-08-25T10:54:27.686Z,4764
2017-08-25T10:55:27.683Z,4792
2017-08-25T10:56:27.683Z,4657
2017-08-25T10:57:27.719Z,4820
2017-08-25T10:58:27.771Z,4809
2017-08-25T10:59:27.705Z,4933
2017-08-25T11:00:27.663Z,5073
2017-08-25T11:01:27.681Z,4820
2017-08-25T11:02:27.672Z,4775
2017-08-25T11:03:27.745Z,4539
2017-08-25T11:04:27.710Z,4584
2017-08-25T11:05:27.680Z,4556
2017-08-25T11:06:27.643Z,4314
2017-08-25T11:07:27.695Z,4421
2017-08-25T11:08:27.640Z,4573
2017-08-25T11:09:27.762Z,4623
2017-08-25T11:10:27.727Z,4606
2017-08-25T11:11:27.762Z,4449
2017-08-25T11:12:27.727Z,4528
2017-08-25T11:13:27.693Z,4758
2017-08-25T11:14:27.728Z,4685
2017-08-25T11:15:27.769Z,4651
2017-08-25T11:16:27.783Z,4837
2017-08-25T11:17:27.761Z,4876
2017-08-25T11:18:27.740Z,4910
2017-08-25T11:19:27.729Z,4848
2017-08-25T11:20:27.722Z,4798
2017-08-25T11:21:27.695Z,4663
2017-08-25T11:22:27.762Z,4646
2017-08-25T11:23:27.721Z,4646
2017-08-25T11:24:27.651Z,4539
2017-08-25T11:25:27.724Z,4415
2017-08-25T11:26:27.672Z,4494
2017-08-25T11:27:27.725Z,4590
2017-08-25T11:28:27.768Z,4691
2017-08-25T11:29:27.800Z,4511
2017-08-25T11:30:27.731Z,4702
2017-08-25T11:31:27.775Z,4606
2017-08-25T11:32:27.792Z,4539
2017-08-25T11:33:27.705Z,4314
2017-08-25T11:34:27.778Z,4421
2017-08-25T11:35:27.762Z,4381
2017-08-25T11:36:27.793Z,4680
2017-08-25T11:37:27.705Z,4640
2017-08-25T11:38:27.711Z,4606
2017-08-25T11:39:27.763Z,4556
2017-08-25T11:40:27.735Z,4578
2017-08-25T11:41:27.770Z,4674
2017-08-25T11:42:27.729Z,4803
2017-08-25T11:43:27.764Z,4528
2017-08-25T11:44:27.764Z,4275
2017-08-25T11:45:27.767Z,4640
2017-08-25T11:46:27.705Z,4561
2017-08-25T11:47:27.707Z,4320
2017-08-25T11:48:27.705Z,4545
2017-08-25T11:49:27.650Z,4640
2017-08-25T11:50:27.702Z,4696
2017-08-25T11:51:27.696Z,4308
2017-08-25T11:52:27.693Z,4719
2017-08-25T11:53:27.696Z,4578
2017-08-25T11:54:27.732Z,4528
2017-08-25T11:55:27.715Z,4764
2017-08-25T11:56:27.729Z,4905
2017-08-25T11:57:27.732Z,4809
2017-08-25T11:58:27.714Z,4725
2017-08-25T11:59:27.794Z,4725
2017-08-25T12:00:27.711Z,4623
2017-08-25T12:01:27.710Z,4561
2017-08-25T12:02:27.743Z,4578
2017-08-25T12:03:27.758Z,4561
2017-08-25T12:04:27.743Z,4466
2017-08-25T12:05:27.747Z,4460
2017-08-25T12:06:27.745Z,4483
2017-08-25T12:07:27.714Z,4584
2017-08-25T12:08:27.781Z,4573
2017-08-25T12:09:27.786Z,4443
2017-08-25T12:10:27.744Z,4342
2017-08-25T12:11:27.743Z,4089
2017-08-25T12:12:27.697Z,4263
2017-08-25T12:13:27.743Z,4471
2017-08-25T12:14:27.750Z,4573
2017-08-25T12:15:27.707Z,4545
2017-08-25T12:16:27.799Z,4426
2017-08-25T12:17:27.684Z,4556
2017-08-25T12:18:27.703Z,4410
2017-08-25T12:19:27.817Z,4618
2017-08-25T12:20:27.762Z,4618
2017-08-25T12:21:27.761Z,4460
2017-08-25T12:22:27.826Z,4252
2017-08-25T12:23:27.807Z,4314
2017-08-25T12:24:27.765Z,4415
2017-08-25T12:25:27.737Z,4173
2017-08-25T12:26:27.750Z,3836
2017-08-25T12:27:27.743Z,3965
2017-08-25T12:28:27.797Z,4050
2017-08-25T12:29:27.808Z,4117
2017-08-25T12:30:27.813Z,3937
2017-08-25T12:31:27.777Z,4190
2017-08-25T12:32:27.809Z,4263
2017-08-25T12:33:27.768Z,4162
2017-08-25T12:34:27.815Z,3892
2017-08-25T12:35:27.802Z,3976
2017-08-25T12:36:27.768Z,3538
2017-08-25T12:37:27.839Z,4044
2017-08-25T12:38:27.743Z,4179
2017-08-25T12:39:27.839Z,4179
2017-08-25T12:40:27.817Z,4213
2017-08-25T12:41:27.803Z,4140
2017-08-25T12:42:27.745Z,3999
2017-08-25T12:43:27.836Z,3723
2017-08-25T12:44:27.838Z,3414
2017-08-25T12:45:27.780Z,3673
2017-08-25T12:46:27.755Z,3780
2017-08-25T12:47:27.781Z,3791
2017-08-25T12:48:27.802Z,3639
2017-08-25T12:49:27.840Z,3757
2017-08-25T12:50:27.809Z,3740
2017-08-25T12:51:27.752Z,3577
2017-08-25T12:52:27.821Z,3796
2017-08-25T12:53:27.759Z,3661
2017-08-25T12:54:27.793Z,3937
2017-08-25T12:55:27.844Z,4021
2017-08-25T12:56:27.786Z,4010
2017-08-25T12:57:27.790Z,3830
2017-08-25T12:58:27.853Z,3571
2017-08-25T12:59:27.782Z,3802
2017-08-25T13:00:27.826Z,4016
2017-08-25T13:01:27.829Z,3931
2017-08-25T13:02:27.829Z,3751
2017-08-25T13:03:27.765Z,3594
2017-08-25T13:04:27.758Z,3706
2017-08-25T13:05:27.797Z,3549
2017-08-25T13:06:27.818Z,3571
2017-08-25T13:07:27.817Z,3633
2017-08-25T13:08:27.766Z,3656
2017-08-25T13:09:27.777Z,3780
2017-08-25T13:10:27.784Z,3701
2017-08-25T13:11:27.771Z,3740
2017-08-25T13:12:27.791Z,3830
2017-08-25T13:13:27.723Z,3600
2017-08-25T13:14:27.779Z,3532
2017-08-25T13:15:27.915Z,3639
2017-08-25T13:16:27.798Z,3661
2017-08-25T13:17:27.735Z,3583
2017-08-25T13:18:27.750Z,3594
2017-08-25T13:19:27.824Z,3684
2017-08-25T13:20:27.823Z,3555
2017-08-25T13:21:27.804Z,3431
2017-08-25T13:22:27.802Z,3470
2017-08-25T13:23:27.865Z,3448
2017-08-25T13:24:27.868Z,3538
2017-08-25T13:25:27.807Z,3211
2017-08-25T13:26:27.796Z,3256
2017-08-25T13:27:27.869Z,3183
2017-08-25T13:28:27.783Z,3335
2017-08-25T13:29:27.825Z,3481
2017-08-25T13:30:27.762Z,3453
2017-08-25T13:31:27.796Z,3414
2017-08-25T13:32:27.855Z,3588
2017-08-25T13:33:27.772Z,3684
2017-08-25T13:34:27.800Z,3678
2017-08-25T13:35:27.812Z,3543
2017-08-25T13:36:27.798Z,3481
2017-08-25T13:37:27.767Z,3571
2017-08-25T13:38:27.800Z,3172
2017-08-25T13:39:27.762Z,3060
2017-08-25T13:40:27.754Z,3571
2017-08-25T13:41:27.773Z,3493
2017-08-25T13:42:27.760Z,3386
2017-08-25T13:43:27.721Z,3504
2017-08-25T13:44:27.720Z,3504
2017-08-25T13:45:27.798Z,3448
2017-08-25T13:46:27.747Z,3195
2017-08-25T13:47:27.758Z,3144
2017-08-25T13:48:27.776Z,3206
2017-08-25T13:49:27.785Z,3195
2017-08-25T13:50:27.826Z,3099