createdAt,value
2018-05-12T00:00:30.372Z,9.23
2018-05-12T00:02:56.615Z,7.93
2018-05-12T00:05:22.863Z,8.23
2018-05-12T00:07:49.108Z,7.47
2018-05-12T00:10:15.382Z,8.13
2018-05-12T00:12:41.695Z,7.50
2018-05-12T00:15:08.675Z,7.00
2018-05-12T00:17:35.647Z,7.40
2018-05-12T00:20:01.939Z,7.27
2018-05-12T00:22:28.196Z,7.40
2018-05-12T00:24:54.435Z,6.50
2018-05-12T00:27:20.707Z,7.70
2018-05-12T00:29:46.944Z,8.17
2018-05-12T00:32:13.200Z,7.50
2018-05-12T00:34:39.427Z,8.23
2018-05-12T00:37:05.659Z,7.93
2018-05-12T00:39:31.916Z,7.17
2018-05-12T00:41:58.112Z,7.87
2018-05-12T00:44:24.360Z,7.03
2018-05-12T00:46:50.599Z,6.70
2018-05-12T00:49:16.824Z,7.20
2018-05-12T00:51:43.052Z,7.50
2018-05-12T00:54:09.380Z,6.67
2018-05-12T00:56:35.640Z,6.53
2018-05-12T00:59:01.901Z,7.40
2018-05-12T01:01:28.141Z,7.47
2018-05-12T01:03:54.387Z,7.97
2018-05-12T01:06:20.635Z,6.87
2018-05-12T01:08:47.619Z,7.63
2018-05-12T01:11:13.875Z,7.10
2018-05-12T01:13:40.350Z,7.77
2018-05-12T01:16:06.514Z,6.80
2018-05-12T01:18:32.922Z,7.03
2018-05-12T01:20:59.160Z,7.57
2018-05-12T01:23:25.411Z,8.07
2018-05-12T01:25:51.668Z,7.40
2018-05-12T01:28:18.673Z,7.40
2018-05-12T01:30:44.897Z,7.83
2018-05-12T01:33:11.161Z,11.00
2018-05-12T01:35:37.429Z,7.57
2018-05-12T01:38:03.700Z,7.13
2018-05-12T01:40:29.947Z,7.97
2018-05-12T01:42:56.163Z,8.20
2018-05-12T01:45:22.412Z,8.47
2018-05-12T01:47:48.667Z,8.40
2018-05-12T01:50:15.651Z,7.33
2018-05-12T01:52:41.896Z,7.93
2018-05-12T01:55:08.867Z,7.03
2018-05-12T01:57:35.130Z,7.50
2018-05-12T02:00:01.343Z,7.50
2018-05-12T02:02:27.609Z,9.03
2018-05-12T02:04:53.886Z,7.70
2018-05-12T02:07:20.159Z,7.70
2018-05-12T02:09:46.400Z,8.23
2018-05-12T02:12:12.651Z,8.80
2018-05-12T02:14:38.884Z,7.70
2018-05-12T02:17:05.144Z,7.70
2018-05-12T02:19:31.384Z,8.50
2018-05-12T02:21:57.651Z,8.60
2018-05-12T02:24:23.907Z,8.53
2018-05-12T02:26:50.915Z,8.17
2018-05-12T02:29:17.156Z,9.80
2018-05-12T02:31:43.484Z,11.87
2018-05-12T02:34:09.868Z,10.27
2018-05-12T02:36:36.108Z,10.10
2018-05-12T02:39:02.384Z,9.50
2018-05-12T02:41:29.384Z,9.27
2018-05-12T02:43:55.658Z,8.87
2018-05-12T02:46:21.963Z,10.80
2018-05-12T02:48:48.299Z,8.57
2018-05-12T02:51:14.532Z,8.80
2018-05-12T02:53:40.843Z,9.27
2018-05-12T02:56:07.091Z,10.10
2018-05-12T02:58:33.395Z,10.00
2018-05-12T03:00:59.695Z,9.80
2018-05-12T03:03:26.682Z,9.73
2018-05-12T03:05:52.907Z,10.63
2018-05-12T03:08:19.877Z,9.90
2018-05-12T03:10:46.128Z,9.50
2018-05-12T03:13:12.380Z,9.20
2018-05-12T03:15:38.653Z,9.80
2018-05-12T03:18:04.987Z,9.73
2018-05-12T03:20:31.215Z,10.63
2018-05-12T03:22:57.463Z,9.13
2018-05-12T03:25:23.716Z,10.10
2018-05-12T03:27:49.956Z,9.90
2018-05-12T03:30:16.952Z,10.20
2018-05-12T03:32:43.191Z,10.30
2018-05-12T03:35:09.431Z,10.27
2018-05-12T03:37:36.404Z,10.90
2018-05-12T03:40:02.652Z,10.83
2018-05-12T03:42:28.908Z,9.70
2018-05-12T03:44:55.189Z,10.00
2018-05-12T03:47:22.179Z,10.20
2018-05-12T03:49:48.431Z,11.00
2018-05-12T03:52:14.699Z,12.10
2018-05-12T03:54:40.944Z,10.13
2018-05-12T03:57:07.184Z,11.50
2018-05-12T03:59:33.535Z,11.07
2018-05-12T04:02:00.524Z,10.13
2018-05-12T04:04:39.876Z,10.60
2018-05-12T04:07:18.344Z,10.77
2018-05-12T04:09:56.975Z,10.67
2018-05-12T04:12:30.380Z,11.07
2018-05-12T04:14:56.640Z,11.23
2018-05-12T04:17:22.894Z,11.23
2018-05-12T04:19:49.899Z,10.40
2018-05-12T04:22:16.147Z,10.50
2018-05-12T04:24:42.450Z,10.40
2018-05-12T04:27:09.451Z,10.13
2018-05-12T04:29:35.744Z,10.87
2018-05-12T04:32:02.723Z,11.17
2018-05-12T04:34:29.699Z,11.90
2018-05-12T04:36:55.940Z,10.57
2018-05-12T04:39:22.345Z,10.83
2018-05-12T04:41:49.348Z,10.53
2018-05-12T04:44:15.579Z,11.73
2018-05-12T04:46:41.802Z,10.50
2018-05-12T04:49:08.800Z,11.00
2018-05-12T04:51:35.103Z,10.77
2018-05-12T04:54:02.094Z,11.53
2018-05-12T04:56:28.475Z,10.30
2018-05-12T04:58:54.723Z,11.63
2018-05-12T05:01:20.964Z,11.93
2018-05-12T05:03:47.211Z,11.10
2018-05-12T05:06:14.223Z,12.23
2018-05-12T05:08:40.536Z,11.17
2018-05-12T05:11:07.584Z,11.13
2018-05-12T05:13:34.563Z,12.03
2018-05-12T05:16:00.827Z,11.77
2018-05-12T05:18:27.132Z,12.03
2018-05-12T05:20:53.377Z,12.40
2018-05-12T05:23:20.384Z,12.70
2018-05-12T05:25:46.651Z,10.83
2018-05-12T05:28:13.639Z,10.60
2018-05-12T05:30:39.866Z,9.93
2018-05-12T05:33:06.077Z,10.50
2018-05-12T05:35:32.327Z,9.70
2018-05-12T05:37:58.620Z,9.73
2018-05-12T05:40:24.899Z,10.17
2018-05-12T05:42:51.148Z,9.43
2018-05-12T05:45:17.388Z,10.77
2018-05-12T05:47:43.829Z,11.33
2018-05-12T05:50:10.124Z,12.00
2018-05-12T05:52:36.316Z,10.47
2018-05-12T05:55:02.564Z,12.33
2018-05-12T05:57:29.551Z,11.53
2018-05-12T05:59:55.820Z,12.23
2018-05-12T06:02:22.104Z,11.17
2018-05-12T06:04:48.339Z,11.93
2018-05-12T06:07:14.690Z,12.13
2018-05-12T06:09:41.581Z,12.67
2018-05-12T06:12:08.544Z,11.67
2018-05-12T06:14:34.779Z,15.77
2018-05-12T06:17:01.199Z,12.10
2018-05-12T06:19:27.332Z,12.83
2018-05-12T06:21:54.357Z,12.77
2018-05-12T06:24:20.591Z,12.50
2018-05-12T06:26:46.838Z,12.17
2018-05-12T06:29:13.106Z,11.67
2018-05-12T06:31:39.372Z,12.47
2018-05-12T06:34:06.360Z,15.87
2018-05-12T06:36:32.623Z,11.90
2018-05-12T06:38:59.046Z,11.90
2018-05-12T06:41:25.313Z,10.87
2018-05-12T06:43:51.553Z,12.77
2018-05-12T06:46:17.807Z,11.13
2018-05-12T06:48:44.188Z,12.40
2018-05-12T06:51:11.203Z,12.03
2018-05-12T06:53:37.504Z,11.33
2018-05-12T06:56:03.763Z,10.43
2018-05-12T06:58:30.069Z,11.87
2018-05-12T07:00:57.082Z,11.73
2018-05-12T07:03:23.314Z,10.03
2018-05-12T07:05:49.533Z,11.70
2018-05-12T07:08:15.799Z,10.93
2018-05-12T07:10:42.045Z,10.77
2018-05-12T07:13:08.281Z,10.30
2018-05-12T07:15:34.516Z,10.70
2018-05-12T07:18:00.820Z,10.57
2018-05-12T07:20:27.067Z,10.80
2018-05-12T07:22:53.321Z,12.97
2018-05-12T07:25:19.568Z,10.20
2018-05-12T07:27:45.848Z,11.30
2018-05-12T07:30:12.067Z,10.23
2018-05-12T07:32:38.310Z,9.57
2018-05-12T07:35:04.583Z,10.30
2018-05-12T07:37:31.648Z,9.50
2018-05-12T07:39:57.880Z,9.80
2018-05-12T07:42:24.171Z,9.33
2018-05-12T07:44:50.431Z,10.30
2018-05-12T07:47:16.680Z,8.97
2018-05-12T07:49:42.896Z,9.90
2018-05-12T07:52:09.860Z,9.17
2018-05-12T07:54:36.104Z,10.07
2018-05-12T07:57:02.362Z,11.60
2018-05-12T07:59:28.559Z,8.60
2018-05-12T08:01:54.915Z,8.03
2018-05-12T08:04:21.156Z,8.50
2018-05-12T08:06:47.398Z,8.30
2018-05-12T08:09:13.664Z,7.33
2018-05-12T08:11:39.927Z,6.97
2018-05-12T08:14:06.234Z,7.67
2018-05-12T08:16:32.484Z,6.93
2018-05-12T08:18:58.724Z,6.40
2018-05-12T08:21:24.968Z,6.40
2018-05-12T08:23:51.219Z,7.70
2018-05-12T08:26:17.554Z,7.07
2018-05-12T08:28:44.022Z,5.40
2018-05-12T08:31:10.268Z,6.27
2018-05-12T08:33:36.512Z,5.73
2018-05-12T08:36:02.784Z,7.33
2018-05-12T08:38:29.371Z,6.03
2018-05-12T08:40:55.610Z,4.90
2018-05-12T08:43:21.874Z,6.20
2018-05-12T08:45:48.116Z,6.30
2018-05-12T08:48:14.385Z,7.60
2018-05-12T08:50:41.440Z,5.07
2018-05-12T08:53:08.429Z,4.63
2018-05-12T08:55:34.670Z,4.50
2018-05-12T08:58:00.967Z,5.53
2018-05-12T09:00:27.224Z,5.07
2018-05-12T09:02:53.483Z,5.03
2018-05-12T09:05:19.787Z,4.60
2018-05-12T09:07:46.787Z,5.10
2018-05-12T09:10:13.040Z,5.33
2018-05-12T09:12:39.272Z,4.97
2018-05-12T09:15:05.599Z,6.33
2018-05-12T09:17:32.584Z,5.67
2018-05-12T09:19:59.632Z,5.20
2018-05-12T09:22:25.884Z,6.03
2018-05-12T09:24:52.107Z,5.90
2018-05-12T09:27:19.917Z,5.13
2018-05-12T09:29:46.131Z,7.60
2018-05-12T09:32:12.375Z,4.70
2018-05-12T09:34:38.615Z,5.37
2018-05-12T09:37:04.862Z,5.33
2018-05-12T09:39:31.134Z,5.20
2018-05-12T09:41:57.391Z,6.90
2018-05-12T09:44:24.390Z,4.50
2018-05-12T09:46:51.352Z,4.60
2018-05-12T09:49:18.763Z,5.80
2018-05-12T09:51:45.017Z,4.57
2018-05-12T09:54:11.264Z,4.13
2018-05-12T09:56:37.497Z,4.60
2018-05-12T09:59:04.514Z,7.00
2018-05-12T10:01:30.580Z,5.80
2018-05-12T10:03:56.827Z,4.20
2018-05-12T10:06:23.072Z,4.63
2018-05-12T10:08:49.427Z,5.00
2018-05-12T10:11:16.414Z,4.60
2018-05-12T10:13:42.659Z,4.67
2018-05-12T10:16:08.920Z,4.33
2018-05-12T10:18:35.195Z,5.50
2018-05-12T10:21:02.208Z,5.20
2018-05-12T10:23:28.431Z,4.80
2018-05-12T10:25:54.696Z,4.87
2018-05-12T10:28:20.972Z,3.80
2018-05-12T10:30:47.267Z,4.80
2018-05-12T10:33:13.519Z,4.30
2018-05-12T10:35:39.767Z,4.80
2018-05-12T10:38:06.023Z,4.87
2018-05-12T10:40:32.292Z,5.20
2018-05-12T10:43:02.314Z,4.83
2018-05-12T10:45:28.462Z,5.53
2018-05-12T10:47:54.430Z,4.50
2018-05-12T10:50:20.679Z,4.07
2018-05-12T10:52:47.018Z,5.20
2018-05-12T10:55:13.203Z,4.97
2018-05-12T10:57:39.543Z,4.97
2018-05-12T11:00:05.788Z,4.23
2018-05-12T11:02:32.043Z,4.83
2018-05-12T11:04:58.275Z,3.73
2018-05-12T11:07:24.515Z,4.47
2018-05-12T11:09:50.755Z,4.20
2018-05-12T11:12:17.075Z,4.53
2018-05-12T11:14:43.401Z,4.30
2018-05-12T11:17:09.549Z,3.83
2018-05-12T11:19:35.808Z,4.70
2018-05-12T11:22:02.209Z,6.00
2018-05-12T11:24:28.343Z,3.90
2018-05-12T11:26:54.596Z,4.03
2018-05-12T11:29:20.877Z,4.60
2018-05-12T11:31:47.883Z,4.60
2018-05-12T11:34:14.927Z,4.47
2018-05-12T11:36:41.151Z,6.03
2018-05-12T11:39:07.387Z,5.17
2018-05-12T11:41:33.646Z,4.57
2018-05-12T11:44:00.688Z,4.53
2018-05-12T11:46:26.911Z,5.13
2018-05-12T11:48:53.364Z,10.63
2018-05-12T11:51:19.653Z,5.60
2018-05-12T11:53:45.839Z,4.40
2018-05-12T11:56:12.121Z,4.77
2018-05-12T11:58:38.295Z,4.47
2018-05-12T12:01:04.551Z,4.70
2018-05-12T12:03:30.801Z,4.40
2018-05-12T12:05:57.060Z,5.10
2018-05-12T12:08:24.115Z,5.83
2018-05-12T12:10:50.474Z,4.00
2018-05-12T12:13:17.475Z,6.10
2018-05-12T12:15:43.727Z,4.63
2018-05-12T12:18:10.895Z,4.87
2018-05-12T12:20:36.950Z,4.90
2018-05-12T12:23:03.031Z,4.40
2018-05-12T12:25:29.301Z,5.43
2018-05-12T12:27:55.552Z,4.60
2018-05-12T12:30:21.792Z,5.30
2018-05-12T12:32:48.007Z,4.40
2018-05-12T12:35:14.248Z,4.70
2018-05-12T12:37:40.480Z,5.30
2018-05-12T12:40:06.748Z,4.87
2018-05-12T12:42:33.099Z,5.10
2018-05-12T12:44:59.514Z,4.53
2018-05-12T12:47:25.740Z,4.63
2018-05-12T12:49:51.987Z,6.63
2018-05-12T12:52:18.215Z,5.00
2018-05-12T12:54:44.518Z,5.00
2018-05-12T12:57:10.784Z,5.57
2018-05-12T12:59:37.009Z,4.83
2018-05-12T13:02:03.289Z,5.07
2018-05-12T13:04:31.000Z,5.53
2018-05-12T13:06:57.263Z,4.60
2018-05-12T13:09:23.552Z,5.60
2018-05-12T13:11:49.802Z,4.80
2018-05-12T13:14:16.031Z,4.63
2018-05-12T13:16:42.278Z,5.30
2018-05-12T13:19:08.519Z,4.40
2018-05-12T13:21:34.889Z,5.00
2018-05-12T13:24:01.141Z,4.53
2018-05-12T13:26:27.406Z,5.60
2018-05-12T13:28:54.401Z,4.77
2018-05-12T13:31:20.674Z,5.37
2018-05-12T13:33:46.920Z,5.00
2018-05-12T13:36:13.185Z,5.10
2018-05-12T13:38:39.505Z,5.23
2018-05-12T13:41:05.744Z,5.27
2018-05-12T13:43:31.983Z,4.93
2018-05-12T13:45:58.243Z,6.00
2018-05-12T13:48:24.479Z,4.80
2018-05-12T13:50:50.727Z,5.60
2018-05-12T13:53:16.976Z,4.70
2018-05-12T13:55:43.208Z,5.97
2018-05-12T13:58:09.445Z,5.63
2018-05-12T14:00:35.713Z,5.90
2018-05-12T14:03:01.952Z,5.67
2018-05-12T14:05:28.971Z,6.27
2018-05-12T14:07:55.199Z,6.10
2018-05-12T14:10:21.431Z,5.87
2018-05-12T14:12:47.685Z,6.87
2018-05-12T14:15:13.945Z,6.60
2018-05-12T14:17:40.200Z,6.73
2018-05-12T14:20:06.452Z,7.20
2018-05-12T14:22:32.692Z,5.43
2018-05-12T14:24:58.956Z,6.23
2018-05-12T14:27:25.944Z,6.53
2018-05-12T14:29:52.184Z,7.23
2018-05-12T14:32:18.447Z,6.50
2018-05-12T14:34:44.825Z,5.57
2018-05-12T14:37:11.043Z,5.93
2018-05-12T14:39:37.317Z,7.27
2018-05-12T14:42:03.596Z,6.03
2018-05-12T14:44:29.863Z,15.10
2018-05-12T14:46:56.109Z,7.20
2018-05-12T14:49:22.343Z,6.30
2018-05-12T14:51:48.584Z,7.50
2018-05-12T14:54:14.863Z,6.50
2018-05-12T14:56:41.087Z,6.80
2018-05-12T14:59:07.312Z,6.40
2018-05-12T15:01:33.716Z,6.33
2018-05-12T15:03:59.959Z,9.50
2018-05-12T15:06:26.204Z,6.40
2018-05-12T15:08:52.486Z,6.63
2018-05-12T15:11:18.872Z,6.10
2018-05-12T15:13:45.137Z,7.63
2018-05-12T15:16:11.415Z,5.83
2018-05-12T15:18:37.745Z,6.30
2018-05-12T15:21:04.088Z,5.67
2018-05-12T15:23:31.046Z,6.73
2018-05-12T15:25:57.811Z,7.10
2018-05-12T15:28:24.807Z,7.13
2018-05-12T15:30:51.060Z,6.67
2018-05-12T15:33:17.382Z,6.60
2018-05-12T15:35:43.738Z,7.20
2018-05-12T15:38:10.834Z,9.50
2018-05-12T15:40:37.076Z,7.00
2018-05-12T15:43:03.388Z,6.50
2018-05-12T15:45:29.687Z,6.10
2018-05-12T15:47:55.943Z,6.80
2018-05-12T15:50:23.123Z,6.00
2018-05-12T15:52:49.419Z,6.90
2018-05-12T15:55:15.671Z,6.97
2018-05-12T15:57:41.914Z,6.90
2018-05-12T16:00:08.163Z,9.00
2018-05-12T16:02:34.540Z,7.57
2018-05-12T16:05:00.818Z,6.20
2018-05-12T16:07:27.092Z,6.53
2018-05-12T16:09:53.395Z,6.93
2018-05-12T16:12:19.739Z,6.53
2018-05-12T16:14:45.915Z,8.23
2018-05-12T16:17:12.168Z,6.63
2018-05-12T16:19:38.441Z,7.40
2018-05-12T16:22:04.754Z,7.73
2018-05-12T16:24:31.819Z,7.60
2018-05-12T16:26:58.085Z,8.40
2018-05-12T16:29:24.296Z,6.70
2018-05-12T16:31:51.259Z,7.20
2018-05-12T16:34:17.516Z,6.87
2018-05-12T16:36:43.756Z,6.60
2018-05-12T16:39:09.995Z,7.43
2018-05-12T16:41:36.243Z,7.10
2018-05-12T16:44:02.513Z,7.10
2018-05-12T16:46:28.764Z,7.90
2018-05-12T16:48:55.099Z,6.73
2018-05-12T16:51:22.115Z,6.63
2018-05-12T16:53:48.372Z,6.83
2018-05-12T16:56:14.607Z,6.73
2018-05-12T16:58:40.884Z,6.43
2018-05-12T17:01:07.210Z,7.10
2018-05-12T17:03:33.524Z,6.83
2018-05-12T17:05:59.808Z,6.57
2018-05-12T17:08:26.104Z,6.27
2018-05-12T17:10:53.068Z,6.80
2018-05-12T17:13:19.366Z,7.10
2018-05-12T17:15:45.581Z,5.83
2018-05-12T17:18:11.827Z,6.63
2018-05-12T17:20:39.705Z,6.47
2018-05-12T17:23:07.918Z,6.23
2018-05-12T17:25:34.104Z,8.73
2018-05-12T17:28:01.092Z,12.87
2018-05-12T17:30:27.355Z,9.23
2018-05-12T17:32:53.592Z,8.70
2018-05-12T17:35:19.974Z,9.63
2018-05-12T17:37:49.833Z,14.83
2018-05-12T17:40:16.094Z,8.43
2018-05-12T17:42:42.352Z,12.93
2018-05-12T17:45:08.608Z,14.77
2018-05-12T17:47:34.839Z,10.00
2018-05-12T17:50:01.129Z,8.43
2018-05-12T17:52:28.084Z,10.00
2018-05-12T17:54:58.569Z,9.20
2018-05-12T17:57:24.803Z,9.40
2018-05-12T17:59:51.112Z,7.97
2018-05-12T18:02:17.391Z,6.70
2018-05-12T18:04:43.652Z,7.40
2018-05-12T18:07:09.908Z,6.70
2018-05-12T18:09:36.155Z,8.20
2018-05-12T18:12:07.199Z,7.27
2018-05-12T18:14:33.486Z,8.70
2018-05-12T18:17:00.552Z,6.93
2018-05-12T18:19:26.829Z,7.27
2018-05-12T18:21:54.086Z,8.97
2018-05-12T18:24:20.354Z,9.10
2018-05-12T18:26:48.504Z,7.10
2018-05-12T18:29:14.758Z,6.97
2018-05-12T18:31:41.033Z,8.20
2018-05-12T18:34:07.268Z,8.73
2018-05-12T18:36:35.344Z,7.60
2018-05-12T18:39:02.265Z,7.10
2018-05-12T18:41:28.532Z,7.07
2018-05-12T18:43:54.775Z,7.33
2018-05-12T18:46:21.032Z,7.60
2018-05-12T18:48:47.291Z,7.00
2018-05-12T18:51:14.316Z,7.90
2018-05-12T18:53:40.540Z,7.60
2018-05-12T18:56:06.814Z,6.30
2018-05-12T18:58:33.123Z,7.30
2018-05-12T19:00:59.398Z,8.60
2018-05-12T19:03:25.756Z,7.70
2018-05-12T19:05:52.000Z,7.13
2018-05-12T19:08:18.264Z,7.23
2018-05-12T19:10:45.400Z,8.30
2018-05-12T19:13:11.633Z,6.83
2018-05-12T19:15:37.929Z,7.10
2018-05-12T19:18:04.119Z,7.47
2018-05-12T19:20:30.365Z,7.63
2018-05-12T19:22:56.590Z,7.80
2018-05-12T19:25:22.823Z,8.47
2018-05-12T19:27:49.068Z,8.20
2018-05-12T19:30:15.418Z,7.20
2018-05-12T19:32:41.903Z,8.77
2018-05-12T19:35:08.091Z,8.43
2018-05-12T19:37:34.428Z,9.23
2018-05-12T19:40:00.698Z,8.00
2018-05-12T19:42:27.683Z,7.97
2018-05-12T19:44:54.659Z,8.10
2018-05-12T19:47:20.910Z,8.47
2018-05-12T19:49:47.149Z,8.60
2018-05-12T19:52:13.435Z,9.00
2018-05-12T19:54:39.716Z,8.93
2018-05-12T19:57:05.984Z,9.17
2018-05-12T19:59:32.215Z,8.97
2018-05-12T20:01:58.446Z,9.33
2018-05-12T20:04:24.732Z,9.10
2018-05-12T20:06:50.992Z,8.93
2018-05-12T20:09:18.005Z,9.33
2018-05-12T20:11:44.265Z,8.83
2018-05-12T20:14:11.771Z,9.13
2018-05-12T20:16:39.263Z,9.27
2018-05-12T20:19:05.484Z,9.00
2018-05-12T20:21:31.762Z,9.57
2018-05-12T20:23:58.598Z,9.90
2018-05-12T20:26:27.060Z,8.40
2018-05-12T20:28:53.944Z,9.53
2018-05-12T20:31:20.199Z,9.20
2018-05-12T20:33:47.335Z,9.80
2018-05-12T20:36:13.383Z,8.80
2018-05-12T20:38:39.833Z,8.60
2018-05-12T20:41:07.096Z,9.77
2018-05-12T20:43:33.435Z,10.30
2018-05-12T20:46:00.487Z,10.27
2018-05-12T20:48:26.635Z,9.30
2018-05-12T20:50:52.691Z,9.67
2018-05-12T20:53:18.943Z,9.50
2018-05-12T20:55:45.596Z,10.20
2018-05-12T20:58:11.935Z,9.77
2018-05-12T21:00:38.313Z,9.50
2018-05-12T21:03:05.410Z,10.27
2018-05-12T21:05:31.647Z,10.10
2018-05-12T21:07:58.002Z,11.03
2018-05-12T21:10:24.948Z,12.43
2018-05-12T21:12:51.916Z,11.07
2018-05-12T21:15:23.991Z,11.83
2018-05-12T21:17:50.377Z,11.17
2018-05-12T21:20:16.652Z,10.83
2018-05-12T21:22:51.815Z,11.47
2018-05-12T21:25:19.985Z,11.27
2018-05-12T21:27:49.333Z,10.80
2018-05-12T21:30:16.257Z,11.07
2018-05-12T21:32:42.704Z,12.30
2018-05-12T21:35:08.982Z,10.97
2018-05-12T21:37:38.357Z,11.23
2018-05-12T21:40:04.625Z,11.60
2018-05-12T21:42:30.928Z,11.93
2018-05-12T21:45:04.529Z,12.37
2018-05-12T21:47:30.874Z,11.17
2018-05-12T21:49:57.138Z,12.63
2018-05-12T21:52:24.119Z,11.13
2018-05-12T21:54:51.099Z,11.40
2018-05-12T21:57:17.388Z,10.67
2018-05-12T21:59:43.705Z,12.73
2018-05-12T22:02:09.947Z,12.10
2018-05-12T22:04:36.208Z,11.77
2018-05-12T22:07:09.684Z,11.60
2018-05-12T22:09:37.355Z,11.83
2018-05-12T22:12:04.333Z,11.53
2018-05-12T22:14:30.563Z,12.57
2018-05-12T22:16:57.322Z,12.73
2018-05-12T22:19:23.580Z,15.43
2018-05-12T22:21:49.824Z,13.77
2018-05-12T22:24:17.156Z,13.10
2018-05-12T22:26:45.221Z,13.80
2018-05-12T22:29:11.323Z,12.83
2018-05-12T22:31:38.109Z,13.77
2018-05-12T22:34:04.200Z,12.73
2018-05-12T22:36:30.307Z,14.10
2018-05-12T22:38:56.352Z,13.47
2018-05-12T22:41:22.395Z,15.37
2018-05-12T22:43:48.700Z,14.60
2018-05-12T22:46:15.004Z,13.47
2018-05-12T22:48:41.232Z,14.10
2018-05-12T22:51:07.552Z,14.50
2018-05-12T22:53:33.808Z,13.40
2018-05-12T22:56:00.046Z,14.13
2018-05-12T22:58:26.787Z,14.67
2018-05-12T23:00:53.036Z,14.40
2018-05-12T23:03:19.333Z,15.77
2018-05-12T23:05:45.616Z,14.80
2018-05-12T23:08:12.072Z,15.10
2018-05-12T23:10:38.328Z,15.43
2018-05-12T23:13:04.663Z,14.13
2018-05-12T23:15:30.952Z,15.03
2018-05-12T23:17:57.879Z,14.93
2018-05-12T23:20:24.911Z,13.83
2018-05-12T23:22:51.140Z,14.40
2018-05-12T23:25:17.396Z,14.37
2018-05-12T23:27:43.628Z,14.00
2018-05-12T23:30:09.888Z,14.03
2018-05-12T23:32:36.543Z,12.80
2018-05-12T23:35:03.585Z,15.50
2018-05-12T23:37:29.951Z,13.47
2018-05-12T23:39:56.969Z,21.30
2018-05-12T23:42:23.245Z,14.20
2018-05-12T23:44:49.536Z,14.20
2018-05-12T23:47:16.581Z,14.40
2018-05-12T23:49:43.564Z,15.57
2018-05-12T23:52:09.839Z,15.07
2018-05-12T23:54:36.098Z,14.47
2018-05-12T23:57:03.091Z,14.83
2018-05-12T23:59:29.343Z,14.97
