createdAt,value
2019-05-26T00:01:06.655Z,101352.36
2019-05-26T00:03:40.294Z,101340.20
2019-05-26T00:06:13.739Z,101350.47
2019-05-26T00:08:47.233Z,101344.64
2019-05-26T00:11:20.785Z,101338.75
2019-05-26T00:13:54.280Z,101333.77
2019-05-26T00:16:27.762Z,101330.62
2019-05-26T00:19:01.285Z,101330.17
2019-05-26T00:21:34.817Z,101330.62
2019-05-26T00:24:08.315Z,101330.17
2019-05-26T00:26:41.783Z,101327.94
2019-05-26T00:29:15.369Z,101325.70
2019-05-26T00:31:48.839Z,101321.22
2019-05-26T00:34:22.405Z,101316.27
2019-05-26T00:36:55.872Z,101319.88
2019-05-26T00:39:29.369Z,101319.88
2019-05-26T00:42:02.973Z,101311.38
2019-05-26T00:44:36.543Z,101311.36
2019-05-26T00:47:10.209Z,101302.41
2019-05-26T00:49:43.723Z,101301.06
2019-05-26T00:52:17.323Z,101293.55
2019-05-26T00:54:50.973Z,101287.75
2019-05-26T00:57:24.586Z,101284.63
2019-05-26T00:59:58.245Z,101285.52
2019-05-26T01:02:31.761Z,101282.83
2019-05-26T01:05:06.778Z,101280.20
2019-05-26T01:07:40.384Z,101280.27
2019-05-26T01:10:14.242Z,101283.53
2019-05-26T01:12:47.727Z,101272.05
2019-05-26T01:15:21.567Z,101275.73
2019-05-26T01:17:55.029Z,101274.88
2019-05-26T01:20:28.625Z,101269.09
2019-05-26T01:23:02.095Z,101268.33
2019-05-26T01:25:35.686Z,101260.79
2019-05-26T01:28:09.287Z,101265.73
2019-05-26T01:30:42.826Z,101263.50
2019-05-26T01:33:16.357Z,101261.30
2019-05-26T01:35:50.391Z,101249.30
2019-05-26T01:38:24.798Z,101251.22
2019-05-26T01:40:58.322Z,101246.91
2019-05-26T01:43:31.799Z,101244.77
2019-05-26T01:46:05.436Z,101239.02
2019-05-26T01:48:38.919Z,101244.45
2019-05-26T01:51:12.491Z,101244.91
2019-05-26T01:53:45.979Z,101243.56
2019-05-26T01:56:19.595Z,101248.47
2019-05-26T01:58:53.582Z,101249.81
2019-05-26T02:01:27.187Z,101245.33
2019-05-26T02:04:00.677Z,101241.81
2019-05-26T02:06:34.255Z,101245.84
2019-05-26T02:09:08.655Z,101240.02
2019-05-26T02:11:42.173Z,101235.56
2019-05-26T02:14:15.646Z,101226.16
2019-05-26T02:16:49.227Z,101222.20
2019-05-26T02:19:22.932Z,101223.08
2019-05-26T02:21:56.529Z,101221.68
2019-05-26T02:24:30.048Z,101215.80
2019-05-26T02:27:03.675Z,101215.71
2019-05-26T02:29:37.228Z,101214.37
2019-05-26T02:32:10.796Z,101207.11
2019-05-26T02:34:44.257Z,101208.86
2019-05-26T02:37:17.932Z,101212.41
2019-05-26T02:39:51.457Z,101206.05
2019-05-26T02:42:25.111Z,101202.36
2019-05-26T02:44:59.543Z,101197.88
2019-05-26T02:47:33.286Z,101201.85
2019-05-26T02:50:07.913Z,101194.61
2019-05-26T02:52:41.487Z,101193.64
2019-05-26T02:55:17.205Z,101193.09
2019-05-26T02:57:50.840Z,101189.40
2019-05-26T03:00:42.740Z,101192.45
2019-05-26T03:03:17.067Z,101185.55
2019-05-26T03:05:52.065Z,101183.69
2019-05-26T03:08:26.807Z,101177.86
2019-05-26T03:11:01.338Z,101173.30
2019-05-26T03:13:37.966Z,101169.70
2019-05-26T03:16:11.666Z,101160.17
2019-05-26T03:18:47.507Z,101158.76
2019-05-26T03:21:23.171Z,101155.05
2019-05-26T03:23:58.165Z,101152.23
2019-05-26T03:26:31.872Z,101160.69
2019-05-26T03:29:05.541Z,101153.09
2019-05-26T03:31:39.057Z,101154.37
2019-05-26T03:34:12.549Z,101154.66
2019-05-26T03:36:46.040Z,101151.38
2019-05-26T03:39:19.677Z,101150.42
2019-05-26T03:41:53.144Z,101151.07
2019-05-26T03:44:26.739Z,101150.86
2019-05-26T03:47:00.273Z,101154.30
2019-05-26T03:49:33.896Z,101150.12
2019-05-26T03:52:07.510Z,101150.83
2019-05-26T03:54:41.035Z,101150.55
2019-05-26T03:57:14.646Z,101148.14
2019-05-26T03:59:48.271Z,101140.73
2019-05-26T04:02:21.827Z,101147.59
2019-05-26T04:04:55.415Z,101139.21
2019-05-26T04:07:28.971Z,101144.83
2019-05-26T04:10:06.099Z,101139.25
2019-05-26T04:12:39.534Z,101136.87
2019-05-26T04:15:13.440Z,101129.98
2019-05-26T04:17:46.956Z,101139.21
2019-05-26T04:20:20.554Z,101129.55
2019-05-26T04:22:54.042Z,101130.62
2019-05-26T04:25:27.554Z,101124.52
2019-05-26T04:28:01.034Z,101115.81
2019-05-26T04:30:34.554Z,101114.14
2019-05-26T04:33:08.127Z,101123.36
2019-05-26T04:35:41.692Z,101115.78
2019-05-26T04:38:15.287Z,101117.47
2019-05-26T04:40:48.810Z,101113.42
2019-05-26T04:43:22.282Z,101107.65
2019-05-26T04:45:55.841Z,101108.85
2019-05-26T04:48:29.406Z,101106.08
2019-05-26T04:51:02.975Z,101108.66
2019-05-26T04:53:36.442Z,101113.17
2019-05-26T04:56:09.940Z,101106.72
2019-05-26T04:58:43.486Z,101106.72
2019-05-26T05:01:16.982Z,101106.30
2019-05-26T05:03:50.542Z,101098.42
2019-05-26T05:06:24.179Z,101098.42
2019-05-26T05:08:57.753Z,101094.09
2019-05-26T05:11:31.313Z,101085.39
2019-05-26T05:14:05.219Z,101078.73
2019-05-26T05:16:38.795Z,101075.74
2019-05-26T05:19:12.416Z,101081.71
2019-05-26T05:21:45.917Z,101074.02
2019-05-26T05:24:19.472Z,101074.74
2019-05-26T05:26:53.031Z,101076.22
2019-05-26T05:29:26.565Z,101067.50
2019-05-26T05:32:00.039Z,101070.72
2019-05-26T05:34:33.716Z,101063.64
2019-05-26T05:37:07.366Z,101059.90
2019-05-26T05:39:40.823Z,101059.77
2019-05-26T05:42:14.389Z,101055.76
2019-05-26T05:44:47.870Z,101055.47
2019-05-26T05:47:24.420Z,101053.12
2019-05-26T05:49:58.002Z,101050.13
2019-05-26T05:52:31.493Z,101046.23
2019-05-26T05:55:05.949Z,101034.08
2019-05-26T05:57:39.571Z,101036.31
2019-05-26T06:00:14.807Z,101034.24
2019-05-26T06:02:48.406Z,101037.28
2019-05-26T06:05:21.897Z,101029.25
2019-05-26T06:07:55.431Z,101030.70
2019-05-26T06:10:28.985Z,101032.91
2019-05-26T06:13:02.469Z,101032.12
2019-05-26T06:15:36.008Z,101030.23
2019-05-26T06:18:09.661Z,101027.61
2019-05-26T06:20:43.785Z,101025.01
2019-05-26T06:23:17.273Z,101027.04
2019-05-26T06:25:50.807Z,101023.76
2019-05-26T06:28:24.363Z,101012.75
2019-05-26T06:30:57.898Z,101014.98
2019-05-26T06:33:31.453Z,101012.63
2019-05-26T06:36:05.071Z,101008.39
2019-05-26T06:38:38.638Z,101007.28
2019-05-26T06:41:12.101Z,101005.97
2019-05-26T06:43:45.713Z,100998.64
2019-05-26T06:46:19.315Z,101007.68
2019-05-26T06:48:52.955Z,101008.25
2019-05-26T06:51:26.425Z,101010.48
2019-05-26T06:53:59.987Z,101005.05
2019-05-26T06:56:33.529Z,100992.92
2019-05-26T06:59:07.179Z,101002.55
2019-05-26T07:01:40.661Z,101001.03
2019-05-26T07:04:14.219Z,100998.22
2019-05-26T07:06:47.688Z,101005.12
2019-05-26T07:09:21.259Z,100996.85
2019-05-26T07:11:59.976Z,100996.77
2019-05-26T07:14:30.084Z,100998.02
2019-05-26T07:17:03.648Z,101002.95
2019-05-26T07:19:37.122Z,100988.45
2019-05-26T07:22:10.666Z,100991.88
2019-05-26T07:24:44.146Z,100983.95
2019-05-26T07:27:17.632Z,100991.81
2019-05-26T07:29:51.200Z,100987.06
2019-05-26T07:32:24.839Z,100989.17
2019-05-26T07:34:58.333Z,100988.45
2019-05-26T07:37:31.934Z,100983.48
2019-05-26T07:40:06.891Z,100983.92
2019-05-26T07:42:40.360Z,100986.59
2019-05-26T07:45:14.293Z,100984.64
2019-05-26T07:47:47.764Z,100978.76
2019-05-26T07:50:21.379Z,100985.42
2019-05-26T07:52:54.916Z,100982.74
2019-05-26T07:55:28.633Z,100979.75
2019-05-26T07:58:02.210Z,100978.71
2019-05-26T08:00:35.852Z,100986.56
2019-05-26T08:03:09.281Z,100989.41
2019-05-26T08:05:42.853Z,100983.96
2019-05-26T08:08:16.483Z,100980.89
2019-05-26T08:10:50.464Z,100978.89
2019-05-26T08:13:24.082Z,100972.41
2019-05-26T08:15:57.562Z,100960.58
2019-05-26T08:18:31.189Z,100961.48
2019-05-26T08:21:05.018Z,100961.83
2019-05-26T08:23:38.521Z,100967.64
2019-05-26T08:26:12.324Z,100967.88
2019-05-26T08:28:46.024Z,100962.33
2019-05-26T08:31:19.678Z,100953.83
2019-05-26T08:33:53.254Z,100946.38
2019-05-26T08:36:26.960Z,100952.47
2019-05-26T08:39:00.594Z,100951.16
2019-05-26T08:41:34.299Z,100946.81
2019-05-26T08:44:07.993Z,100944.48
2019-05-26T08:46:41.614Z,100938.98
2019-05-26T08:49:15.154Z,100932.03
2019-05-26T08:51:48.797Z,100944.52
2019-05-26T08:54:22.330Z,100943.40
2019-05-26T08:56:55.895Z,100943.25
2019-05-26T08:59:29.431Z,100933.59
2019-05-26T09:02:02.991Z,100942.67
2019-05-26T09:04:36.419Z,100943.48
2019-05-26T09:07:09.990Z,100938.56
2019-05-26T09:09:43.566Z,100941.39
2019-05-26T09:12:17.142Z,100938.23
2019-05-26T09:14:50.851Z,100933.05
2019-05-26T09:17:24.428Z,100933.18
2019-05-26T09:19:58.247Z,100933.20
2019-05-26T09:22:31.983Z,100927.40
2019-05-26T09:25:07.186Z,100918.28
2019-05-26T09:27:40.872Z,100914.72
2019-05-26T09:30:14.579Z,100917.45
2019-05-26T09:32:48.320Z,100916.09
2019-05-26T09:35:22.004Z,100898.73
2019-05-26T09:37:55.473Z,100908.19
2019-05-26T09:40:29.157Z,100902.73
2019-05-26T09:43:15.146Z,100894.86
2019-05-26T09:45:38.216Z,100895.36
2019-05-26T09:48:11.753Z,100888.95
2019-05-26T09:50:45.421Z,100885.17
2019-05-26T09:53:19.018Z,100881.49
2019-05-26T09:55:52.673Z,100880.13
2019-05-26T09:58:26.330Z,100885.86
2019-05-26T10:01:00.009Z,100882.94
2019-05-26T10:03:33.579Z,100875.73
2019-05-26T10:06:07.098Z,100874.25
2019-05-26T10:08:40.720Z,100884.11
2019-05-26T10:11:14.319Z,100889.12
2019-05-26T10:13:48.009Z,100878.96
2019-05-26T10:16:21.478Z,100869.64
2019-05-26T10:18:55.019Z,100877.70
2019-05-26T10:21:28.605Z,100871.02
2019-05-26T10:24:02.053Z,100870.64
2019-05-26T10:26:35.677Z,100864.56
2019-05-26T10:29:09.415Z,100871.77
2019-05-26T10:31:42.899Z,100876.27
2019-05-26T10:34:16.377Z,100877.26
2019-05-26T10:36:49.878Z,100855.88
2019-05-26T10:39:23.348Z,100871.93
2019-05-26T10:41:56.830Z,100884.26
2019-05-26T10:44:30.368Z,100876.26
2019-05-26T10:47:04.032Z,100882.10
2019-05-26T10:49:37.507Z,100890.41
2019-05-26T10:52:11.006Z,100893.81
2019-05-26T10:54:44.517Z,100882.48
2019-05-26T10:57:18.078Z,100873.62
2019-05-26T10:59:51.601Z,100891.56
2019-05-26T11:02:25.234Z,100875.77
2019-05-26T11:04:58.812Z,100883.72
2019-05-26T11:07:32.265Z,100883.33
2019-05-26T11:10:07.861Z,100880.58
2019-05-26T11:12:41.481Z,100866.27
2019-05-26T11:15:15.398Z,100874.03
2019-05-26T11:17:48.963Z,100865.19
2019-05-26T11:20:22.686Z,100863.96
2019-05-26T11:22:56.344Z,100854.30
2019-05-26T11:25:29.980Z,100856.47
2019-05-26T11:28:03.659Z,100856.45
2019-05-26T11:30:37.281Z,100850.84
2019-05-26T11:33:10.807Z,100852.17
2019-05-26T11:35:44.345Z,100845.10
2019-05-26T11:38:17.902Z,100841.69
2019-05-26T11:40:51.440Z,100843.89
2019-05-26T11:43:25.057Z,100827.42
2019-05-26T11:45:58.678Z,100837.78
2019-05-26T11:48:32.141Z,100832.05
2019-05-26T11:51:05.840Z,100818.09
2019-05-26T11:53:39.554Z,100814.91
2019-05-26T11:56:13.197Z,100819.09
2019-05-26T11:58:46.914Z,100808.30
2019-05-26T12:01:23.133Z,100807.97
2019-05-26T12:03:55.827Z,100804.98
2019-05-26T12:06:29.438Z,100806.73
2019-05-26T12:09:03.758Z,100802.38
2019-05-26T12:11:37.324Z,100809.19
2019-05-26T12:14:10.888Z,100797.73
2019-05-26T12:16:44.351Z,100789.86
2019-05-26T12:19:17.859Z,100794.44
2019-05-26T12:21:51.323Z,100784.33
2019-05-26T12:24:24.989Z,100783.80
2019-05-26T12:26:58.514Z,100778.54
2019-05-26T12:29:32.076Z,100786.03
2019-05-26T12:32:06.088Z,100766.94
2019-05-26T12:34:39.726Z,100766.84
2019-05-26T12:37:13.193Z,100769.64
2019-05-26T12:39:46.695Z,100760.41
2019-05-26T12:42:20.242Z,100771.63
2019-05-26T12:44:53.792Z,100759.05
2019-05-26T12:47:27.258Z,100761.02
2019-05-26T12:50:00.756Z,100755.20
2019-05-26T12:52:34.290Z,100756.20
2019-05-26T12:55:09.892Z,100753.94
2019-05-26T12:57:43.614Z,100752.33
2019-05-26T13:00:17.904Z,100766.86
2019-05-26T13:02:51.439Z,100745.74
2019-05-26T13:05:25.238Z,100751.17
2019-05-26T13:07:58.886Z,100753.86
2019-05-26T13:10:32.532Z,100748.81
2019-05-26T13:13:06.905Z,100741.73
2019-05-26T13:15:40.578Z,100749.64
2019-05-26T13:18:14.328Z,100734.55
2019-05-26T13:20:48.102Z,100732.44
2019-05-26T13:23:21.655Z,100728.31
2019-05-26T13:25:55.280Z,100728.33
2019-05-26T13:28:28.832Z,100731.78
2019-05-26T13:31:02.489Z,100743.87
2019-05-26T13:33:36.113Z,100732.41
2019-05-26T13:36:09.762Z,100723.08
2019-05-26T13:38:43.508Z,100730.38
2019-05-26T13:41:17.229Z,100721.84
2019-05-26T13:43:50.793Z,100723.66
2019-05-26T13:46:24.440Z,100722.20
2019-05-26T13:48:58.073Z,100717.25
2019-05-26T13:51:31.766Z,100724.95
2019-05-26T13:54:05.605Z,100715.09
2019-05-26T13:56:39.194Z,100706.80
2019-05-26T13:59:12.852Z,100705.79
2019-05-26T14:01:46.614Z,100704.68
2019-05-26T14:04:20.214Z,100695.73
2019-05-26T14:06:53.799Z,100700.95
2019-05-26T14:09:27.435Z,100705.79
2019-05-26T14:12:01.133Z,100701.03
2019-05-26T14:14:35.260Z,100705.64
2019-05-26T14:17:10.670Z,100694.18
2019-05-26T14:19:47.186Z,100700.02
2019-05-26T14:22:21.017Z,100688.59
2019-05-26T14:24:54.626Z,100692.23
2019-05-26T14:27:28.303Z,100675.72
2019-05-26T14:30:01.984Z,100683.63
2019-05-26T14:32:35.588Z,100683.52
2019-05-26T14:35:10.041Z,100683.70
2019-05-26T14:37:43.757Z,100673.39
2019-05-26T14:40:17.531Z,100676.41
2019-05-26T14:42:51.655Z,100671.17
2019-05-26T14:45:25.378Z,100658.83
2019-05-26T14:47:59.092Z,100672.36
2019-05-26T14:50:32.716Z,100664.61
2019-05-26T14:53:06.378Z,100655.07
2019-05-26T14:55:40.086Z,100654.05
2019-05-26T14:58:16.045Z,100657.09
2019-05-26T15:00:49.244Z,100655.14
2019-05-26T15:03:22.953Z,100652.61
2019-05-26T15:06:05.558Z,100653.97
2019-05-26T15:08:31.755Z,100646.64
2019-05-26T15:11:05.785Z,100649.59
2019-05-26T15:13:39.394Z,100651.94
2019-05-26T15:16:13.126Z,100643.22
2019-05-26T15:18:46.787Z,100647.30
2019-05-26T15:21:20.540Z,100645.55
2019-05-26T15:23:54.185Z,100648.33
2019-05-26T15:26:27.914Z,100650.23
2019-05-26T15:29:01.664Z,100644.56
2019-05-26T15:31:35.321Z,100638.86
2019-05-26T15:34:08.955Z,100644.66
2019-05-26T15:36:42.697Z,100647.05
2019-05-26T15:39:16.373Z,100643.09
2019-05-26T15:41:50.112Z,100650.63
2019-05-26T15:44:23.729Z,100646.38
2019-05-26T15:46:57.339Z,100664.34
2019-05-26T15:49:31.010Z,100649.05
2019-05-26T15:52:04.659Z,100647.82
2019-05-26T15:54:38.373Z,100640.51
2019-05-26T15:57:12.075Z,100625.95
2019-05-26T15:59:45.689Z,100627.94
2019-05-26T16:02:19.396Z,100627.02
2019-05-26T16:04:53.072Z,100620.48
2019-05-26T16:07:26.727Z,100607.53
2019-05-26T16:10:00.332Z,100595.02
2019-05-26T16:12:33.838Z,100597.17
2019-05-26T16:15:08.857Z,100589.63
2019-05-26T16:17:42.431Z,100590.51
2019-05-26T16:20:16.435Z,100587.61
2019-05-26T16:22:50.082Z,100582.83
2019-05-26T16:25:23.695Z,100570.56
2019-05-26T16:27:57.462Z,100571.56
2019-05-26T16:30:31.116Z,100568.65
2019-05-26T16:33:05.423Z,100562.31
2019-05-26T16:35:39.144Z,100568.89
2019-05-26T16:38:12.711Z,100558.77
2019-05-26T16:40:46.457Z,100556.39
2019-05-26T16:43:20.193Z,100550.30
2019-05-26T16:45:56.426Z,100550.73
2019-05-26T16:48:29.095Z,100551.74
2019-05-26T16:51:02.763Z,100552.23
2019-05-26T16:53:36.329Z,100548.71
2019-05-26T16:56:10.059Z,100544.57
2019-05-26T16:58:43.529Z,100534.81
2019-05-26T17:01:17.206Z,100543.77
2019-05-26T17:03:50.819Z,100538.06
2019-05-26T17:06:24.633Z,100541.64
2019-05-26T17:08:58.369Z,100535.61
2019-05-26T17:11:32.046Z,100532.54
2019-05-26T17:14:06.194Z,100540.09
2019-05-26T17:16:39.892Z,100549.70
2019-05-26T17:19:13.517Z,100537.75
2019-05-26T17:21:47.204Z,100529.73
2019-05-26T17:24:20.792Z,100541.71
2019-05-26T17:26:54.452Z,100540.87
2019-05-26T17:29:28.120Z,100527.17
2019-05-26T17:32:01.829Z,100530.53
2019-05-26T17:34:35.478Z,100529.94
2019-05-26T17:37:08.988Z,100532.95
2019-05-26T17:39:42.599Z,100524.87
2019-05-26T17:42:16.310Z,100530.37
2019-05-26T17:44:49.923Z,100529.14
2019-05-26T17:47:30.311Z,100521.73
2019-05-26T17:50:15.052Z,100528.22
2019-05-26T17:52:48.700Z,100525.00
2019-05-26T17:55:22.370Z,100521.30
2019-05-26T17:57:56.039Z,100537.11
2019-05-26T18:00:29.688Z,100527.02
2019-05-26T18:03:03.245Z,100526.20
2019-05-26T18:05:37.008Z,100518.87
2019-05-26T18:08:10.580Z,100521.47
2019-05-26T18:10:44.282Z,100514.50
2019-05-26T18:13:18.093Z,100510.14
2019-05-26T18:15:51.751Z,100514.89
2019-05-26T18:18:25.424Z,100516.27
2019-05-26T18:20:59.032Z,100509.81
2019-05-26T18:23:32.779Z,100515.14
2019-05-26T18:26:06.491Z,100529.08
2019-05-26T18:28:40.110Z,100532.42
2019-05-26T18:31:13.774Z,100541.16
2019-05-26T18:33:47.385Z,100553.30
2019-05-26T18:36:20.994Z,100559.13
2019-05-26T18:38:54.843Z,100564.41
2019-05-26T18:41:28.324Z,100564.96
2019-05-26T18:44:01.973Z,100562.04
2019-05-26T18:46:35.641Z,100562.60
2019-05-26T18:49:09.331Z,100566.25
2019-05-26T18:51:43.096Z,100572.97
2019-05-26T18:54:16.863Z,100575.21
2019-05-26T18:56:50.371Z,100567.75
2019-05-26T18:59:23.992Z,100569.33
2019-05-26T19:01:57.620Z,100573.27
2019-05-26T19:04:31.161Z,100579.78
2019-05-26T19:07:05.072Z,100572.48
2019-05-26T19:09:38.722Z,100573.88
2019-05-26T19:12:12.710Z,100571.81
2019-05-26T19:14:46.314Z,100568.00
2019-05-26T19:17:19.961Z,100569.52
2019-05-26T19:19:53.817Z,100574.52
2019-05-26T19:22:27.531Z,100567.97
2019-05-26T19:25:01.239Z,100566.82
2019-05-26T19:27:34.981Z,100568.73
2019-05-26T19:30:09.850Z,100567.84
2019-05-26T19:32:43.582Z,100574.17
2019-05-26T19:35:17.377Z,100576.06
2019-05-26T19:37:51.006Z,100574.62
2019-05-26T19:40:24.709Z,100576.66
2019-05-26T19:42:58.341Z,100583.09
2019-05-26T19:45:31.990Z,100574.73
2019-05-26T19:48:05.746Z,100581.66
2019-05-26T19:50:39.401Z,100586.88
2019-05-26T19:53:13.059Z,100577.68
2019-05-26T19:55:46.676Z,100582.23
2019-05-26T19:58:20.160Z,100582.45
2019-05-26T20:00:53.860Z,100585.56
2019-05-26T20:03:27.607Z,100580.63
2019-05-26T20:06:01.282Z,100598.10
2019-05-26T20:08:35.628Z,100591.52
2019-05-26T20:11:09.311Z,100572.30
2019-05-26T20:13:42.951Z,100564.36
2019-05-26T20:16:16.761Z,100563.48
2019-05-26T20:18:50.377Z,100558.92
2019-05-26T20:21:23.985Z,100561.34
2019-05-26T20:23:57.544Z,100548.54
2019-05-26T20:26:31.209Z,100552.31
2019-05-26T20:29:05.077Z,100542.59
2019-05-26T20:31:38.665Z,100523.29
2019-05-26T20:34:12.250Z,100507.34
2019-05-26T20:36:45.952Z,100505.41
2019-05-26T20:39:19.618Z,100498.70
2019-05-26T20:41:53.159Z,100496.28
2019-05-26T20:44:26.707Z,100494.60
2019-05-26T20:47:00.227Z,100483.02
2019-05-26T20:49:44.881Z,100484.16
2019-05-26T20:52:09.019Z,100485.42
2019-05-26T20:54:42.493Z,100483.09
2019-05-26T20:57:15.993Z,100483.00
2019-05-26T20:59:49.622Z,100475.98
2019-05-26T21:02:23.129Z,100471.91
2019-05-26T21:04:56.621Z,100472.59
2019-05-26T21:07:30.127Z,100473.73
2019-05-26T21:10:05.236Z,100463.24
2019-05-26T21:12:38.961Z,100465.96
2019-05-26T21:15:13.075Z,100467.41
2019-05-26T21:17:46.577Z,100462.69
2019-05-26T21:20:20.717Z,100463.66
2019-05-26T21:22:54.385Z,100467.34
2019-05-26T21:25:27.927Z,100459.67
2019-05-26T21:28:01.567Z,100461.91
2019-05-26T21:30:35.973Z,100463.75
2019-05-26T21:33:09.539Z,100465.89
2019-05-26T21:35:43.025Z,100457.13
2019-05-26T21:38:16.568Z,100461.49
2019-05-26T21:40:50.072Z,100458.94
2019-05-26T21:43:23.559Z,100454.18
2019-05-26T21:45:57.119Z,100462.50
2019-05-26T21:48:30.745Z,100460.81
2019-05-26T21:51:04.424Z,100462.50
2019-05-26T21:53:37.985Z,100459.17
2019-05-26T21:56:11.628Z,100460.33
2019-05-26T21:58:45.123Z,100452.43
2019-05-26T22:01:18.659Z,100443.30
2019-05-26T22:03:52.244Z,100447.77
2019-05-26T22:06:25.855Z,100436.89
2019-05-26T22:08:59.424Z,100435.43
2019-05-26T22:11:32.987Z,100442.00
2019-05-26T22:14:06.631Z,100434.71
2019-05-26T22:16:40.119Z,100434.97
2019-05-26T22:19:13.636Z,100430.30
2019-05-26T22:21:47.178Z,100427.00
2019-05-26T22:24:20.717Z,100423.17
2019-05-26T22:26:54.264Z,100419.38
2019-05-26T22:29:27.762Z,100422.73
2019-05-26T22:32:01.241Z,100419.53
2019-05-26T22:34:34.756Z,100413.02
2019-05-26T22:37:08.310Z,100412.39
2019-05-26T22:39:41.876Z,100400.92
2019-05-26T22:42:15.360Z,100410.20
2019-05-26T22:44:49.050Z,100418.66
2019-05-26T22:47:22.519Z,100420.41
2019-05-26T22:49:57.754Z,100433.63
2019-05-26T22:52:31.241Z,100425.66
2019-05-26T22:55:09.003Z,100436.14
2019-05-26T22:57:42.488Z,100438.80
2019-05-26T23:00:18.137Z,100446.19
2019-05-26T23:02:51.648Z,100440.26
2019-05-26T23:05:25.158Z,100446.66
2019-05-26T23:07:58.648Z,100447.87
2019-05-26T23:10:32.147Z,100447.81
2019-05-26T23:13:05.740Z,100445.23
2019-05-26T23:15:39.201Z,100433.60
2019-05-26T23:18:12.688Z,100432.08
2019-05-26T23:20:46.338Z,100434.62
2019-05-26T23:23:19.802Z,100436.55
2019-05-26T23:25:53.439Z,100429.59
2019-05-26T23:28:26.988Z,100431.42
2019-05-26T23:31:00.549Z,100432.88
2019-05-26T23:33:34.019Z,100430.77
2019-05-26T23:36:07.614Z,100428.23
2019-05-26T23:38:41.095Z,100416.47
2019-05-26T23:41:14.636Z,100413.88
2019-05-26T23:43:48.102Z,100428.81
2019-05-26T23:46:21.675Z,100420.76
2019-05-26T23:48:55.144Z,100421.33
2019-05-26T23:51:28.736Z,100420.09
2019-05-26T23:54:02.217Z,100416.60
2019-05-26T23:56:35.714Z,100418.27
2019-05-26T23:59:09.199Z,100411.48
