createdAt,value
2023-04-09T04:01:36.266Z,7.13
2023-04-09T04:05:48.073Z,7.90
2023-04-09T04:10:01.510Z,7.27
2023-04-09T04:14:15.642Z,7.20
2023-04-09T04:18:30.741Z,6.90
2023-04-09T04:22:42.235Z,6.90
2023-04-09T04:26:53.720Z,7.80
2023-04-09T04:31:11.769Z,7.77
2023-04-09T04:35:25.010Z,7.40
2023-04-09T04:39:40.385Z,7.50
2023-04-09T04:43:57.174Z,7.47
2023-04-09T04:48:10.001Z,8.27
2023-04-09T04:52:21.960Z,8.23
2023-04-09T04:56:36.950Z,7.87
2023-04-09T05:01:15.501Z,8.07
2023-04-09T05:05:28.172Z,7.63
2023-04-09T05:09:42.903Z,7.47
2023-04-09T05:13:54.649Z,6.87
2023-04-09T05:18:08.494Z,7.23
2023-04-09T05:22:21.079Z,7.67
2023-04-09T05:26:32.677Z,7.10
2023-04-09T05:30:48.022Z,8.10
2023-04-09T05:35:00.978Z,7.40
2023-04-09T05:39:14.748Z,7.53
2023-04-09T05:43:27.191Z,7.30
2023-04-09T05:47:39.108Z,6.90
2023-04-09T05:52:00.581Z,7.40
2023-04-09T05:56:16.347Z,7.33
2023-04-09T06:00:36.224Z,7.23
2023-04-09T06:04:47.854Z,7.50
2023-04-09T06:09:00.468Z,7.60
2023-04-09T06:13:11.944Z,7.10
2023-04-09T06:17:23.438Z,7.33
2023-04-09T06:21:34.905Z,7.20
2023-04-09T06:25:46.333Z,9.20
2023-04-09T06:29:57.799Z,11.17
2023-04-09T06:34:09.275Z,13.43
2023-04-09T06:38:20.825Z,13.83
2023-04-09T06:42:32.335Z,8.13
2023-04-09T06:46:55.300Z,8.30
2023-04-09T06:51:07.491Z,8.40
2023-04-09T06:55:19.270Z,7.45
2023-04-09T06:59:30.921Z,6.85
2023-04-09T07:03:42.599Z,7.03
2023-04-09T07:07:54.185Z,6.90
2023-04-09T07:12:05.764Z,7.40
2023-04-09T07:16:17.294Z,6.97
2023-04-09T07:20:28.797Z,6.78
2023-04-09T07:24:40.564Z,6.93
2023-04-09T07:28:52.231Z,7.25
2023-04-09T07:33:03.820Z,6.47
2023-04-09T07:37:15.377Z,6.68
2023-04-09T07:41:26.861Z,6.95
2023-04-09T07:45:38.414Z,7.35
2023-04-09T07:49:50.370Z,6.78
2023-04-09T07:54:01.898Z,8.27
2023-04-09T07:58:13.461Z,7.15
2023-04-09T08:02:25.248Z,7.70
2023-04-09T08:06:37.580Z,6.97
2023-04-09T08:10:49.072Z,7.22
2023-04-09T08:15:00.901Z,7.32
2023-04-09T08:19:14.691Z,7.40
2023-04-09T08:23:26.249Z,6.40
2023-04-09T08:27:37.992Z,6.88
2023-04-09T08:31:49.666Z,6.78
2023-04-09T08:36:03.175Z,7.20
2023-04-09T08:40:15.375Z,6.68
2023-04-09T08:44:27.185Z,6.70
2023-04-09T08:48:42.271Z,6.65
2023-04-09T08:52:55.840Z,6.07
2023-04-09T08:57:07.511Z,6.50
2023-04-09T09:01:30.089Z,6.18
2023-04-09T09:05:46.017Z,6.82
2023-04-09T09:09:59.486Z,5.90
2023-04-09T09:14:16.262Z,5.85
2023-04-09T09:18:41.543Z,6.85
2023-04-09T09:22:55.649Z,5.53
2023-04-09T09:27:07.361Z,5.75
2023-04-09T09:31:20.778Z,5.78
2023-04-09T09:35:50.364Z,4.65
2023-04-09T09:40:02.212Z,4.50
2023-04-09T09:44:32.171Z,4.30
2023-04-09T09:48:46.181Z,3.10
2023-04-09T09:53:08.323Z,4.03
2023-04-09T09:57:22.262Z,3.90
2023-04-09T10:01:38.074Z,3.15
2023-04-09T10:05:51.494Z,3.20
2023-04-09T10:10:05.663Z,3.45
2023-04-09T10:14:18.621Z,3.10
2023-04-09T10:18:33.580Z,3.70
2023-04-09T10:22:51.811Z,3.38
2023-04-09T10:27:16.548Z,3.47
2023-04-09T10:31:28.744Z,3.30
2023-04-09T10:35:40.377Z,2.75
2023-04-09T10:39:52.888Z,2.70
2023-04-09T10:44:20.249Z,3.00
2023-04-09T10:48:35.227Z,3.97
2023-04-09T10:52:51.740Z,3.38
2023-04-09T10:57:11.314Z,3.95
2023-04-09T11:01:24.167Z,3.30
2023-04-09T11:05:39.678Z,2.83
2023-04-09T11:09:51.432Z,3.25
2023-04-09T11:14:03.257Z,3.25
2023-04-09T11:18:25.242Z,3.40
2023-04-09T11:22:37.976Z,3.20
2023-04-09T11:26:50.553Z,3.47
2023-04-09T11:31:05.335Z,3.38
2023-04-09T11:35:19.184Z,3.50
2023-04-09T11:39:30.993Z,3.17
2023-04-09T11:43:42.585Z,3.30
2023-04-09T11:47:54.945Z,3.00
2023-04-09T11:52:06.805Z,3.10
2023-04-09T11:56:18.528Z,2.78
2023-04-09T12:00:30.283Z,3.10
2023-04-09T12:04:51.156Z,3.60
2023-04-09T12:09:02.991Z,3.20
2023-04-09T12:13:16.625Z,2.70
2023-04-09T12:17:28.265Z,3.03
2023-04-09T12:21:47.882Z,3.25
2023-04-09T12:26:01.200Z,2.92
2023-04-09T12:30:12.861Z,3.28
2023-04-09T12:34:24.497Z,3.10
2023-04-09T12:38:36.248Z,3.15
2023-04-09T12:42:48.281Z,3.15
2023-04-09T12:46:59.881Z,2.85
2023-04-09T12:51:12.337Z,3.33
2023-04-09T12:55:23.953Z,3.67
2023-04-09T12:59:35.789Z,3.67
2023-04-09T13:03:47.581Z,4.30
2023-04-09T13:07:59.296Z,3.40
2023-04-09T13:12:11.491Z,3.53
2023-04-09T13:16:23.260Z,3.80
2023-04-09T13:20:35.155Z,4.13
2023-04-09T13:24:46.700Z,3.88
2023-04-09T13:28:58.938Z,3.90
2023-04-09T13:33:10.518Z,3.83
2023-04-09T13:37:22.086Z,3.67
2023-04-09T13:41:34.293Z,4.38
2023-04-09T13:45:45.805Z,4.25
2023-04-09T13:49:57.321Z,4.05
2023-04-09T13:54:11.077Z,4.38
2023-04-09T13:58:23.254Z,4.50
2023-04-09T14:02:34.934Z,4.00
2023-04-09T14:06:47.035Z,4.65
2023-04-09T14:10:58.567Z,4.18
2023-04-09T14:15:10.417Z,4.72
2023-04-09T14:19:23.016Z,4.57
2023-04-09T14:23:34.496Z,4.15
2023-04-09T14:27:46.302Z,4.15
2023-04-09T14:31:57.822Z,4.70
2023-04-09T14:36:09.999Z,3.80
2023-04-09T14:40:21.551Z,3.40
2023-04-09T14:44:33.100Z,4.10
2023-04-09T14:48:44.675Z,3.70
2023-04-09T14:52:56.312Z,4.38
2023-04-09T14:57:07.820Z,3.55
2023-04-09T15:01:19.597Z,3.80
2023-04-09T15:05:31.221Z,4.13
2023-04-09T15:09:42.708Z,3.65
2023-04-09T15:13:54.256Z,4.45
2023-04-09T15:18:06.193Z,4.25
2023-04-09T15:22:17.804Z,3.90
2023-04-09T15:26:29.378Z,4.32
2023-04-09T15:30:41.843Z,3.65
2023-04-09T15:34:53.374Z,3.53
2023-04-09T15:39:05.134Z,4.07
2023-04-09T15:43:17.348Z,3.75
2023-04-09T15:47:31.187Z,3.97
2023-04-09T15:51:44.163Z,4.20
2023-04-09T15:55:55.725Z,4.20
2023-04-09T16:00:10.780Z,4.03
2023-04-09T16:04:23.130Z,4.05
2023-04-09T16:08:36.435Z,3.30
2023-04-09T16:12:49.148Z,3.80
2023-04-09T16:17:00.922Z,3.45
2023-04-09T16:21:12.609Z,3.50
2023-04-09T16:25:24.496Z,4.22
2023-04-09T16:29:36.118Z,3.70
2023-04-09T16:33:47.656Z,3.38
2023-04-09T16:37:59.183Z,3.40
2023-04-09T16:42:12.093Z,3.63
2023-04-09T16:46:24.060Z,3.65
2023-04-09T16:50:36.358Z,3.05
2023-04-09T16:54:47.866Z,3.40
2023-04-09T16:58:59.389Z,3.47
2023-04-09T17:03:11.019Z,3.40
2023-04-09T17:07:23.277Z,2.90
2023-04-09T17:11:34.940Z,3.42
2023-04-09T17:15:46.437Z,2.97
2023-04-09T17:20:00.065Z,3.20
2023-04-09T17:24:11.581Z,3.08
2023-04-09T17:28:23.116Z,2.80
2023-04-09T17:32:34.704Z,3.00
2023-04-09T17:36:50.232Z,2.55
2023-04-09T17:41:01.723Z,2.90
2023-04-09T17:45:13.249Z,3.05
2023-04-09T17:49:24.730Z,2.70
2023-04-09T17:53:36.229Z,2.80
2023-04-09T17:57:47.978Z,3.10
2023-04-09T18:01:59.950Z,3.10
2023-04-09T18:06:11.846Z,2.83
2023-04-09T18:10:23.631Z,4.43
2023-04-09T18:14:35.482Z,3.40
2023-04-09T18:18:47.127Z,12.88
2023-04-09T18:22:58.710Z,7.15
2023-04-09T18:27:10.263Z,12.77
2023-04-09T18:31:21.991Z,8.13
2023-04-09T18:35:33.601Z,9.80
2023-04-09T18:39:46.212Z,9.57
2023-04-09T18:43:57.819Z,7.07
2023-04-09T18:48:09.325Z,5.50
2023-04-09T18:52:20.940Z,5.18
2023-04-09T18:56:32.729Z,8.00
2023-04-09T19:00:44.589Z,10.75
2023-04-09T19:04:56.195Z,12.55
2023-04-09T19:09:07.724Z,11.10
2023-04-09T19:13:19.279Z,9.05
2023-04-09T19:17:30.837Z,9.05
2023-04-09T19:21:42.350Z,8.23
2023-04-09T19:25:55.643Z,9.95
2023-04-09T19:30:07.870Z,10.55
2023-04-09T19:34:19.401Z,10.23
2023-04-09T19:38:31.113Z,10.10
2023-04-09T19:42:42.659Z,9.23
2023-04-09T19:46:54.246Z,8.10
2023-04-09T19:51:06.126Z,8.25
2023-04-09T19:55:17.904Z,8.82
2023-04-09T19:59:29.843Z,9.10
2023-04-09T20:03:41.545Z,8.57
2023-04-09T20:07:53.134Z,8.23
2023-04-09T20:12:06.910Z,7.28
2023-04-09T20:16:18.459Z,7.28
2023-04-09T20:20:30.068Z,7.22
2023-04-09T20:24:42.857Z,7.03
2023-04-09T20:28:54.663Z,6.55
2023-04-09T20:33:06.436Z,6.38
2023-04-09T20:37:18.034Z,6.35
2023-04-09T20:41:29.668Z,6.28
2023-04-09T20:45:41.263Z,6.32
2023-04-09T20:49:53.175Z,5.90
2023-04-09T20:54:04.700Z,5.60
2023-04-09T20:58:16.383Z,6.30
2023-04-09T21:02:28.209Z,6.68
2023-04-09T21:06:40.361Z,7.45
2023-04-09T21:10:51.902Z,7.60
2023-04-09T21:15:03.615Z,6.05
2023-04-09T21:19:15.500Z,5.32
2023-04-09T21:23:27.114Z,5.25
2023-04-09T21:27:38.776Z,5.40
